createdAt,value
2023-04-07T00:01:28.502Z,6.30
2023-04-07T00:03:57.899Z,6.20
2023-04-07T00:06:27.356Z,6.20
2023-04-07T00:08:55.354Z,6.20
2023-04-07T00:11:23.302Z,6.10
2023-04-07T00:13:51.152Z,6.10
2023-04-07T00:16:19.047Z,6.10
2023-04-07T00:18:47.037Z,6.10
2023-04-07T00:21:16.198Z,6.00
2023-04-07T00:23:46.945Z,6.00
2023-04-07T00:26:14.848Z,6.00
2023-04-07T00:28:45.062Z,5.90
2023-04-07T00:31:12.911Z,5.90
2023-04-07T00:33:40.786Z,5.90
2023-04-07T00:36:08.896Z,5.90
2023-04-07T00:38:38.081Z,5.90
2023-04-07T00:41:06.736Z,5.80
2023-04-07T00:43:34.736Z,5.80
2023-04-07T00:46:02.878Z,5.80
2023-04-07T00:48:30.911Z,5.80
2023-04-07T00:50:58.778Z,5.80
2023-04-07T00:53:26.862Z,5.80
2023-04-07T00:55:56.425Z,5.70
2023-04-07T00:58:24.443Z,5.70
2023-04-07T01:01:00.663Z,5.70
2023-04-07T01:03:34.640Z,5.70
2023-04-07T01:06:06.246Z,5.60
2023-04-07T01:08:43.728Z,5.60
2023-04-07T01:11:22.830Z,5.60
2023-04-07T01:13:53.517Z,5.50
2023-04-07T01:16:48.169Z,5.50
2023-04-07T01:19:33.076Z,5.50
2023-04-07T01:22:02.165Z,5.50
2023-04-07T01:24:52.388Z,5.40
2023-04-07T01:27:35.272Z,5.40
2023-04-07T01:30:06.026Z,5.40
2023-04-07T01:32:36.611Z,5.40
2023-04-07T01:35:06.199Z,5.40
2023-04-07T01:37:35.487Z,5.40
2023-04-07T01:40:04.197Z,5.30
2023-04-07T01:42:33.611Z,5.30
2023-04-07T01:45:04.353Z,5.30
2023-04-07T01:47:33.580Z,5.30
2023-04-07T01:50:04.516Z,5.30
2023-04-07T01:52:33.442Z,5.30
2023-04-07T01:55:01.539Z,5.20
2023-04-07T01:57:31.281Z,5.20
2023-04-07T02:00:06.605Z,5.20
2023-04-07T02:02:46.623Z,5.20
2023-04-07T02:05:18.903Z,5.10
2023-04-07T02:07:53.076Z,5.10
2023-04-07T02:10:24.567Z,5.10
2023-04-07T02:12:55.052Z,5.00
2023-04-07T02:15:25.900Z,5.10
2023-04-07T02:17:57.466Z,5.00
2023-04-07T02:20:25.811Z,5.00
2023-04-07T02:22:55.749Z,5.00
2023-04-07T02:25:25.318Z,5.00
2023-04-07T02:27:55.526Z,5.00
2023-04-07T02:30:25.991Z,4.90
2023-04-07T02:32:54.171Z,4.90
2023-04-07T02:35:22.192Z,4.90
2023-04-07T02:37:50.648Z,4.90
2023-04-07T02:40:18.500Z,4.90
2023-04-07T02:42:47.969Z,4.90
2023-04-07T02:45:15.995Z,4.90
2023-04-07T02:47:45.421Z,4.80
2023-04-07T02:50:13.349Z,4.80
2023-04-07T02:52:41.384Z,4.80
2023-04-07T02:55:13.294Z,4.90
2023-04-07T02:57:41.521Z,4.90
2023-04-07T03:00:21.816Z,4.80
2023-04-07T03:03:00.409Z,4.80
2023-04-07T03:05:31.630Z,4.80
2023-04-07T03:08:01.288Z,4.80
2023-04-07T03:10:29.706Z,4.80
2023-04-07T03:12:58.390Z,4.80
2023-04-07T03:15:26.525Z,4.70
2023-04-07T03:17:54.360Z,4.70
2023-04-07T03:20:23.750Z,4.60
2023-04-07T03:22:51.567Z,4.60
2023-04-07T03:25:27.614Z,4.60
2023-04-07T03:27:56.548Z,4.50
2023-04-07T03:30:26.479Z,4.50
2023-04-07T03:32:54.478Z,4.50
2023-04-07T03:35:23.925Z,4.50
2023-04-07T03:37:51.783Z,4.50
2023-04-07T03:40:20.111Z,4.40
2023-04-07T03:42:48.967Z,4.40
2023-04-07T03:45:18.336Z,4.40
2023-04-07T03:47:49.668Z,4.40
2023-04-07T03:50:18.651Z,4.40
2023-04-07T03:53:10.777Z,4.30
2023-04-07T03:55:39.179Z,4.40
2023-04-07T03:58:14.969Z,4.40
2023-04-07T04:00:45.648Z,4.40
2023-04-07T04:03:14.206Z,4.30
2023-04-07T04:05:51.069Z,4.40
2023-04-07T04:08:28.172Z,4.40
2023-04-07T04:10:56.207Z,4.40
2023-04-07T04:13:27.128Z,4.40
2023-04-07T04:15:57.997Z,4.30
2023-04-07T04:18:26.101Z,4.30
2023-04-07T04:20:55.436Z,4.30
2023-04-07T04:23:24.240Z,4.20
2023-04-07T04:25:56.880Z,4.20
2023-04-07T04:28:24.851Z,4.20
2023-04-07T04:30:52.902Z,4.10
2023-04-07T04:33:21.449Z,4.10
2023-04-07T04:35:57.395Z,4.10
2023-04-07T04:38:27.715Z,4.00
2023-04-07T04:41:04.277Z,4.00
2023-04-07T04:43:33.105Z,3.90
2023-04-07T04:46:02.365Z,3.90
2023-04-07T04:48:34.582Z,4.00
2023-04-07T04:51:02.496Z,4.00
2023-04-07T04:53:31.651Z,4.00
2023-04-07T04:56:04.005Z,3.90
2023-04-07T04:58:45.941Z,3.90
2023-04-07T05:01:19.397Z,3.80
2023-04-07T05:03:56.528Z,3.80
2023-04-07T05:06:29.054Z,3.70
2023-04-07T05:09:03.022Z,3.80
2023-04-07T05:11:42.079Z,3.70
2023-04-07T05:14:10.801Z,3.80
2023-04-07T05:16:43.542Z,3.80
2023-04-07T05:19:18.492Z,3.80
2023-04-07T05:21:47.317Z,3.80
2023-04-07T05:24:15.496Z,3.80
2023-04-07T05:26:45.588Z,3.90
2023-04-07T05:29:14.094Z,3.80
2023-04-07T05:31:41.980Z,3.90
2023-04-07T05:34:13.679Z,3.90
2023-04-07T05:36:49.631Z,4.00
2023-04-07T05:39:17.686Z,4.00
2023-04-07T05:41:47.832Z,4.10
2023-04-07T05:44:16.425Z,4.10
2023-04-07T05:46:45.264Z,4.20
2023-04-07T05:49:20.257Z,4.30
2023-04-07T05:51:53.891Z,4.30
2023-04-07T05:54:21.784Z,4.50
2023-04-07T05:56:54.725Z,4.60
2023-04-07T05:59:23.928Z,4.70
2023-04-07T06:01:53.295Z,4.80
2023-04-07T06:04:22.056Z,4.90
2023-04-07T06:06:52.555Z,5.10
2023-04-07T06:09:20.416Z,5.20
2023-04-07T06:11:49.413Z,5.40
2023-04-07T06:14:19.006Z,5.50
2023-04-07T06:16:47.075Z,5.60
2023-04-07T06:19:14.914Z,5.70
2023-04-07T06:21:42.847Z,5.80
2023-04-07T06:24:10.780Z,5.90
2023-04-07T06:26:40.632Z,5.90
2023-04-07T06:29:08.563Z,6.00
2023-04-07T06:31:38.671Z,6.10
2023-04-07T06:34:06.578Z,6.20
2023-04-07T06:36:34.759Z,6.30
2023-04-07T06:39:02.895Z,6.50
2023-04-07T06:41:31.761Z,6.60
2023-04-07T06:43:59.613Z,6.70
2023-04-07T06:46:27.806Z,7.00
2023-04-07T06:48:57.214Z,7.10
2023-04-07T06:51:26.235Z,7.40
2023-04-07T06:53:54.094Z,7.50
2023-04-07T06:56:23.618Z,7.40
2023-04-07T06:58:51.978Z,7.50
2023-04-07T07:01:19.938Z,7.70
2023-04-07T07:03:48.205Z,7.70
2023-04-07T07:06:17.791Z,7.80
2023-04-07T07:08:45.717Z,8.00
2023-04-07T07:11:13.600Z,8.10
2023-04-07T07:13:41.430Z,8.00
2023-04-07T07:16:09.314Z,8.00
2023-04-07T07:18:37.805Z,7.90
2023-04-07T07:21:05.931Z,7.80
2023-04-07T07:23:35.397Z,7.80
2023-04-07T07:26:03.694Z,7.90
2023-04-07T07:28:31.544Z,8.00
2023-04-07T07:30:59.371Z,8.20
2023-04-07T07:33:27.548Z,8.40
2023-04-07T07:35:55.400Z,8.50
2023-04-07T07:38:23.263Z,8.50
2023-04-07T07:40:52.414Z,8.70
2023-04-07T07:43:20.311Z,8.90
2023-04-07T07:45:48.128Z,9.10
2023-04-07T07:48:16.078Z,9.10
2023-04-07T07:50:44.489Z,9.40
2023-04-07T07:53:12.466Z,9.50
2023-04-07T07:55:40.277Z,9.60
2023-04-07T07:58:09.511Z,9.90
2023-04-07T08:00:37.369Z,9.90
2023-04-07T08:03:05.540Z,10.00
2023-04-07T08:05:33.545Z,10.50
2023-04-07T08:08:01.543Z,10.70
2023-04-07T08:10:29.436Z,10.80
2023-04-07T08:12:57.302Z,10.80
2023-04-07T08:15:26.708Z,10.80
2023-04-07T08:17:56.102Z,10.70
2023-04-07T08:20:24.635Z,10.70
2023-04-07T08:22:52.485Z,10.90
2023-04-07T08:25:20.857Z,10.90
2023-04-07T08:27:48.733Z,10.90
2023-04-07T08:30:16.810Z,11.00
2023-04-07T08:32:46.446Z,11.20
2023-04-07T08:35:14.448Z,11.40
2023-04-07T08:37:44.119Z,11.40
2023-04-07T08:40:13.397Z,11.40
2023-04-07T08:42:43.123Z,11.40
2023-04-07T08:45:11.604Z,11.70
2023-04-07T08:47:42.095Z,11.90
2023-04-07T08:50:13.318Z,11.80
2023-04-07T08:52:47.496Z,11.90
2023-04-07T08:55:16.272Z,11.80
2023-04-07T08:57:44.613Z,11.80
2023-04-07T09:00:13.841Z,11.90
2023-04-07T09:02:44.368Z,12.00
2023-04-07T09:05:15.271Z,12.00
2023-04-07T09:07:44.009Z,11.90
2023-04-07T09:10:12.188Z,11.90
2023-04-07T09:12:40.468Z,11.90
2023-04-07T09:15:09.129Z,11.90
2023-04-07T09:17:37.345Z,11.80
2023-04-07T09:20:05.931Z,11.80
2023-04-07T09:22:39.246Z,11.80
2023-04-07T09:25:18.423Z,11.80
2023-04-07T09:28:00.076Z,11.90
2023-04-07T09:30:29.126Z,11.90
2023-04-07T09:32:57.307Z,11.80
2023-04-07T09:35:28.222Z,11.90
2023-04-07T09:38:04.664Z,12.20
2023-04-07T09:40:32.812Z,12.20
2023-04-07T09:43:01.111Z,12.40
2023-04-07T09:45:35.129Z,12.30
2023-04-07T09:48:08.440Z,12.30
2023-04-07T09:50:37.785Z,12.40
2023-04-07T09:53:07.054Z,12.40
2023-04-07T09:55:35.353Z,12.50
2023-04-07T09:58:05.074Z,12.60
2023-04-07T10:00:33.420Z,12.50
2023-04-07T10:03:03.579Z,12.20
2023-04-07T10:05:33.524Z,12.20
2023-04-07T10:08:02.923Z,12.30
2023-04-07T10:10:33.250Z,12.30
2023-04-07T10:13:01.163Z,11.90
2023-04-07T10:15:29.053Z,12.00
2023-04-07T10:17:57.856Z,12.00
2023-04-07T10:20:26.230Z,11.90
2023-04-07T10:22:59.825Z,11.90
2023-04-07T10:25:27.929Z,12.20
2023-04-07T10:28:00.580Z,12.40
2023-04-07T10:30:30.920Z,12.40
2023-04-07T10:32:59.386Z,12.40
2023-04-07T10:35:28.340Z,12.50
2023-04-07T10:38:14.935Z,12.60
2023-04-07T10:40:44.081Z,12.60
2023-04-07T10:43:14.844Z,12.50
2023-04-07T10:46:00.350Z,12.60
2023-04-07T10:48:33.747Z,12.80
2023-04-07T10:51:23.990Z,12.70
2023-04-07T10:54:22.300Z,12.50
2023-04-07T10:57:10.517Z,12.30
2023-04-07T10:59:41.861Z,12.30
2023-04-07T11:02:36.022Z,12.00
2023-04-07T11:05:04.685Z,11.70
2023-04-07T11:07:50.925Z,11.50
2023-04-07T11:10:23.066Z,11.60
2023-04-07T11:13:05.046Z,11.90
2023-04-07T11:15:35.740Z,12.20
2023-04-07T11:18:11.709Z,12.30
2023-04-07T11:20:47.767Z,12.60
2023-04-07T11:23:16.430Z,12.80
2023-04-07T11:25:46.084Z,12.90
2023-04-07T11:28:14.867Z,12.80
2023-04-07T11:30:49.831Z,12.60
2023-04-07T11:33:19.815Z,12.70
2023-04-07T11:35:55.483Z,12.80
2023-04-07T11:38:24.997Z,12.70
2023-04-07T11:40:52.957Z,12.70
2023-04-07T11:43:22.829Z,12.70
2023-04-07T11:46:08.646Z,12.70
2023-04-07T11:48:37.523Z,12.60
2023-04-07T11:51:06.659Z,12.70
2023-04-07T11:53:37.938Z,12.60
2023-04-07T11:56:09.487Z,12.70
2023-04-07T11:58:37.670Z,12.40
2023-04-07T12:01:08.588Z,12.30
2023-04-07T12:03:38.538Z,12.20
2023-04-07T12:06:07.291Z,12.00
2023-04-07T12:08:39.654Z,11.80
2023-04-07T12:11:07.967Z,11.70
2023-04-07T12:13:36.340Z,11.50
2023-04-07T12:16:04.808Z,11.40
2023-04-07T12:18:33.366Z,11.50
2023-04-07T12:21:02.863Z,11.50
2023-04-07T12:23:30.836Z,11.70
2023-04-07T12:25:58.864Z,11.70
2023-04-07T12:28:26.685Z,11.70
2023-04-07T12:30:54.931Z,11.60
2023-04-07T12:33:22.961Z,11.50
2023-04-07T12:35:51.723Z,11.60
2023-04-07T12:38:21.878Z,11.80
2023-04-07T12:40:49.760Z,11.70
2023-04-07T12:43:17.544Z,11.60
2023-04-07T12:45:45.776Z,11.60
2023-04-07T12:48:13.628Z,11.70
2023-04-07T12:50:41.604Z,11.80
2023-04-07T12:53:09.423Z,11.60
2023-04-07T12:55:38.762Z,11.30
2023-04-07T12:58:06.815Z,11.20
2023-04-07T13:00:34.753Z,11.30
2023-04-07T13:03:03.463Z,11.50
2023-04-07T13:05:31.438Z,11.40
2023-04-07T13:07:59.751Z,11.40
2023-04-07T13:10:28.554Z,11.20
2023-04-07T13:12:57.743Z,11.10
2023-04-07T13:15:26.234Z,11.10
2023-04-07T13:17:54.085Z,11.20
2023-04-07T13:20:22.542Z,11.30
2023-04-07T13:23:02.824Z,11.40
2023-04-07T13:25:35.206Z,11.30
2023-04-07T13:28:04.583Z,11.10
2023-04-07T13:30:32.618Z,11.00
2023-04-07T13:33:00.498Z,10.60
2023-04-07T13:35:30.257Z,10.50
2023-04-07T13:37:58.364Z,10.30
2023-04-07T13:40:26.197Z,10.10
2023-04-07T13:42:56.315Z,10.10
2023-04-07T13:45:25.447Z,10.10
2023-04-07T13:47:55.450Z,9.90
2023-04-07T13:50:24.861Z,9.70
2023-04-07T13:52:52.641Z,9.40
2023-04-07T13:55:21.333Z,9.10
2023-04-07T13:57:49.161Z,9.10
2023-04-07T14:00:17.907Z,9.00
2023-04-07T14:02:48.378Z,8.90
2023-04-07T14:05:16.560Z,8.70
2023-04-07T14:07:44.381Z,8.60
2023-04-07T14:10:12.361Z,8.50
2023-04-07T14:12:40.186Z,8.60
2023-04-07T14:15:09.309Z,8.70
2023-04-07T14:17:37.152Z,8.80
2023-04-07T14:20:07.817Z,8.70
2023-04-07T14:22:35.982Z,8.60
2023-04-07T14:25:04.410Z,8.70
2023-04-07T14:27:32.289Z,8.70
2023-04-07T14:30:00.285Z,8.70
2023-04-07T14:32:29.503Z,8.50
2023-04-07T14:34:59.036Z,8.50
2023-04-07T14:37:28.984Z,8.60
2023-04-07T14:42:30.435Z,8.40
2023-04-07T14:44:58.651Z,8.30
2023-04-07T14:47:27.355Z,8.20
2023-04-07T14:49:56.374Z,8.20
2023-04-07T14:52:24.372Z,8.10
2023-04-07T14:54:53.622Z,8.20
2023-04-07T14:57:22.197Z,8.00
2023-04-07T14:59:50.196Z,8.00
2023-04-07T15:02:18.213Z,8.10
2023-04-07T15:04:46.323Z,8.00
2023-04-07T15:07:14.287Z,8.00
2023-04-07T15:09:42.387Z,8.00
2023-04-07T15:12:11.526Z,7.90
2023-04-07T15:14:39.772Z,7.90
2023-04-07T15:17:07.600Z,7.90
2023-04-07T15:19:35.570Z,7.90
2023-04-07T15:22:03.365Z,7.80
2023-04-07T15:24:31.206Z,7.70
2023-04-07T15:26:59.005Z,7.70
2023-04-07T15:29:28.219Z,7.70
2023-04-07T15:31:56.491Z,7.70
2023-04-07T15:34:24.378Z,7.70
2023-04-07T15:36:52.324Z,7.80
2023-04-07T15:39:20.123Z,7.80
2023-04-07T15:41:47.975Z,7.80
2023-04-07T15:44:19.434Z,7.80
2023-04-07T15:46:49.304Z,7.60
2023-04-07T15:49:22.610Z,7.60
2023-04-07T15:51:52.145Z,7.50
2023-04-07T15:54:19.998Z,7.40
2023-04-07T15:56:47.888Z,7.50
2023-04-07T15:59:16.172Z,7.50
2023-04-07T16:01:44.079Z,7.50
2023-04-07T16:04:13.294Z,7.40
2023-04-07T16:06:42.855Z,7.40
2023-04-07T16:09:10.696Z,7.40
2023-04-07T16:11:38.615Z,7.50
2023-04-07T16:14:08.965Z,7.40
2023-04-07T16:16:38.934Z,7.20
2023-04-07T16:19:06.835Z,7.20
2023-04-07T16:21:37.027Z,7.20
2023-04-07T16:24:05.102Z,7.10
2023-04-07T16:26:33.147Z,7.10
2023-04-07T16:29:01.055Z,7.10
2023-04-07T16:31:28.952Z,7.10
2023-04-07T16:33:56.815Z,7.10
2023-04-07T16:36:24.676Z,7.10
2023-04-07T16:38:53.810Z,7.10
2023-04-07T16:41:21.741Z,7.10
2023-04-07T16:43:49.764Z,7.10
2023-04-07T16:46:18.021Z,7.00
2023-04-07T16:48:45.985Z,7.00
2023-04-07T16:51:17.396Z,6.90
2023-04-07T16:53:45.612Z,6.90
2023-04-07T16:56:18.009Z,6.90
2023-04-07T16:58:46.125Z,6.90
2023-04-07T17:01:14.003Z,6.90
2023-04-07T17:03:42.042Z,6.80
2023-04-07T17:06:10.079Z,6.80
2023-04-07T17:08:39.560Z,6.70
2023-04-07T17:11:07.869Z,6.60
2023-04-07T17:13:37.521Z,6.60
2023-04-07T17:16:06.620Z,6.60
2023-04-07T17:18:34.786Z,6.50
2023-04-07T17:21:02.649Z,6.50
2023-04-07T17:23:30.814Z,6.50
2023-04-07T17:25:58.752Z,6.50
2023-04-07T17:28:27.358Z,6.50
2023-04-07T17:30:58.370Z,6.50
2023-04-07T17:33:26.973Z,6.40
2023-04-07T17:35:55.324Z,6.60
2023-04-07T17:38:23.355Z,6.50
2023-04-07T17:40:58.246Z,6.40
2023-04-07T17:43:26.118Z,6.40
2023-04-07T17:45:53.985Z,6.30
2023-04-07T17:48:23.504Z,6.30
2023-04-07T17:50:51.644Z,6.20
2023-04-07T17:53:20.718Z,6.40
2023-04-07T17:55:49.483Z,6.30
2023-04-07T17:58:17.417Z,6.30
2023-04-07T18:00:45.284Z,6.30
2023-04-07T18:03:14.520Z,6.30
2023-04-07T18:05:45.954Z,6.30
2023-04-07T18:08:14.866Z,6.30
2023-04-07T18:10:43.265Z,6.30
2023-04-07T18:13:11.506Z,6.30
2023-04-07T18:15:39.778Z,6.20
2023-04-07T18:18:07.816Z,6.20
2023-04-07T18:20:36.741Z,6.20
2023-04-07T18:23:06.612Z,6.30
2023-04-07T18:25:35.072Z,6.20
2023-04-07T18:28:03.864Z,6.20
2023-04-07T18:30:31.847Z,6.30
2023-04-07T18:32:59.709Z,6.20
2023-04-07T18:35:28.638Z,6.20
2023-04-07T18:37:58.914Z,6.30
2023-04-07T18:40:29.912Z,6.20
2023-04-07T18:42:57.936Z,6.20
2023-04-07T18:45:26.024Z,6.20
2023-04-07T18:47:54.022Z,6.20
2023-04-07T18:50:21.884Z,6.20
2023-04-07T18:52:49.909Z,6.20
2023-04-07T18:55:17.762Z,6.20
2023-04-07T18:57:47.033Z,6.20
2023-04-07T19:00:15.194Z,6.20
2023-04-07T19:02:44.132Z,6.20
2023-04-07T19:05:12.586Z,6.20
2023-04-07T19:07:40.623Z,6.20
2023-04-07T19:10:09.620Z,6.20
2023-04-07T19:12:37.898Z,6.20
2023-04-07T19:15:08.616Z,6.20
2023-04-07T19:17:37.320Z,6.20
2023-04-07T19:20:05.795Z,6.20
2023-04-07T19:22:33.717Z,6.20
2023-04-07T19:25:01.563Z,6.20
2023-04-07T19:27:29.640Z,6.20
2023-04-07T19:29:57.432Z,6.20
2023-04-07T19:32:28.233Z,6.20
2023-04-07T19:34:56.188Z,6.20
2023-04-07T19:37:24.091Z,6.20
2023-04-07T19:40:02.443Z,6.30
2023-04-07T19:42:31.497Z,6.20
2023-04-07T19:45:00.324Z,6.10
2023-04-07T19:47:29.559Z,6.10
2023-04-07T19:49:57.669Z,6.20
2023-04-07T19:52:25.720Z,6.20
2023-04-07T19:54:53.542Z,6.20
2023-04-07T19:57:21.699Z,6.30
2023-04-07T19:59:49.560Z,6.30
2023-04-07T20:02:17.769Z,6.20
2023-04-07T20:04:47.175Z,6.30
2023-04-07T20:07:15.450Z,6.20
2023-04-07T20:09:43.661Z,6.30
2023-04-07T20:12:11.653Z,6.30
2023-04-07T20:14:39.485Z,6.30
2023-04-07T20:17:07.440Z,6.30
2023-04-07T20:19:35.323Z,6.30
2023-04-07T20:22:04.581Z,6.30
2023-04-07T20:24:32.539Z,6.30
2023-04-07T20:27:01.524Z,6.30
2023-04-07T20:29:29.423Z,6.20
2023-04-07T20:31:57.307Z,6.20
2023-04-07T20:34:26.575Z,6.30
2023-04-07T20:36:54.665Z,6.30
2023-04-07T20:39:23.896Z,6.30
2023-04-07T20:41:51.749Z,6.30
2023-04-07T20:44:19.897Z,6.20
2023-04-07T20:46:47.790Z,6.30
2023-04-07T20:49:15.654Z,6.30
2023-04-07T20:51:43.491Z,6.30
2023-04-07T20:54:11.337Z,6.30
2023-04-07T20:56:42.816Z,6.40
2023-04-07T20:59:10.694Z,6.30
2023-04-07T21:01:38.696Z,6.30
2023-04-07T21:04:06.810Z,6.30
2023-04-07T21:06:34.724Z,6.40
2023-04-07T21:09:03.307Z,6.40
2023-04-07T21:11:31.206Z,6.30
2023-04-07T21:14:01.548Z,6.40
2023-04-07T21:16:29.551Z,6.40
2023-04-07T21:18:57.820Z,6.30
2023-04-07T21:21:25.927Z,6.40
2023-04-07T21:23:53.875Z,6.40
2023-04-07T21:26:21.930Z,6.40
2023-04-07T21:28:49.977Z,6.50
2023-04-07T21:31:23.389Z,6.40
2023-04-07T21:33:52.719Z,6.40
2023-04-07T21:36:20.609Z,6.40
2023-04-07T21:38:48.822Z,6.50
2023-04-07T21:41:16.763Z,6.50
2023-04-07T21:43:44.716Z,6.40
2023-04-07T21:46:14.273Z,6.40
2023-04-07T21:48:43.554Z,6.50
2023-04-07T21:51:11.452Z,6.50
2023-04-07T21:53:40.401Z,6.40
2023-04-07T21:56:09.326Z,6.40
2023-04-07T21:58:37.487Z,6.40
2023-04-07T22:01:06.998Z,6.50
2023-04-07T22:03:34.928Z,6.50
2023-04-07T22:06:04.371Z,6.50
2023-04-07T22:08:33.047Z,6.50
2023-04-07T22:11:01.037Z,6.50
2023-04-07T22:13:28.945Z,6.40
2023-04-07T22:15:56.981Z,6.40
2023-04-07T22:18:24.870Z,6.40
2023-04-07T22:20:52.707Z,6.40
2023-04-07T22:23:22.034Z,6.40
2023-04-07T22:25:50.161Z,6.30
2023-04-07T22:28:18.481Z,6.30
2023-04-07T22:30:46.346Z,6.40
2023-04-07T22:33:14.286Z,6.30
2023-04-07T22:35:42.151Z,6.30
2023-04-07T22:38:10.347Z,6.40
2023-04-07T22:40:39.675Z,6.30
2023-04-07T22:43:07.526Z,6.30
2023-04-07T22:45:35.480Z,6.30
2023-04-07T22:48:03.529Z,6.30
2023-04-07T22:50:31.335Z,6.30
2023-04-07T22:53:01.402Z,6.30
2023-04-07T22:55:29.521Z,6.30
2023-04-07T22:57:58.779Z,6.30
2023-04-07T23:00:26.653Z,6.30
2023-04-07T23:02:54.651Z,6.30
2023-04-07T23:05:22.629Z,6.30
2023-04-07T23:07:51.417Z,6.30
2023-04-07T23:10:19.290Z,6.30
2023-04-07T23:12:48.093Z,6.30
2023-04-07T23:15:17.514Z,6.40
2023-04-07T23:17:45.662Z,6.40
2023-04-07T23:20:13.934Z,6.30
2023-04-07T23:22:42.664Z,6.30
2023-04-07T23:25:10.888Z,6.30
2023-04-07T23:27:38.721Z,6.30
2023-04-07T23:30:07.836Z,6.30
2023-04-07T23:32:37.400Z,6.30
2023-04-07T23:35:07.040Z,6.40
2023-04-07T23:37:35.443Z,6.30
2023-04-07T23:40:03.450Z,6.40
2023-04-07T23:42:31.372Z,6.40
2023-04-07T23:44:59.307Z,6.40
2023-04-07T23:47:27.304Z,6.40
2023-04-07T23:49:56.550Z,6.40
2023-04-07T23:52:24.359Z,6.50
2023-04-07T23:54:52.398Z,6.50
2023-04-07T23:57:20.203Z,6.50
2023-04-07T23:59:49.010Z,6.40
