createdAt,value
2022-11-17T04:57:21.659Z,93716.88
2022-11-17T04:59:48.445Z,93730.84
2022-11-17T05:02:15.298Z,93727.28
2022-11-17T05:04:57.170Z,93722.53
2022-11-17T05:07:24.485Z,93711.03
2022-11-17T05:09:51.352Z,93714.25
2022-11-17T05:12:36.570Z,93721.28
2022-11-17T05:15:03.481Z,93714.00
2022-11-17T05:17:30.303Z,93703.06
2022-11-17T05:19:57.487Z,93711.03
2022-11-17T05:22:43.084Z,93706.66
2022-11-17T05:25:10.234Z,93701.94
2022-11-17T05:27:38.120Z,93696.97
2022-11-17T07:57:16.561Z,93745.66
2022-11-17T07:59:43.419Z,93752.06
2022-11-17T08:02:10.421Z,93757.53
2022-11-17T08:04:37.311Z,93765.34
2022-11-17T08:07:04.219Z,93772.53
2022-11-17T08:09:31.164Z,93777.16
2022-11-17T08:11:59.497Z,93780.97
2022-11-17T08:14:26.497Z,93783.16
2022-11-17T08:16:53.397Z,93793.78
2022-11-17T08:19:21.151Z,93794.34
2022-11-17T08:21:48.142Z,93798.38
2022-11-17T08:24:15.083Z,93802.53
2022-11-17T08:26:41.893Z,93809.53
2022-11-17T08:29:08.841Z,93821.50
2022-11-17T08:31:35.669Z,93815.09
2022-11-17T08:34:02.495Z,93813.09
2022-11-17T08:36:29.377Z,93818.25
2022-11-17T08:38:56.210Z,93825.38
2022-11-17T08:41:23.430Z,93807.72
2022-11-17T08:43:51.613Z,93821.81
2022-11-17T08:46:18.563Z,93819.47
2022-11-17T08:48:45.438Z,93830.16
2022-11-17T08:51:14.179Z,93820.00
2022-11-17T08:53:41.361Z,93832.88
2022-11-17T08:56:13.061Z,93830.22
2022-11-17T08:58:44.579Z,93819.31
2022-11-17T09:01:15.953Z,93817.44
2022-11-17T09:03:45.064Z,93824.66
2022-11-17T09:06:12.972Z,93821.44
2022-11-17T09:08:47.656Z,93831.81
2022-11-17T09:11:14.809Z,93823.06
2022-11-17T09:13:42.406Z,93824.00
2022-11-17T09:16:11.130Z,93820.78
2022-11-17T09:18:39.953Z,93819.00
2022-11-17T09:21:08.530Z,93820.59
2022-11-17T09:23:35.715Z,93811.41
2022-11-17T09:26:08.735Z,93813.63
2022-11-17T09:28:36.152Z,93813.44
2022-11-17T09:31:21.817Z,93807.66
2022-11-17T09:33:48.919Z,93827.84
2022-11-17T09:36:17.043Z,93822.84
2022-11-17T09:38:44.993Z,93824.22
2022-11-17T09:41:27.069Z,93811.63
2022-11-17T09:44:17.133Z,93814.63
2022-11-17T09:47:06.272Z,93826.25
2022-11-17T09:49:35.995Z,93822.19
2022-11-17T09:52:14.168Z,93828.56
2022-11-17T09:55:00.703Z,93825.34
2022-11-17T09:57:38.127Z,93817.94
2022-11-17T10:00:15.695Z,93814.31
2022-11-17T10:02:43.399Z,93810.13
2022-11-17T10:05:26.621Z,93814.88
2022-11-17T10:07:57.348Z,93809.66
2022-11-17T10:10:44.364Z,93805.66
2022-11-17T10:13:16.671Z,93805.41
2022-11-17T10:15:50.045Z,93813.94
2022-11-17T10:18:17.990Z,93796.31
2022-11-17T10:20:45.619Z,93803.06
2022-11-17T10:23:19.355Z,93818.38
2022-11-17T10:25:48.545Z,93806.97
2022-11-17T10:28:27.246Z,93810.94
2022-11-17T10:31:03.756Z,93802.56
2022-11-17T10:33:41.283Z,93802.56
2022-11-17T10:36:29.137Z,93796.50
2022-11-17T10:38:58.393Z,93795.72
2022-11-17T10:41:41.531Z,93789.75
2022-11-17T10:44:23.796Z,93776.00
2022-11-17T10:47:02.254Z,93784.28
2022-11-17T10:49:33.818Z,93787.38
2022-11-17T10:52:09.368Z,93803.22
2022-11-17T10:54:36.269Z,93804.50
2022-11-17T10:57:08.511Z,93804.88
2022-11-17T11:00:00.152Z,93796.47
2022-11-17T11:02:31.478Z,93802.84
2022-11-17T11:05:11.110Z,93799.00
2022-11-17T11:07:38.969Z,93808.81
2022-11-17T11:10:31.008Z,93800.25
2022-11-17T11:13:30.208Z,93804.34
2022-11-17T11:15:57.285Z,93793.94
2022-11-17T11:18:24.790Z,93798.94
2022-11-17T11:21:14.295Z,93793.78
2022-11-17T11:23:56.743Z,93809.75
2022-11-17T11:26:44.994Z,93809.50
2022-11-17T11:29:33.343Z,93803.94
2022-11-17T11:32:24.913Z,93811.59
2022-11-17T11:35:18.834Z,93814.97
2022-11-17T11:38:00.684Z,93807.53
2022-11-17T11:40:31.453Z,93813.19
2022-11-17T11:43:02.837Z,93803.53
2022-11-17T11:45:44.577Z,93807.63
2022-11-17T11:48:21.033Z,93807.16
2022-11-17T11:51:02.067Z,93804.47
2022-11-17T11:53:35.102Z,93796.75
2022-11-17T11:56:12.558Z,93810.69
2022-11-17T11:59:03.171Z,93802.50
2022-11-17T12:01:42.354Z,93806.75
2022-11-17T12:04:37.159Z,93804.75
2022-11-17T12:07:04.034Z,93813.72
2022-11-17T12:09:45.524Z,93809.41
2022-11-17T12:12:19.261Z,93817.91
2022-11-17T12:15:14.501Z,93816.38
2022-11-17T12:17:53.271Z,93818.41
2022-11-17T12:20:38.786Z,93808.50
2022-11-17T12:23:08.474Z,93826.59
2022-11-17T12:25:49.047Z,93822.16
2022-11-17T12:28:39.512Z,93820.78
2022-11-17T12:31:11.996Z,93816.00
2022-11-17T12:33:54.157Z,93822.22
2022-11-17T12:36:29.818Z,93813.44
2022-11-17T12:38:58.974Z,93808.88
2022-11-17T12:41:47.441Z,93810.09
2022-11-17T12:44:32.399Z,93802.69
2022-11-17T12:47:16.583Z,93814.16
2022-11-17T12:49:49.375Z,93823.53
2022-11-17T12:52:27.704Z,93805.50
2022-11-17T12:55:05.327Z,93811.53
2022-11-17T12:57:34.393Z,93816.56
2022-11-17T13:00:07.683Z,93813.72
2022-11-17T13:02:53.397Z,93811.56
2022-11-17T13:05:26.199Z,93817.06
2022-11-17T13:08:31.487Z,93817.91
2022-11-17T13:11:15.406Z,93807.88
2022-11-17T13:13:45.771Z,93800.72
2022-11-17T13:16:21.634Z,93803.16
2022-11-17T13:18:49.423Z,93805.84
2022-11-17T13:21:25.288Z,93811.69
2022-11-17T13:23:53.739Z,93812.47
2022-11-17T13:26:38.146Z,93817.53
2022-11-17T13:29:19.923Z,93800.03
2022-11-17T13:31:47.178Z,93790.88
2022-11-17T13:34:17.558Z,93794.66
2022-11-17T13:36:59.678Z,93798.19
2022-11-17T13:39:27.985Z,93801.44
2022-11-17T13:41:56.481Z,93816.03
2022-11-17T13:44:26.218Z,93817.25
2022-11-17T13:46:53.180Z,93814.97
2022-11-17T13:49:39.556Z,93821.31
2022-11-17T13:52:15.258Z,93815.63
2022-11-17T13:54:44.705Z,93817.78
2022-11-17T13:57:27.272Z,93815.94
2022-11-17T13:59:55.143Z,93822.03
2022-11-17T14:02:21.954Z,93823.25
2022-11-17T14:05:23.556Z,93819.59
2022-11-17T14:07:51.277Z,93817.19
2022-11-17T14:10:20.893Z,93823.44
2022-11-17T14:12:48.642Z,93823.63
2022-11-17T14:15:21.634Z,93824.66
2022-11-17T14:17:54.772Z,93834.38
2022-11-17T14:20:24.303Z,93832.78
2022-11-17T14:23:18.297Z,93826.81
2022-11-17T14:25:48.337Z,93837.22
2022-11-17T14:28:17.343Z,93828.41
2022-11-17T14:30:44.410Z,93831.66
2022-11-17T14:33:13.732Z,93829.25
2022-11-17T14:35:41.147Z,93825.94
2022-11-17T14:38:21.685Z,93833.75
2022-11-17T14:40:51.779Z,93833.16
2022-11-17T14:43:19.747Z,93839.41
2022-11-17T14:45:47.454Z,93847.06
2022-11-17T14:48:18.807Z,93839.53
2022-11-17T14:50:47.209Z,93834.59
2022-11-17T14:53:14.213Z,93846.81
2022-11-17T14:55:42.174Z,93845.63
2022-11-17T14:58:10.156Z,93849.47
2022-11-17T15:00:37.747Z,93841.72
2022-11-17T15:03:05.035Z,93850.75
2022-11-17T15:05:32.194Z,93862.59
2022-11-17T15:07:59.200Z,93869.81
2022-11-17T15:10:26.058Z,93859.28
2022-11-17T15:12:52.953Z,93852.72
2022-11-17T15:15:19.822Z,93862.34
2022-11-17T15:17:46.772Z,93861.38
2022-11-17T15:20:13.897Z,93864.97
2022-11-17T15:22:40.760Z,93864.84
2022-11-17T15:25:08.476Z,93866.03
2022-11-17T15:27:35.346Z,93877.25
2022-11-17T15:30:02.325Z,93881.69
2022-11-17T15:32:29.304Z,93883.81
2022-11-17T15:34:56.168Z,93887.84
2022-11-17T15:37:23.153Z,93888.69
2022-11-17T15:39:50.062Z,93889.94
2022-11-17T15:42:16.943Z,93892.34
2022-11-17T15:44:44.868Z,93887.38
2022-11-17T15:47:11.732Z,93890.81
2022-11-17T15:49:38.683Z,93900.03
2022-11-17T15:52:05.537Z,93890.88
2022-11-17T15:54:33.075Z,93910.28
2022-11-17T15:57:01.604Z,93914.88
2022-11-17T15:59:28.590Z,93904.31
2022-11-17T16:01:55.438Z,93907.72
2022-11-17T16:04:22.226Z,93908.53
2022-11-17T16:06:49.267Z,93917.31
2022-11-17T16:09:17.320Z,93918.31
2022-11-17T16:11:47.852Z,93934.09
2022-11-17T16:14:15.251Z,93926.72
2022-11-17T16:16:44.047Z,93926.13
2022-11-17T16:19:10.886Z,93921.31
2022-11-17T16:21:37.779Z,93924.94
2022-11-17T16:24:05.519Z,93920.94
2022-11-17T16:26:32.517Z,93924.72
2022-11-17T16:29:01.413Z,93927.31
2022-11-17T16:31:30.903Z,93928.91
2022-11-17T16:34:06.496Z,93927.72
2022-11-17T16:36:36.814Z,93938.13
2022-11-17T16:39:06.705Z,93941.09
2022-11-17T16:41:36.501Z,93937.25
2022-11-17T16:44:08.029Z,93956.41
2022-11-17T16:46:35.037Z,93959.44
2022-11-17T16:49:07.551Z,93959.59
2022-11-17T16:51:34.709Z,93953.63
2022-11-17T16:54:06.946Z,93967.38
2022-11-17T16:56:34.691Z,93957.38
2022-11-17T16:59:01.532Z,93975.94
2022-11-17T17:01:30.825Z,93951.38
2022-11-17T17:03:58.464Z,93949.00
2022-11-17T17:06:25.996Z,93960.97
2022-11-17T17:08:57.827Z,93956.75
2022-11-17T17:11:25.828Z,93964.13
2022-11-17T17:13:53.190Z,93958.53
2022-11-17T17:16:21.519Z,93961.31
2022-11-17T17:18:48.958Z,93964.50
2022-11-17T17:21:18.940Z,93961.47
2022-11-17T17:23:45.900Z,93961.69
2022-11-17T17:26:16.944Z,93965.06
2022-11-17T17:28:45.649Z,93971.44
2022-11-17T17:31:20.778Z,93959.09
2022-11-17T17:33:48.415Z,93971.44
2022-11-17T17:36:17.936Z,93969.84
2022-11-17T17:38:46.819Z,93959.44
2022-11-17T17:41:19.746Z,93981.75
2022-11-17T17:43:47.658Z,93966.78
2022-11-17T17:46:16.824Z,93976.53
2022-11-17T17:48:45.758Z,93971.34
2022-11-17T17:51:19.472Z,93979.53
2022-11-17T17:53:50.317Z,93982.19
2022-11-17T17:56:19.264Z,93981.38
2022-11-17T17:58:48.929Z,93986.94
2022-11-17T18:01:25.140Z,93976.16
2022-11-17T18:03:54.109Z,93982.94
2022-11-17T18:06:22.749Z,93979.69
2022-11-17T18:08:50.211Z,93996.22
2022-11-17T18:11:20.163Z,93998.19
2022-11-17T18:13:52.258Z,93996.41
2022-11-17T18:16:23.023Z,93999.19
2022-11-17T18:18:50.719Z,93998.75
2022-11-17T18:21:20.039Z,93993.75
2022-11-17T18:23:46.853Z,93998.13
2022-11-17T18:26:24.340Z,93997.53
2022-11-17T18:28:51.084Z,93988.53
2022-11-17T18:31:18.543Z,94002.47
2022-11-17T18:33:45.529Z,94003.25
2022-11-17T18:36:12.448Z,93988.09
2022-11-17T18:38:39.309Z,94008.19
2022-11-17T18:41:08.241Z,93986.63
2022-11-17T18:43:35.776Z,93988.00
2022-11-17T18:46:08.072Z,93985.78
2022-11-17T18:48:36.937Z,93993.56
2022-11-17T18:51:22.004Z,93998.13
2022-11-17T18:53:50.242Z,94008.66
2022-11-17T18:56:19.852Z,94005.03
2022-11-17T18:58:47.067Z,93997.41
2022-11-17T19:01:17.293Z,94016.06
2022-11-17T19:03:45.905Z,94004.03
2022-11-17T19:06:14.565Z,94011.44
2022-11-17T19:08:41.606Z,94014.03
2022-11-17T19:11:09.708Z,94004.59
2022-11-17T19:13:39.256Z,94024.13
2022-11-17T19:16:12.394Z,94014.75
2022-11-17T19:18:39.992Z,94016.94
2022-11-17T19:21:18.847Z,94012.56
2022-11-17T19:23:51.823Z,94010.91
2022-11-17T19:26:24.910Z,94015.69
2022-11-17T19:28:56.276Z,94023.41
2022-11-17T19:31:23.436Z,94024.75
2022-11-17T19:33:50.403Z,94035.47
2022-11-17T19:36:23.189Z,94025.31
2022-11-17T19:38:51.941Z,94030.69
2022-11-17T19:41:24.571Z,94031.03
2022-11-17T19:43:56.331Z,94031.22
2022-11-17T19:46:24.980Z,94023.63
2022-11-17T19:48:52.340Z,94027.22
2022-11-17T19:51:21.931Z,94030.78
2022-11-17T19:53:50.747Z,94028.75
2022-11-17T19:56:18.576Z,94030.28
2022-11-17T19:58:46.136Z,94039.47
2022-11-17T20:01:18.488Z,94037.69
2022-11-17T20:03:46.484Z,94046.44
2022-11-17T20:06:18.547Z,94030.91
2022-11-17T20:08:46.571Z,94045.81
2022-11-17T20:11:17.182Z,94038.41
2022-11-17T20:13:44.831Z,94048.88
2022-11-17T20:16:15.229Z,94052.09
2022-11-17T20:18:43.576Z,94045.44
2022-11-17T20:21:12.746Z,94052.47
2022-11-17T20:23:41.337Z,94036.88
2022-11-17T20:26:11.191Z,94038.06
2022-11-17T20:28:39.576Z,94041.63
2022-11-17T20:31:17.670Z,94047.16
2022-11-17T20:33:44.531Z,94045.53
2022-11-17T20:36:14.938Z,94030.38
2022-11-17T20:38:41.846Z,94033.16
2022-11-17T20:41:10.319Z,94038.16
2022-11-17T20:43:37.421Z,94038.50
2022-11-17T20:46:04.703Z,94043.63
2022-11-17T20:48:35.441Z,94038.63
2022-11-17T20:51:11.509Z,94030.16
2022-11-17T20:53:41.957Z,94033.38
2022-11-17T20:56:11.122Z,94034.91
2022-11-17T20:58:40.765Z,94038.47
2022-11-17T21:01:30.390Z,94043.75
2022-11-17T21:03:57.420Z,94021.50
2022-11-17T21:06:24.474Z,94037.63
2022-11-17T21:08:52.457Z,94031.03
2022-11-17T21:11:41.228Z,94031.72
2022-11-17T21:14:11.844Z,94033.06
2022-11-17T21:16:41.636Z,94034.22
2022-11-17T21:19:09.260Z,94031.22
2022-11-17T21:21:36.292Z,94031.56
2022-11-17T21:24:04.182Z,94026.31
2022-11-17T21:26:31.950Z,94036.97
2022-11-17T21:29:04.831Z,94032.38
2022-11-17T21:31:33.371Z,94022.75
2022-11-17T21:34:02.430Z,94040.81
2022-11-17T21:36:31.076Z,94042.84
2022-11-17T21:38:58.548Z,94035.47
2022-11-17T21:41:28.097Z,94041.16
2022-11-17T21:43:58.040Z,94042.03
2022-11-17T21:46:27.409Z,94045.59
2022-11-17T21:48:55.191Z,94038.56
2022-11-17T21:51:24.744Z,94054.69
2022-11-17T21:53:58.916Z,94056.81
2022-11-17T21:56:27.494Z,94045.41
2022-11-17T21:59:05.370Z,94051.56
2022-11-17T22:01:33.441Z,94027.78
2022-11-17T22:04:00.906Z,94042.75
2022-11-17T22:06:28.412Z,94048.88
2022-11-17T22:08:56.541Z,94051.97
2022-11-17T22:11:35.989Z,94058.63
2022-11-17T22:14:18.230Z,94066.72
2022-11-17T22:16:51.563Z,94072.22
2022-11-17T22:19:20.821Z,94074.00
2022-11-17T22:21:51.198Z,94079.50
2022-11-17T22:24:18.316Z,94074.03
2022-11-17T22:26:45.631Z,94076.34
2022-11-17T22:29:18.937Z,94081.50
2022-11-17T22:31:47.207Z,94078.28
2022-11-17T22:34:14.364Z,94067.03
2022-11-17T22:36:41.797Z,94072.66
2022-11-17T22:39:09.529Z,94073.97
2022-11-17T22:41:38.267Z,94072.53
2022-11-17T22:44:06.761Z,94082.38
2022-11-17T22:46:34.015Z,94080.59
2022-11-17T22:49:01.659Z,94082.75
2022-11-17T22:51:47.123Z,94071.16
2022-11-17T22:54:13.995Z,94077.47
2022-11-17T22:56:40.899Z,94076.19
2022-11-17T22:59:07.734Z,94075.72
2022-11-17T23:01:34.824Z,94070.88
2022-11-17T23:04:04.149Z,94077.00
2022-11-17T23:06:30.834Z,94085.09
2022-11-17T23:08:58.368Z,94059.38
2022-11-17T23:11:37.579Z,94065.97
2022-11-17T23:14:08.093Z,94055.00
2022-11-17T23:16:36.920Z,94054.84
2022-11-17T23:19:04.287Z,94054.03
2022-11-17T23:21:31.463Z,94051.69
2022-11-17T23:23:58.425Z,94055.09
2022-11-17T23:26:25.305Z,94054.47
2022-11-17T23:28:52.969Z,94051.41
2022-11-17T23:31:19.833Z,94053.88
2022-11-17T23:33:48.493Z,94047.75
2022-11-17T23:36:20.602Z,94044.06
2022-11-17T23:38:49.164Z,94048.06
2022-11-17T23:41:18.651Z,94045.66
2022-11-17T23:43:45.840Z,94040.38
2022-11-17T23:46:16.615Z,94060.66
2022-11-17T23:48:44.839Z,94058.06
2022-11-17T23:51:20.592Z,94066.13
2022-11-17T23:53:47.706Z,94056.78
2022-11-17T23:56:15.552Z,94051.00
2022-11-17T23:58:42.934Z,94051.47
