createdAt,value
2018-03-26T00:00:36.179Z,10.5
2018-03-26T00:01:26.894Z,10.5
2018-03-26T00:02:16.477Z,10.5
2018-03-26T00:03:07.220Z,10.5
2018-03-26T00:03:55.784Z,10.6
2018-03-26T00:04:46.146Z,10.6
2018-03-26T00:05:36.992Z,10.5
2018-03-26T00:06:26.756Z,10.6
2018-03-26T00:07:17.812Z,10.6
2018-03-26T00:08:06.539Z,10.6
2018-03-26T00:08:57.214Z,10.5
2018-03-26T00:09:47.649Z,10.6
2018-03-26T00:10:37.405Z,10.6
2018-03-26T00:11:28.073Z,10.5
2018-03-26T00:12:17.218Z,10.6
2018-03-26T00:13:06.939Z,10.6
2018-03-26T00:13:57.334Z,10.5
2018-03-26T00:14:48.347Z,10.5
2018-03-26T00:15:37.821Z,10.5
2018-03-26T00:16:26.981Z,10.6
2018-03-26T00:17:17.581Z,10.6
2018-03-26T00:18:07.353Z,10.6
2018-03-26T00:18:58.049Z,10.5
2018-03-26T00:19:46.014Z,10.6
2018-03-26T00:20:35.898Z,10.6
2018-03-26T00:21:26.781Z,10.5
2018-03-26T00:22:17.641Z,10.5
2018-03-26T00:23:07.256Z,10.5
2018-03-26T00:23:57.535Z,10.5
2018-03-26T00:24:47.444Z,10.5
2018-03-26T00:25:37.775Z,10.6
2018-03-26T00:26:28.480Z,10.6
2018-03-26T00:27:17.486Z,10.6
2018-03-26T00:28:07.583Z,10.6
2018-03-26T00:28:57.508Z,10.6
2018-03-26T00:29:47.080Z,10.6
2018-03-26T00:30:37.885Z,10.6
2018-03-26T00:31:27.489Z,10.6
2018-03-26T00:32:17.448Z,10.5
2018-03-26T00:33:08.038Z,10.6
2018-03-26T00:33:59.376Z,10.6
2018-03-26T00:34:47.484Z,10.6
2018-03-26T00:35:37.708Z,10.6
2018-03-26T00:36:28.013Z,10.6
2018-03-26T00:37:18.359Z,10.6
2018-03-26T00:38:08.358Z,10.6
2018-03-26T00:38:57.428Z,10.5
2018-03-26T00:39:48.682Z,10.6
2018-03-26T00:40:38.448Z,10.5
2018-03-26T00:41:28.559Z,10.6
2018-03-26T00:42:19.569Z,10.6
2018-03-26T00:43:09.084Z,10.6
2018-03-26T00:43:58.745Z,10.6
2018-03-26T00:44:48.717Z,10.5
2018-03-26T00:45:38.953Z,10.6
2018-03-26T00:46:29.947Z,10.6
2018-03-26T00:47:19.925Z,10.5
2018-03-26T00:48:10.793Z,10.5
2018-03-26T00:49:01.124Z,10.6
2018-03-26T00:49:50.960Z,10.6
2018-03-26T00:50:41.041Z,10.5
2018-03-26T00:51:30.780Z,10.6
2018-03-26T00:52:21.389Z,10.6
2018-03-26T00:53:10.926Z,10.5
2018-03-26T00:54:00.889Z,10.6
2018-03-26T00:54:50.464Z,10.6
2018-03-26T00:55:40.533Z,10.6
2018-03-26T00:56:31.182Z,10.5
2018-03-26T00:57:20.626Z,10.6
2018-03-26T00:58:10.734Z,10.6
2018-03-26T00:59:01.343Z,10.5
2018-03-26T00:59:50.850Z,10.6
2018-03-26T01:00:40.624Z,10.6
2018-03-26T01:01:31.118Z,10.5
2018-03-26T01:02:21.004Z,10.6
2018-03-26T01:03:11.267Z,10.5
2018-03-26T01:04:01.305Z,10.6
2018-03-26T01:04:51.994Z,10.5
2018-03-26T01:05:41.588Z,10.6
2018-03-26T01:06:32.344Z,10.6
2018-03-26T01:07:22.421Z,10.5
2018-03-26T01:08:12.230Z,10.6
2018-03-26T01:09:01.699Z,10.5
2018-03-26T01:09:52.299Z,10.5
2018-03-26T01:10:42.390Z,10.6
2018-03-26T01:11:31.833Z,10.5
2018-03-26T01:12:21.911Z,10.6
2018-03-26T01:13:12.821Z,10.6
2018-03-26T01:14:02.851Z,10.6
2018-03-26T01:14:52.070Z,10.6
2018-03-26T01:15:41.826Z,10.6
2018-03-26T01:16:32.213Z,10.6
2018-03-26T01:17:22.530Z,10.5
2018-03-26T01:18:10.781Z,10.5
2018-03-26T01:19:01.215Z,10.6
2018-03-26T01:19:50.791Z,10.5
2018-03-26T01:20:41.550Z,10.6
2018-03-26T01:21:31.397Z,10.6
2018-03-26T01:22:21.635Z,10.6
2018-03-26T01:23:11.585Z,10.6
2018-03-26T01:24:01.443Z,10.6
2018-03-26T01:24:52.107Z,10.6
2018-03-26T01:25:42.105Z,10.6
2018-03-26T01:26:32.402Z,10.6
2018-03-26T01:27:21.363Z,10.6
2018-03-26T01:28:12.537Z,10.6
2018-03-26T01:29:02.099Z,10.6
2018-03-26T01:29:52.165Z,10.6
2018-03-26T01:30:41.883Z,10.6
2018-03-26T01:31:33.159Z,10.6
2018-03-26T01:32:21.733Z,10.5
2018-03-26T01:33:11.832Z,10.6
2018-03-26T01:34:02.324Z,10.6
2018-03-26T01:34:52.963Z,10.6
2018-03-26T01:35:42.350Z,10.6
2018-03-26T01:36:32.347Z,10.6
2018-03-26T01:37:23.023Z,10.6
2018-03-26T01:38:12.324Z,10.6
2018-03-26T01:39:02.865Z,10.6
2018-03-26T01:39:52.399Z,10.6
2018-03-26T01:40:42.707Z,10.6
2018-03-26T01:41:32.845Z,10.6
2018-03-26T01:42:23.914Z,10.6
2018-03-26T01:43:13.772Z,10.6
2018-03-26T01:44:03.364Z,10.5
2018-03-26T01:44:53.102Z,10.6
2018-03-26T01:45:43.971Z,10.6
2018-03-26T01:46:32.757Z,10.6
2018-03-26T01:47:22.931Z,10.6
2018-03-26T01:48:13.539Z,10.6
2018-03-26T01:49:03.862Z,10.6
2018-03-26T01:49:53.730Z,10.6
2018-03-26T01:50:42.939Z,10.6
2018-03-26T01:51:33.339Z,10.6
2018-03-26T01:52:23.404Z,10.6
2018-03-26T01:53:13.729Z,10.6
2018-03-26T01:54:04.218Z,10.6
2018-03-26T01:54:53.959Z,10.6
2018-03-26T01:55:43.807Z,10.5
2018-03-26T01:56:34.485Z,10.6
2018-03-26T01:57:22.968Z,10.6
2018-03-26T01:58:13.623Z,10.6
2018-03-26T01:59:04.347Z,10.6
2018-03-26T01:59:54.613Z,10.6
2018-03-26T02:00:45.247Z,10.5
2018-03-26T02:01:35.356Z,10.6
2018-03-26T02:02:23.674Z,10.6
2018-03-26T02:03:14.499Z,10.6
2018-03-26T02:04:03.533Z,10.6
2018-03-26T02:04:54.268Z,10.6
2018-03-26T02:05:44.416Z,10.6
2018-03-26T02:06:35.351Z,10.6
2018-03-26T02:07:24.256Z,10.6
2018-03-26T02:08:14.024Z,10.6
2018-03-26T02:09:04.431Z,10.6
2018-03-26T02:09:54.441Z,10.6
2018-03-26T02:10:45.368Z,10.6
2018-03-26T02:11:34.956Z,10.6
2018-03-26T02:12:24.590Z,10.6
2018-03-26T02:13:14.943Z,10.6
2018-03-26T02:14:04.200Z,10.6
2018-03-26T02:14:55.010Z,10.6
2018-03-26T02:15:45.464Z,10.6
2018-03-26T02:16:34.731Z,10.6
2018-03-26T02:17:25.488Z,10.6
2018-03-26T02:18:14.642Z,10.6
2018-03-26T02:19:06.269Z,10.6
2018-03-26T02:19:54.956Z,10.6
2018-03-26T02:20:46.431Z,10.6
2018-03-26T02:21:35.781Z,10.6
2018-03-26T02:22:24.357Z,10.6
2018-03-26T02:23:15.022Z,10.5
2018-03-26T02:24:05.949Z,10.6
2018-03-26T02:24:55.334Z,10.6
2018-03-26T02:25:45.584Z,10.6
2018-03-26T02:26:35.314Z,10.6
2018-03-26T02:27:25.381Z,10.6
2018-03-26T02:28:15.062Z,10.6
2018-03-26T02:29:04.909Z,10.6
2018-03-26T02:29:55.066Z,10.6
2018-03-26T02:30:45.249Z,10.6
2018-03-26T02:31:35.586Z,10.6
2018-03-26T02:32:26.439Z,10.6
2018-03-26T02:33:14.944Z,10.6
2018-03-26T02:34:05.574Z,10.6
2018-03-26T02:34:56.297Z,10.6
2018-03-26T02:35:45.281Z,10.6
2018-03-26T02:36:36.646Z,10.6
2018-03-26T02:37:24.911Z,10.6
2018-03-26T02:38:17.334Z,10.6
2018-03-26T02:39:06.651Z,10.6
2018-03-26T02:39:57.051Z,10.6
2018-03-26T02:40:46.938Z,10.6
2018-03-26T02:41:36.768Z,10.6
2018-03-26T02:42:27.610Z,10.6
2018-03-26T02:43:16.893Z,10.6
2018-03-26T02:44:07.715Z,10.5
2018-03-26T02:44:57.889Z,10.6
2018-03-26T02:45:46.848Z,10.6
2018-03-26T02:46:37.213Z,10.6
2018-03-26T02:47:27.100Z,10.6
2018-03-26T02:48:18.909Z,10.6
2018-03-26T02:49:07.080Z,10.6
2018-03-26T02:49:57.858Z,10.6
2018-03-26T02:50:48.912Z,10.6
2018-03-26T02:51:38.177Z,10.6
2018-03-26T02:52:27.903Z,10.6
2018-03-26T02:53:16.766Z,10.6
2018-03-26T02:54:08.038Z,10.6
2018-03-26T02:54:58.156Z,10.6
2018-03-26T02:55:46.371Z,10.6
2018-03-26T02:56:38.743Z,10.6
2018-03-26T02:57:27.563Z,10.6
2018-03-26T02:58:17.870Z,10.6
2018-03-26T02:59:07.972Z,10.6
2018-03-26T02:59:58.613Z,10.6
2018-03-26T03:00:48.393Z,10.6
2018-03-26T03:01:37.851Z,10.6
2018-03-26T03:02:28.500Z,10.6
2018-03-26T03:03:20.323Z,10.6
2018-03-26T03:04:09.587Z,10.6
2018-03-26T03:04:59.309Z,10.6
2018-03-26T03:05:49.675Z,10.6
2018-03-26T03:06:39.164Z,10.6
2018-03-26T03:07:30.068Z,10.6
2018-03-26T03:08:20.415Z,10.5
2018-03-26T03:09:10.734Z,10.6
2018-03-26T03:09:59.952Z,10.6
2018-03-26T03:10:50.268Z,10.6
2018-03-26T03:11:40.024Z,10.6
2018-03-26T03:12:30.684Z,10.6
2018-03-26T03:13:20.466Z,10.6
2018-03-26T03:14:10.769Z,10.6
2018-03-26T03:15:00.025Z,10.6
2018-03-26T03:15:51.213Z,10.6
2018-03-26T03:16:40.399Z,10.6
2018-03-26T03:17:31.000Z,10.5
2018-03-26T03:18:21.356Z,10.6
2018-03-26T03:19:10.893Z,10.6
2018-03-26T03:20:00.853Z,10.6
2018-03-26T03:20:50.920Z,10.6
2018-03-26T03:21:41.244Z,10.6
2018-03-26T03:22:31.412Z,10.6
2018-03-26T03:23:21.096Z,10.6
2018-03-26T03:24:11.433Z,10.6
2018-03-26T03:25:01.532Z,10.6
2018-03-26T03:25:51.349Z,10.6
2018-03-26T03:26:41.391Z,10.6
2018-03-26T03:27:30.566Z,10.6
2018-03-26T03:28:20.641Z,10.6
2018-03-26T03:29:09.953Z,10.5
2018-03-26T03:30:01.013Z,10.6
2018-03-26T03:30:50.640Z,10.6
2018-03-26T03:31:40.874Z,10.6
2018-03-26T03:32:29.328Z,10.6
2018-03-26T03:33:20.895Z,10.6
2018-03-26T03:34:09.590Z,10.5
2018-03-26T03:35:00.871Z,10.6
2018-03-26T03:35:51.842Z,10.6
2018-03-26T03:36:40.150Z,10.6
2018-03-26T03:37:29.608Z,10.6
2018-03-26T03:38:20.736Z,10.6
2018-03-26T03:39:10.461Z,10.6
2018-03-26T03:40:01.385Z,10.6
2018-03-26T03:40:51.211Z,10.6
2018-03-26T03:41:42.453Z,10.5
2018-03-26T03:42:31.192Z,10.5
2018-03-26T03:43:21.380Z,10.6
2018-03-26T03:44:11.155Z,10.6
2018-03-26T03:45:01.200Z,10.6
2018-03-26T03:45:51.082Z,10.6
2018-03-26T03:46:41.003Z,10.6
2018-03-26T03:47:31.750Z,10.5
2018-03-26T03:48:20.958Z,10.5
2018-03-26T03:49:11.178Z,10.5
2018-03-26T03:50:02.104Z,10.6
2018-03-26T03:50:53.012Z,10.5
2018-03-26T03:51:41.467Z,10.6
2018-03-26T03:52:31.389Z,10.6
2018-03-26T03:53:22.657Z,10.6
2018-03-26T03:54:12.287Z,10.6
2018-03-26T03:55:01.978Z,10.5
2018-03-26T03:55:52.415Z,10.6
2018-03-26T03:56:41.874Z,10.6
2018-03-26T03:57:32.215Z,10.6
2018-03-26T03:58:22.017Z,10.6
2018-03-26T03:59:11.929Z,10.6
2018-03-26T04:00:02.479Z,10.6
2018-03-26T04:00:52.375Z,10.6
2018-03-26T04:01:41.952Z,10.6
2018-03-26T04:02:32.177Z,10.6
2018-03-26T04:03:22.564Z,10.6
2018-03-26T04:04:12.377Z,10.6
2018-03-26T04:05:02.249Z,10.6
2018-03-26T04:05:52.706Z,10.6
2018-03-26T04:06:42.739Z,10.6
2018-03-26T04:07:32.481Z,10.6
2018-03-26T04:08:23.043Z,10.6
2018-03-26T04:09:13.221Z,10.6
2018-03-26T04:10:04.066Z,10.6
2018-03-26T04:10:51.819Z,10.6
2018-03-26T04:11:41.903Z,10.6
2018-03-26T04:12:34.046Z,10.5
2018-03-26T04:13:23.504Z,10.6
2018-03-26T04:14:12.945Z,10.5
2018-03-26T04:15:05.003Z,10.5
2018-03-26T04:15:52.828Z,10.6
2018-03-26T04:16:43.730Z,10.6
2018-03-26T04:17:33.965Z,10.6
2018-03-26T04:18:24.195Z,10.6
2018-03-26T04:19:13.216Z,10.5
2018-03-26T04:20:03.763Z,10.6
2018-03-26T04:20:53.708Z,10.6
2018-03-26T04:21:44.353Z,10.6
2018-03-26T04:22:33.744Z,10.5
2018-03-26T04:23:23.021Z,10.6
2018-03-26T04:24:14.248Z,10.6
2018-03-26T04:25:04.100Z,10.6
2018-03-26T04:25:54.376Z,10.5
2018-03-26T04:26:44.506Z,10.6
2018-03-26T04:27:33.830Z,10.6
2018-03-26T04:28:24.511Z,10.6
2018-03-26T04:29:13.469Z,10.5
2018-03-26T04:30:03.461Z,10.5
2018-03-26T04:30:55.368Z,10.6
2018-03-26T04:31:45.203Z,10.6
2018-03-26T04:32:34.723Z,10.6
2018-03-26T04:33:25.691Z,10.6
2018-03-26T04:34:15.018Z,10.6
2018-03-26T04:35:05.357Z,10.6
2018-03-26T04:35:54.356Z,10.6
2018-03-26T04:36:45.206Z,10.6
2018-03-26T04:37:35.441Z,10.6
2018-03-26T04:38:25.300Z,10.6
2018-03-26T04:39:15.465Z,10.5
2018-03-26T04:40:04.432Z,10.6
2018-03-26T04:40:55.888Z,10.6
2018-03-26T04:41:44.901Z,10.6
2018-03-26T04:42:35.183Z,10.6
2018-03-26T04:43:25.253Z,10.5
2018-03-26T04:44:14.793Z,10.6
2018-03-26T04:45:04.421Z,10.6
2018-03-26T04:45:55.656Z,10.6
2018-03-26T04:46:45.081Z,10.6
2018-03-26T04:47:36.532Z,10.6
2018-03-26T04:48:25.359Z,10.5
2018-03-26T04:49:15.666Z,10.5
2018-03-26T04:50:06.321Z,10.5
2018-03-26T04:50:55.167Z,10.6
2018-03-26T04:51:45.522Z,10.6
2018-03-26T04:52:35.780Z,10.5
2018-03-26T04:53:25.804Z,10.6
2018-03-26T04:54:16.107Z,10.6
2018-03-26T04:55:05.749Z,10.6
2018-03-26T04:55:57.462Z,10.6
2018-03-26T04:56:46.243Z,10.6
2018-03-26T04:57:35.938Z,10.6
2018-03-26T04:58:26.729Z,10.5
2018-03-26T04:59:16.456Z,10.6
2018-03-26T05:00:06.788Z,10.6
2018-03-26T05:00:55.634Z,10.6
2018-03-26T05:01:46.399Z,10.6
2018-03-26T05:02:37.077Z,10.6
2018-03-26T05:03:27.141Z,10.6
2018-03-26T05:04:17.238Z,10.6
2018-03-26T05:05:06.519Z,10.6
2018-03-26T05:05:56.373Z,10.6
2018-03-26T05:06:46.539Z,10.6
2018-03-26T05:07:36.994Z,10.6
2018-03-26T05:08:26.737Z,10.6
2018-03-26T05:09:17.397Z,10.6
2018-03-26T05:10:07.164Z,10.6
2018-03-26T05:10:56.532Z,10.6
2018-03-26T05:11:47.472Z,10.6
2018-03-26T05:12:37.476Z,10.6
2018-03-26T05:13:28.263Z,10.6
2018-03-26T05:14:17.849Z,10.6
2018-03-26T05:15:07.644Z,10.6
2018-03-26T05:15:57.959Z,10.6
2018-03-26T05:16:47.483Z,10.6
2018-03-26T20:17:52.801Z,12.6
2018-03-26T20:18:42.089Z,12
2018-03-26T20:19:32.249Z,11.8
2018-03-26T20:20:21.903Z,11.6
2018-03-26T20:21:11.654Z,11.5
2018-03-26T20:22:02.287Z,11.4
2018-03-26T20:22:52.059Z,11.4
2018-03-26T20:23:42.122Z,11.4
2018-03-26T20:24:32.518Z,11.4
2018-03-26T20:25:22.481Z,11.3
2018-03-26T20:26:12.615Z,11.3
2018-03-26T20:27:02.694Z,11.3
2018-03-26T20:27:53.045Z,11.3
2018-03-26T20:28:43.054Z,11.3
2018-03-26T20:29:32.783Z,11.3
2018-03-26T20:30:23.117Z,11.3
2018-03-26T20:31:11.440Z,11.3
2018-03-26T20:32:01.375Z,11.3
2018-03-26T20:32:50.556Z,11.3
2018-03-26T20:33:41.710Z,11.3
2018-03-26T20:34:31.361Z,11.3
2018-03-26T20:35:21.437Z,11.3
2018-03-26T20:36:11.660Z,11.3
2018-03-26T20:37:01.851Z,11.3
2018-03-26T20:37:52.063Z,11.3
2018-03-26T20:38:41.615Z,11.3
2018-03-26T20:39:32.137Z,11.3
2018-03-26T20:40:23.363Z,11.3
2018-03-26T20:41:13.809Z,11.3
2018-03-26T20:42:04.063Z,11.3
2018-03-26T20:42:53.732Z,11.3
2018-03-26T20:43:44.084Z,11.3
2018-03-26T20:44:33.865Z,11.3
2018-03-26T20:45:24.176Z,11.3
2018-03-26T20:46:14.263Z,11.3
2018-03-26T20:47:03.495Z,11.3
2018-03-26T20:47:53.500Z,11.3
2018-03-26T20:48:43.862Z,11.3
2018-03-26T20:49:34.331Z,11.3
2018-03-26T20:50:23.990Z,11.3
2018-03-26T20:51:13.789Z,11.3
2018-03-26T20:52:04.432Z,11.3
2018-03-26T20:52:54.744Z,11.3
2018-03-26T20:53:43.987Z,11.3
2018-03-26T20:54:34.793Z,11.3
2018-03-26T20:55:24.306Z,11.3
2018-03-26T20:56:14.977Z,11.3
2018-03-26T20:57:04.947Z,11.3
2018-03-26T20:57:55.065Z,11.3
2018-03-26T20:58:44.848Z,11.3
2018-03-26T20:59:35.135Z,11.3
2018-03-26T21:00:24.913Z,11.3
2018-03-26T21:01:14.998Z,11.3
2018-03-26T21:02:05.348Z,11.3
2018-03-26T21:02:55.101Z,11.3
2018-03-26T21:03:45.136Z,11.3
2018-03-26T21:04:35.229Z,11.3
2018-03-26T21:05:25.565Z,11.3
2018-03-26T21:06:15.998Z,11.3
2018-03-26T21:07:05.417Z,11.3
2018-03-26T21:07:55.048Z,11.3
2018-03-26T21:08:45.898Z,11.3
2018-03-26T21:09:35.586Z,11.3
2018-03-26T21:10:24.819Z,11.3
2018-03-26T21:11:15.654Z,11.3
2018-03-26T21:12:06.090Z,11.3
2018-03-26T21:12:55.884Z,11.3
2018-03-26T21:13:46.134Z,11.3
2018-03-26T21:14:35.964Z,11.3
2018-03-26T21:15:25.464Z,11.3
2018-03-26T21:16:15.474Z,11.3
2018-03-26T21:17:05.815Z,11.2
2018-03-26T21:17:56.167Z,11.3
2018-03-26T21:18:45.165Z,11.3
2018-03-26T21:19:36.083Z,11.3
2018-03-26T21:20:26.319Z,11.3
2018-03-26T21:21:16.649Z,11.3
2018-03-26T21:22:05.886Z,11.2
2018-03-26T21:22:55.903Z,11.3
2018-03-26T21:23:45.714Z,11.3
2018-03-26T21:24:36.376Z,11.3
2018-03-26T21:25:26.386Z,11.3
2018-03-26T21:26:16.483Z,11.3
2018-03-26T21:27:05.941Z,11.3
2018-03-26T21:27:56.805Z,11.3
2018-03-26T21:28:46.658Z,11.3
2018-03-26T21:29:36.704Z,11.3
2018-03-26T21:30:27.098Z,11.3
2018-03-26T21:31:17.056Z,11.3
2018-03-26T21:32:07.762Z,11.3
2018-03-26T21:32:57.188Z,11.3
2018-03-26T21:33:47.254Z,11.3
2018-03-26T21:34:37.069Z,11.3
2018-03-26T21:35:26.509Z,11.3
2018-03-26T21:36:17.105Z,11.3
2018-03-26T21:37:07.450Z,11.3
2018-03-26T21:37:57.530Z,11.3
2018-03-26T21:38:47.309Z,11.3
2018-03-26T21:39:37.894Z,11.3
2018-03-26T21:40:26.869Z,11.3
2018-03-26T21:41:16.203Z,11.3
2018-03-26T21:42:06.552Z,11.3
2018-03-26T21:42:56.924Z,11.3
2018-03-26T21:43:45.107Z,11.3
2018-03-26T21:44:37.234Z,11.3
2018-03-26T21:45:27.022Z,11.3
2018-03-26T21:46:15.774Z,11.3
2018-03-26T21:47:06.270Z,11.3
2018-03-26T21:47:56.845Z,11.3
2018-03-26T21:48:46.911Z,11.3
2018-03-26T21:49:37.022Z,11.3
2018-03-26T21:50:26.672Z,11.3
2018-03-26T21:51:17.144Z,11.3
2018-03-26T21:52:07.815Z,11.3
2018-03-26T21:52:57.164Z,11.3
2018-03-26T21:53:46.857Z,11.3
2018-03-26T21:54:37.281Z,11.3
2018-03-26T21:55:27.556Z,11.3
2018-03-26T21:56:16.520Z,11.3
2018-03-26T21:57:06.451Z,11.3
2018-03-26T21:57:57.258Z,11.3
2018-03-26T21:58:47.428Z,11.3
2018-03-26T21:59:37.700Z,11.3
2018-03-26T22:00:27.510Z,11.3
2018-03-26T22:01:16.858Z,11.3
2018-03-26T22:02:07.893Z,11.3
2018-03-26T22:02:58.167Z,11.3
2018-03-26T22:03:46.824Z,11.3
2018-03-26T22:04:37.139Z,11.3
2018-03-26T22:05:28.271Z,11.3
2018-03-26T22:06:18.085Z,11.3
2018-03-26T22:07:07.206Z,11.3
2018-03-26T22:07:59.341Z,11.3
2018-03-26T22:08:48.459Z,11.3
2018-03-26T22:09:38.546Z,11.3
2018-03-26T22:10:27.583Z,11.3
2018-03-26T22:11:17.943Z,11.3
2018-03-26T22:12:08.109Z,11.3
2018-03-26T22:12:58.066Z,11.3
2018-03-26T22:13:49.020Z,11.3
2018-03-26T22:14:38.774Z,11.3
2018-03-26T22:15:28.813Z,11.3
2018-03-26T22:16:19.185Z,11.3
2018-03-26T22:17:08.373Z,11.3
2018-03-26T22:17:59.279Z,11.3
2018-03-26T22:18:48.947Z,11.3
2018-03-26T22:19:39.362Z,11.3
2018-03-26T22:20:28.760Z,11.3
2018-03-26T22:21:19.901Z,11.3
2018-03-26T22:22:09.417Z,11.3
2018-03-26T22:22:58.065Z,11.3
2018-03-26T22:23:48.581Z,11.3
2018-03-26T22:24:39.459Z,11.3
2018-03-26T22:25:29.467Z,11.3
2018-03-26T22:26:19.744Z,11.3
2018-03-26T22:27:09.880Z,11.3
2018-03-26T22:27:58.712Z,11.3
2018-03-26T22:28:49.638Z,11.3
2018-03-26T22:29:39.417Z,11.3
2018-03-26T22:30:30.287Z,11.3
2018-03-26T22:31:19.494Z,11.3
2018-03-26T22:32:09.982Z,11.3
2018-03-26T22:32:59.265Z,11.3
2018-03-26T22:33:49.872Z,11.3
2018-03-26T22:34:39.454Z,11.3
2018-03-26T22:35:29.848Z,11.3
2018-03-26T22:36:19.948Z,11.3
2018-03-26T22:37:09.807Z,11.3
2018-03-26T22:38:00.858Z,11.3
2018-03-26T22:38:49.369Z,11.3
2018-03-26T22:39:40.184Z,11.3
2018-03-26T22:40:30.226Z,11.3
2018-03-26T22:41:20.808Z,11.3
2018-03-26T22:42:11.236Z,11.3
2018-03-26T22:43:00.683Z,11.3
2018-03-26T22:43:51.386Z,11.3
2018-03-26T22:44:41.427Z,11.3
2018-03-26T22:45:30.170Z,11.3
2018-03-26T22:46:20.742Z,11.3
2018-03-26T22:47:10.359Z,11.3
2018-03-26T22:48:00.186Z,11.3
2018-03-26T22:48:51.229Z,11.3
2018-03-26T22:49:41.375Z,11.3
2018-03-26T22:50:31.462Z,11.3
2018-03-26T22:51:21.183Z,11.3
2018-03-26T22:52:10.916Z,11.3
2018-03-26T22:53:01.338Z,11.3
2018-03-26T22:53:51.508Z,11.3
2018-03-26T22:54:41.215Z,11.3
2018-03-26T22:55:31.962Z,11.3
2018-03-26T22:56:21.231Z,11.3
2018-03-26T22:57:11.664Z,11.3
2018-03-26T22:58:00.683Z,11.3
2018-03-26T22:58:51.019Z,11.3
2018-03-26T22:59:41.770Z,11.3
2018-03-26T23:00:32.490Z,11.3
2018-03-26T23:01:21.313Z,11.3
2018-03-26T23:02:12.335Z,11.3
2018-03-26T23:03:01.202Z,11.3
2018-03-26T23:03:51.804Z,11.3
2018-03-26T23:04:43.120Z,11.3
2018-03-26T23:05:31.856Z,11.3
2018-03-26T23:06:22.481Z,11.3
2018-03-26T23:07:12.373Z,11.3
2018-03-26T23:08:01.458Z,11.3
2018-03-26T23:08:51.978Z,11.3
2018-03-26T23:09:41.841Z,11.3
2018-03-26T23:10:32.534Z,11.3
2018-03-26T23:11:22.439Z,11.3
2018-03-26T23:12:12.312Z,11.3
2018-03-26T23:13:02.535Z,11.3
2018-03-26T23:13:52.154Z,11.3
2018-03-26T23:14:42.044Z,11.3
2018-03-26T23:15:34.003Z,11.3
2018-03-26T23:16:22.235Z,11.3
2018-03-26T23:17:12.990Z,11.3
2018-03-26T23:18:02.567Z,11.3
2018-03-26T23:18:53.537Z,11.3
2018-03-26T23:19:42.487Z,11.3
2018-03-26T23:20:33.908Z,11.3
2018-03-26T23:21:22.751Z,11.3
2018-03-26T23:22:12.842Z,11.3
2018-03-26T23:23:03.699Z,11.3
2018-03-26T23:23:54.370Z,11.3
2018-03-26T23:24:43.104Z,11.3
2018-03-26T23:25:32.652Z,11.3
2018-03-26T23:26:23.630Z,11.3
2018-03-26T23:27:13.759Z,11.3
2018-03-26T23:28:03.151Z,11.3
2018-03-26T23:28:53.403Z,11.3
2018-03-26T23:29:44.508Z,11.3
2018-03-26T23:30:33.679Z,11.3
2018-03-26T23:31:22.933Z,11.3
2018-03-26T23:32:13.699Z,11.3
2018-03-26T23:33:04.833Z,11.3
2018-03-26T23:33:53.193Z,11.3
2018-03-26T23:34:43.768Z,11.3
2018-03-26T23:35:34.215Z,11.3
2018-03-26T23:36:25.147Z,11.3
2018-03-26T23:37:14.188Z,11.3
2018-03-26T23:38:03.505Z,11.3
2018-03-26T23:38:53.337Z,11.3
2018-03-26T23:39:45.287Z,11.3
2018-03-26T23:40:34.240Z,11.3
2018-03-26T23:41:24.628Z,11.3
2018-03-26T23:42:14.090Z,11.3
2018-03-26T23:43:04.965Z,11.3
2018-03-26T23:43:53.929Z,11.3
2018-03-26T23:44:44.561Z,11.3
2018-03-26T23:45:34.662Z,11.3
2018-03-26T23:46:24.130Z,11.3
2018-03-26T23:47:14.567Z,11.3
2018-03-26T23:48:04.759Z,11.3
2018-03-26T23:48:54.690Z,11.3
2018-03-26T23:49:45.812Z,11.3
2018-03-26T23:50:35.380Z,11.3
2018-03-26T23:51:25.935Z,11.3
2018-03-26T23:52:15.270Z,11.3
2018-03-26T23:53:04.368Z,11.3
2018-03-26T23:53:56.262Z,11.3
2018-03-26T23:54:44.994Z,11.3
2018-03-26T23:55:35.623Z,11.3
2018-03-26T23:56:25.790Z,11.3
2018-03-26T23:57:16.079Z,11.3
2018-03-26T23:58:05.335Z,11.3
2018-03-26T23:58:56.143Z,11.3
2018-03-26T23:59:45.822Z,11.3
