createdAt,value
2023-01-20T00:01:38.202Z,4.50
2023-01-20T00:04:05.668Z,4.50
2023-01-20T00:06:32.562Z,4.30
2023-01-20T00:09:01.554Z,4.50
2023-01-20T00:11:29.621Z,4.70
2023-01-20T00:14:01.349Z,4.30
2023-01-20T00:16:31.007Z,4.40
2023-01-20T00:18:58.098Z,4.40
2023-01-20T00:21:24.875Z,4.60
2023-01-20T00:23:51.710Z,4.40
2023-01-20T00:26:24.065Z,4.10
2023-01-20T00:28:53.912Z,4.00
2023-01-20T00:31:27.962Z,4.40
2023-01-20T00:33:57.594Z,4.40
2023-01-20T00:36:26.831Z,4.30
2023-01-20T00:38:53.916Z,4.50
2023-01-20T00:41:20.928Z,4.50
2023-01-20T00:43:47.788Z,4.40
2023-01-20T00:46:15.158Z,4.40
2023-01-20T00:48:42.274Z,4.50
2023-01-20T00:51:10.358Z,4.60
2023-01-20T00:53:37.345Z,4.60
2023-01-20T00:56:05.265Z,4.50
2023-01-20T00:58:32.156Z,4.30
2023-01-20T01:00:59.450Z,4.30
2023-01-20T01:03:28.021Z,4.40
2023-01-20T01:05:55.140Z,4.10
2023-01-20T01:08:21.985Z,4.30
2023-01-20T01:10:48.747Z,4.30
2023-01-20T01:13:15.557Z,3.90
2023-01-20T01:15:49.673Z,3.90
2023-01-20T01:18:17.038Z,4.10
2023-01-20T01:20:44.812Z,4.10
2023-01-20T01:23:12.883Z,4.20
2023-01-20T01:25:39.864Z,4.20
2023-01-20T01:28:06.656Z,4.20
2023-01-20T01:30:33.799Z,4.00
2023-01-20T01:33:00.647Z,4.10
2023-01-20T01:35:27.506Z,4.30
2023-01-20T01:37:54.327Z,4.60
2023-01-20T01:40:23.713Z,4.60
2023-01-20T01:42:50.451Z,4.30
2023-01-20T01:45:26.012Z,4.30
2023-01-20T01:48:10.612Z,3.80
2023-01-20T01:50:58.664Z,3.50
2023-01-20T01:53:29.436Z,4.00
2023-01-20T01:56:01.381Z,4.20
2023-01-20T01:58:35.099Z,4.20
2023-01-20T02:01:02.079Z,4.20
2023-01-20T02:03:40.058Z,4.40
2023-01-20T02:06:07.752Z,4.30
2023-01-20T02:08:35.021Z,4.60
2023-01-20T02:11:01.778Z,4.60
2023-01-20T02:13:28.589Z,4.60
2023-01-20T02:16:22.445Z,4.60
2023-01-20T02:19:32.280Z,4.70
2023-01-20T02:22:43.339Z,4.60
2023-01-20T02:25:28.212Z,4.00
2023-01-20T02:28:42.936Z,3.70
2023-01-20T02:31:45.103Z,3.60
2023-01-20T02:34:37.819Z,4.00
2023-01-20T02:37:19.546Z,4.00
2023-01-20T02:40:18.200Z,3.70
2023-01-20T02:43:18.108Z,3.40
2023-01-20T02:46:12.051Z,3.80
2023-01-20T02:49:14.059Z,4.20
2023-01-20T02:52:03.447Z,4.10
2023-01-20T02:54:35.060Z,4.30
2023-01-20T02:57:05.913Z,3.50
2023-01-20T02:59:37.851Z,3.90
2023-01-20T03:02:10.460Z,3.80
2023-01-20T03:04:47.871Z,3.90
2023-01-20T03:07:15.403Z,3.70
2023-01-20T03:09:48.473Z,3.90
2023-01-20T03:12:24.699Z,3.60
2023-01-20T03:14:53.013Z,4.10
2023-01-20T03:17:21.193Z,4.40
2023-01-20T03:19:48.070Z,4.30
2023-01-20T03:22:15.414Z,4.30
2023-01-20T03:24:44.024Z,3.80
2023-01-20T03:27:12.207Z,3.70
2023-01-20T03:29:38.990Z,4.00
2023-01-20T03:32:08.806Z,4.00
2023-01-20T03:34:38.939Z,3.90
2023-01-20T03:37:06.674Z,4.10
2023-01-20T03:39:34.561Z,3.70
2023-01-20T03:42:37.645Z,4.20
2023-01-20T03:45:18.189Z,4.20
2023-01-20T03:47:57.888Z,4.10
2023-01-20T03:50:56.523Z,4.00
2023-01-20T03:53:41.908Z,3.60
2023-01-20T03:56:23.665Z,4.10
2023-01-20T03:58:53.971Z,4.20
2023-01-20T04:01:27.245Z,4.20
2023-01-20T04:03:55.039Z,3.80
2023-01-20T04:06:26.709Z,3.90
2023-01-20T04:09:00.510Z,3.80
2023-01-20T04:11:27.930Z,4.00
2023-01-20T04:13:55.413Z,4.00
2023-01-20T04:16:23.650Z,4.00
2023-01-20T04:18:52.416Z,4.20
2023-01-20T04:21:35.177Z,4.20
2023-01-20T04:24:37.918Z,4.20
2023-01-20T04:27:04.709Z,4.10
2023-01-20T04:29:31.498Z,4.20
2023-01-20T04:32:00.304Z,3.50
2023-01-20T04:34:27.353Z,3.70
2023-01-20T04:36:54.109Z,4.30
2023-01-20T04:39:20.970Z,4.10
2023-01-20T04:41:48.505Z,3.90
2023-01-20T04:44:15.277Z,3.30
2023-01-20T04:46:42.226Z,3.40
2023-01-20T04:49:10.968Z,3.30
2023-01-20T04:51:37.723Z,3.30
2023-01-20T04:54:05.028Z,3.80
2023-01-20T04:56:32.383Z,4.00
2023-01-20T04:58:59.624Z,3.80
2023-01-20T05:01:26.519Z,4.00
2023-01-20T05:03:53.417Z,3.20
2023-01-20T05:06:20.239Z,2.70
2023-01-20T05:08:47.068Z,3.00
2023-01-20T05:11:13.995Z,4.00
2023-01-20T05:13:40.958Z,4.20
2023-01-20T05:16:09.507Z,4.20
2023-01-20T05:18:36.725Z,4.30
2023-01-20T05:21:05.403Z,3.80
2023-01-20T05:23:32.146Z,3.60
2023-01-20T05:25:58.980Z,3.70
2023-01-20T05:28:26.086Z,4.10
2023-01-20T05:30:52.970Z,4.00
2023-01-20T05:33:19.814Z,4.10
2023-01-20T05:35:46.578Z,4.00
2023-01-20T05:38:13.419Z,3.80
2023-01-20T05:40:40.388Z,3.80
2023-01-20T05:43:07.246Z,4.00
2023-01-20T05:45:34.056Z,4.00
2023-01-20T05:48:01.183Z,4.00
2023-01-20T05:50:29.193Z,4.00
2023-01-20T05:52:55.954Z,3.90
2023-01-20T05:55:22.744Z,3.60
2023-01-20T05:57:49.584Z,3.70
2023-01-20T06:00:18.749Z,3.80
2023-01-20T06:02:45.992Z,3.80
2023-01-20T06:05:13.169Z,3.40
2023-01-20T06:07:40.266Z,3.60
2023-01-20T06:10:08.675Z,3.40
2023-01-20T06:12:35.525Z,3.30
2023-01-20T06:15:02.652Z,3.50
2023-01-20T06:17:29.423Z,3.40
2023-01-20T06:19:56.310Z,3.30
2023-01-20T06:22:23.139Z,3.30
2023-01-20T06:24:49.970Z,3.50
2023-01-20T06:27:16.719Z,3.50
2023-01-20T06:29:43.505Z,3.50
2023-01-20T06:32:10.450Z,3.50
2023-01-20T06:34:37.258Z,3.50
2023-01-20T06:37:04.261Z,3.20
2023-01-20T06:39:31.075Z,2.60
2023-01-20T06:41:59.167Z,3.10
2023-01-20T06:44:27.124Z,2.90
2023-01-20T06:46:54.232Z,3.00
2023-01-20T06:49:21.124Z,3.20
2023-01-20T06:51:48.778Z,3.10
2023-01-20T06:54:16.001Z,3.10
2023-01-20T06:56:42.926Z,2.90
2023-01-20T06:59:11.441Z,2.70
2023-01-20T07:01:38.741Z,2.60
2023-01-20T07:04:06.520Z,2.20
2023-01-20T07:06:38.973Z,2.30
2023-01-20T07:09:10.714Z,2.40
2023-01-20T07:11:38.060Z,2.70
2023-01-20T07:14:06.103Z,2.50
2023-01-20T07:16:33.993Z,2.50
2023-01-20T07:19:00.895Z,2.80
2023-01-20T07:21:27.728Z,2.80
2023-01-20T07:23:54.831Z,2.50
2023-01-20T07:26:26.258Z,2.80
2023-01-20T07:28:53.183Z,2.60
2023-01-20T07:31:24.129Z,1.60
2023-01-20T07:33:52.159Z,1.80
2023-01-20T07:36:19.168Z,2.60
2023-01-20T07:38:50.577Z,2.50
2023-01-20T07:41:19.449Z,2.60
2023-01-20T07:43:49.924Z,3.00
2023-01-20T07:46:17.170Z,3.10
2023-01-20T07:48:44.020Z,3.10
2023-01-20T07:51:13.292Z,3.20
2023-01-20T07:53:47.040Z,3.40
2023-01-20T07:56:29.536Z,3.00
2023-01-20T07:58:56.850Z,2.90
2023-01-20T08:01:30.759Z,2.40
2023-01-20T08:04:02.096Z,2.40
2023-01-20T08:06:29.960Z,2.20
2023-01-20T08:09:01.436Z,2.40
2023-01-20T08:11:28.247Z,2.50
2023-01-20T08:13:55.094Z,2.60
2023-01-20T08:16:21.909Z,2.80
2023-01-20T08:18:49.141Z,2.50
2023-01-20T08:21:21.457Z,2.60
2023-01-20T08:23:48.312Z,2.60
2023-01-20T08:26:15.195Z,2.20
2023-01-20T08:28:42.293Z,2.40
2023-01-20T08:31:16.359Z,2.60
2023-01-20T08:33:44.332Z,2.90
2023-01-20T08:36:22.129Z,2.50
2023-01-20T08:38:49.550Z,2.30
2023-01-20T08:41:27.680Z,2.10
2023-01-20T08:43:55.183Z,2.00
2023-01-20T08:46:22.733Z,1.90
2023-01-20T08:48:50.602Z,1.90
2023-01-20T08:51:24.777Z,2.00
2023-01-20T08:53:51.724Z,2.60
2023-01-20T08:56:19.431Z,2.70
2023-01-20T08:58:46.586Z,2.90
2023-01-20T09:01:23.951Z,2.80
2023-01-20T09:04:04.276Z,2.60
2023-01-20T09:06:38.445Z,2.00
2023-01-20T09:09:05.370Z,1.80
2023-01-20T09:11:32.294Z,1.70
2023-01-20T09:13:59.148Z,2.30
2023-01-20T09:16:26.088Z,2.40
2023-01-20T09:18:52.867Z,2.30
2023-01-20T09:21:19.617Z,2.30
2023-01-20T09:23:48.165Z,2.70
2023-01-20T09:26:26.135Z,2.30
2023-01-20T09:29:09.692Z,2.40
2023-01-20T09:31:49.049Z,2.30
2023-01-20T09:34:21.375Z,2.20
2023-01-20T09:36:53.838Z,2.40
2023-01-20T09:39:39.882Z,2.40
2023-01-20T09:42:51.901Z,2.10
2023-01-20T09:45:37.809Z,2.20
2023-01-20T09:48:52.683Z,2.10
2023-01-20T09:51:49.821Z,2.10
2023-01-20T09:54:29.549Z,2.30
2023-01-20T09:57:00.666Z,2.10
2023-01-20T10:00:00.665Z,2.40
2023-01-20T10:02:35.762Z,2.20
2023-01-20T10:05:19.893Z,2.10
2023-01-20T10:07:57.567Z,2.30
2023-01-20T10:10:34.306Z,2.00
2023-01-20T10:13:32.839Z,2.30
2023-01-20T10:16:08.116Z,2.50
2023-01-20T10:18:48.437Z,2.10
2023-01-20T10:21:22.810Z,2.10
2023-01-20T10:23:58.577Z,2.20
2023-01-20T10:26:54.058Z,2.20
2023-01-20T10:29:31.210Z,2.20
2023-01-20T10:32:01.682Z,2.10
2023-01-20T10:34:40.645Z,2.10
2023-01-20T10:37:10.911Z,2.30
2023-01-20T10:40:01.833Z,2.30
2023-01-20T10:42:29.198Z,2.50
2023-01-20T10:44:56.210Z,2.30
2023-01-20T10:47:44.209Z,1.90
2023-01-20T10:50:31.856Z,2.20
2023-01-20T10:53:20.146Z,2.10
2023-01-20T10:56:02.849Z,2.40
2023-01-20T10:58:38.036Z,2.50
2023-01-20T11:01:09.243Z,2.20
2023-01-20T11:03:41.427Z,2.40
2023-01-20T11:06:19.109Z,2.20
2023-01-20T11:08:47.331Z,2.40
2023-01-20T11:11:20.927Z,2.30
2023-01-20T11:13:51.499Z,2.20
2023-01-20T11:16:29.008Z,2.50
2023-01-20T11:19:01.322Z,2.40
2023-01-20T11:21:31.651Z,3.50
2023-01-20T11:23:59.658Z,4.00
2023-01-20T11:26:36.245Z,3.80
2023-01-20T11:29:10.391Z,4.00
2023-01-20T11:31:52.719Z,4.00
2023-01-20T11:34:27.545Z,4.10
2023-01-20T11:37:06.681Z,4.40
2023-01-20T11:40:00.523Z,3.90
2023-01-20T11:42:48.540Z,4.20
2023-01-20T11:45:32.714Z,4.40
2023-01-20T11:48:04.906Z,4.30
2023-01-20T11:50:46.494Z,3.10
2023-01-20T11:53:16.714Z,3.60
2023-01-20T11:56:13.952Z,3.50
2023-01-20T11:59:01.803Z,3.30
2023-01-20T12:01:48.905Z,3.10
2023-01-20T12:05:06.265Z,3.00
2023-01-20T12:07:41.702Z,3.30
2023-01-20T12:10:30.887Z,3.10
2023-01-20T12:13:05.893Z,3.20
2023-01-20T12:15:39.713Z,2.70
2023-01-20T12:18:34.576Z,3.10
2023-01-20T12:21:17.784Z,3.10
2023-01-20T12:24:11.579Z,3.60
2023-01-20T12:26:38.384Z,2.80
2023-01-20T12:29:24.614Z,2.90
2023-01-20T12:31:51.710Z,3.40
2023-01-20T12:34:27.750Z,3.40
2023-01-20T12:37:17.613Z,3.80
2023-01-20T12:40:25.530Z,3.90
2023-01-20T12:43:16.729Z,4.90
2023-01-20T12:45:49.623Z,4.80
2023-01-20T12:48:43.836Z,5.30
2023-01-20T12:51:27.118Z,4.70
2023-01-20T12:54:10.395Z,4.70
2023-01-20T12:57:15.099Z,4.80
2023-01-20T13:00:20.777Z,5.10
2023-01-20T13:03:21.138Z,4.60
2023-01-20T13:06:28.338Z,4.50
2023-01-20T13:09:14.170Z,4.50
2023-01-20T13:12:16.222Z,4.40
2023-01-20T13:14:47.678Z,4.50
2023-01-20T13:17:23.960Z,4.30
2023-01-20T13:19:56.426Z,4.30
2023-01-20T13:22:25.507Z,4.30
2023-01-20T13:24:54.945Z,4.20
2023-01-20T13:27:35.886Z,4.10
2023-01-20T13:30:05.774Z,4.50
2023-01-20T13:32:45.180Z,4.50
2023-01-20T13:35:18.121Z,4.70
2023-01-20T13:38:03.757Z,4.60
2023-01-20T13:40:36.460Z,4.60
2023-01-20T13:43:34.013Z,4.70
2023-01-20T13:46:03.737Z,4.20
2023-01-20T13:48:36.105Z,4.30
2023-01-20T13:51:21.485Z,4.00
2023-01-20T13:53:48.289Z,4.60
2023-01-20T13:56:27.747Z,4.40
2023-01-20T13:58:57.983Z,4.30
2023-01-20T14:01:26.057Z,4.20
2023-01-20T14:04:16.952Z,4.20
2023-01-20T14:06:49.337Z,4.20
2023-01-20T14:09:26.484Z,4.10
2023-01-20T14:11:57.755Z,4.20
2023-01-20T14:14:27.129Z,3.80
2023-01-20T14:16:55.582Z,3.70
2023-01-20T14:19:34.979Z,3.60
2023-01-20T14:22:16.758Z,4.00
2023-01-20T14:24:46.572Z,3.90
2023-01-20T14:27:31.874Z,3.60
2023-01-20T14:30:25.635Z,3.40
2023-01-20T14:32:53.628Z,3.20
2023-01-20T14:35:33.803Z,3.40
2023-01-20T14:38:01.254Z,3.30
2023-01-20T14:40:35.352Z,3.40
2023-01-20T14:43:21.746Z,3.20
2023-01-20T14:45:52.613Z,3.30
2023-01-20T14:48:33.418Z,3.20
2023-01-20T14:51:04.049Z,3.20
2023-01-20T14:53:30.871Z,3.20
2023-01-20T14:56:04.831Z,3.50
2023-01-20T14:58:32.038Z,3.30
2023-01-20T15:01:06.108Z,3.20
2023-01-20T15:03:33.492Z,3.30
2023-01-20T15:06:09.063Z,3.10
2023-01-20T15:08:36.620Z,3.60
2023-01-20T15:11:22.951Z,3.60
2023-01-20T15:13:57.192Z,4.10
2023-01-20T15:16:30.393Z,4.00
2023-01-20T15:19:16.157Z,3.70
2023-01-20T15:21:52.367Z,3.90
2023-01-20T15:24:30.765Z,3.90
2023-01-20T15:27:00.580Z,4.10
2023-01-20T15:29:32.305Z,4.20
2023-01-20T15:32:02.211Z,3.70
2023-01-20T15:34:29.543Z,4.00
2023-01-20T15:36:56.770Z,4.10
2023-01-20T15:39:29.438Z,4.10
2023-01-20T15:41:57.449Z,3.80
2023-01-20T15:44:25.803Z,3.60
2023-01-20T15:46:56.819Z,4.20
2023-01-20T15:49:25.199Z,3.80
2023-01-20T15:51:52.184Z,3.60
2023-01-20T15:54:19.041Z,3.60
2023-01-20T15:56:45.857Z,3.60
2023-01-20T15:59:18.476Z,4.10
2023-01-20T16:01:47.138Z,3.70
2023-01-20T16:04:14.081Z,4.20
2023-01-20T16:06:40.990Z,4.60
2023-01-20T16:09:29.767Z,4.30
2023-01-20T16:11:56.671Z,4.70
2023-01-20T16:14:23.449Z,4.40
2023-01-20T16:16:50.236Z,4.20
2023-01-20T16:19:17.560Z,4.40
2023-01-20T16:21:45.623Z,4.70
2023-01-20T16:24:13.486Z,4.60
2023-01-20T16:26:40.915Z,4.20
2023-01-20T16:29:09.485Z,4.30
2023-01-20T16:31:36.522Z,3.90
2023-01-20T16:34:04.334Z,3.80
2023-01-20T16:36:31.214Z,4.00
2023-01-20T16:38:57.975Z,3.60
2023-01-20T16:41:30.842Z,3.90
2023-01-20T16:43:58.543Z,3.50
2023-01-20T16:46:31.644Z,3.60
2023-01-20T16:49:01.379Z,4.00
2023-01-20T16:51:29.348Z,3.60
2023-01-20T16:53:57.568Z,4.00
2023-01-20T16:56:30.219Z,4.10
2023-01-20T16:59:01.461Z,4.10
2023-01-20T17:01:30.106Z,3.90
2023-01-20T17:04:00.361Z,3.40
2023-01-20T17:06:31.709Z,3.60
2023-01-20T17:09:00.253Z,3.10
2023-01-20T17:11:31.196Z,2.90
2023-01-20T17:13:58.590Z,3.50
2023-01-20T17:16:26.195Z,3.40
2023-01-20T17:18:55.641Z,3.20
2023-01-20T17:21:23.429Z,3.70
2023-01-20T17:23:56.167Z,3.90
2023-01-20T17:26:24.033Z,3.30
2023-01-20T17:29:02.078Z,4.10
2023-01-20T17:31:29.180Z,3.40
2023-01-20T17:33:55.947Z,3.70
2023-01-20T17:36:22.965Z,3.00
2023-01-20T17:38:49.751Z,3.00
2023-01-20T17:41:16.518Z,3.70
2023-01-20T17:43:48.230Z,3.40
2023-01-20T17:46:22.174Z,3.50
2023-01-20T17:48:49.768Z,3.60
2023-01-20T17:51:22.684Z,3.80
2023-01-20T17:53:51.225Z,3.30
2023-01-20T17:56:20.775Z,3.40
2023-01-20T17:58:48.827Z,4.40
2023-01-20T18:01:31.376Z,3.90
2023-01-20T18:04:00.007Z,2.90
2023-01-20T18:06:28.393Z,2.50
2023-01-20T18:09:01.200Z,2.20
2023-01-20T18:11:31.909Z,2.20
2023-01-20T18:14:00.422Z,2.10
2023-01-20T18:16:30.824Z,2.30
2023-01-20T18:19:01.133Z,2.50
2023-01-20T18:21:35.280Z,2.20
2023-01-20T18:24:04.870Z,2.10
2023-01-20T18:26:34.670Z,2.00
2023-01-20T18:29:05.924Z,2.00
2023-01-20T18:31:33.796Z,2.40
2023-01-20T18:34:07.834Z,2.60
2023-01-20T18:36:40.770Z,3.00
2023-01-20T18:39:16.581Z,2.50
2023-01-20T18:41:43.892Z,2.90
2023-01-20T18:44:11.359Z,2.20
2023-01-20T18:46:38.503Z,2.50
2023-01-20T18:49:09.229Z,2.70
2023-01-20T18:51:36.851Z,2.20
2023-01-20T18:54:11.496Z,2.80
2023-01-20T18:56:38.442Z,2.80
2023-01-20T18:59:07.449Z,2.50
2023-01-20T19:01:39.535Z,3.10
2023-01-20T19:04:09.976Z,3.00
2023-01-20T19:06:40.131Z,3.30
2023-01-20T19:09:09.078Z,3.40
2023-01-20T19:11:40.586Z,3.30
2023-01-20T19:14:09.351Z,3.00
2023-01-20T19:16:45.151Z,2.20
2023-01-20T19:19:12.723Z,3.10
2023-01-20T19:21:39.607Z,2.80
2023-01-20T19:24:07.945Z,2.40
2023-01-20T19:26:37.452Z,2.30
2023-01-20T19:29:10.092Z,2.40
2023-01-20T19:31:39.207Z,2.00
2023-01-20T19:34:07.476Z,2.00
2023-01-20T19:36:35.085Z,2.10
2023-01-20T19:39:01.871Z,2.20
2023-01-20T19:41:33.325Z,2.10
2023-01-20T19:44:01.134Z,2.30
2023-01-20T19:46:30.843Z,2.20
2023-01-20T19:48:59.469Z,2.30
2023-01-20T19:51:27.128Z,2.20
2023-01-20T19:53:57.908Z,2.20
2023-01-20T19:56:27.483Z,2.20
2023-01-20T19:58:55.334Z,2.30
2023-01-20T20:01:29.130Z,3.00
2023-01-20T20:03:57.927Z,3.10
2023-01-20T20:06:33.019Z,3.20
2023-01-20T20:09:04.174Z,2.80
2023-01-20T20:11:31.878Z,2.60
2023-01-20T20:14:01.558Z,2.60
2023-01-20T20:16:31.659Z,2.70
2023-01-20T20:18:58.930Z,3.00
2023-01-20T20:21:26.175Z,2.60
2023-01-20T20:23:59.375Z,2.50
2023-01-20T20:26:33.513Z,2.50
2023-01-20T20:29:01.843Z,2.80
2023-01-20T20:31:29.755Z,2.40
2023-01-20T20:33:59.102Z,3.10
2023-01-20T20:36:28.373Z,3.20
2023-01-20T20:38:55.672Z,3.30
2023-01-20T20:41:22.684Z,3.20
2023-01-20T20:43:49.427Z,3.30
2023-01-20T20:46:16.581Z,3.40
2023-01-20T20:48:43.626Z,3.10
2023-01-20T20:51:15.300Z,2.60
2023-01-20T20:53:43.539Z,3.10
2023-01-20T20:56:15.162Z,3.50
2023-01-20T20:58:59.799Z,3.10
2023-01-20T21:01:29.305Z,3.30
2023-01-20T21:03:57.774Z,3.10
2023-01-20T21:06:25.396Z,3.10
2023-01-20T21:08:52.889Z,3.30
2023-01-20T21:11:20.201Z,3.40
2023-01-20T21:13:49.213Z,2.80
2023-01-20T21:16:20.732Z,2.90
2023-01-20T21:18:48.156Z,2.80
2023-01-20T21:21:17.068Z,3.00
2023-01-20T21:23:58.781Z,3.20
2023-01-20T21:26:30.813Z,3.00
2023-01-20T21:29:01.750Z,2.70
2023-01-20T21:31:29.234Z,3.10
2023-01-20T21:33:58.355Z,3.00
2023-01-20T21:36:26.629Z,2.50
2023-01-20T21:38:54.050Z,3.00
2023-01-20T21:41:20.973Z,3.10
2023-01-20T21:44:07.101Z,3.30
2023-01-20T21:46:38.939Z,2.90
2023-01-20T21:49:28.562Z,3.20
2023-01-20T21:52:14.678Z,3.20
2023-01-20T21:54:42.015Z,3.40
2023-01-20T21:57:09.034Z,3.20
2023-01-20T21:59:35.952Z,3.40
2023-01-20T22:02:02.809Z,3.40
2023-01-20T22:04:29.685Z,3.10
2023-01-20T22:06:56.482Z,3.30
2023-01-20T22:09:23.362Z,3.20
2023-01-20T22:11:50.348Z,2.60
2023-01-20T22:14:17.406Z,3.20
2023-01-20T22:16:44.170Z,3.10
2023-01-20T22:19:14.478Z,3.20
2023-01-20T22:21:41.911Z,3.00
2023-01-20T22:24:09.864Z,3.40
2023-01-20T22:26:37.040Z,3.70
2023-01-20T22:29:03.828Z,3.20
2023-01-20T22:31:31.937Z,3.10
2023-01-20T22:34:04.162Z,2.70
2023-01-20T22:36:32.034Z,2.90
2023-01-20T22:38:58.928Z,2.50
2023-01-20T22:41:26.185Z,2.40
2023-01-20T22:43:53.855Z,2.80
2023-01-20T22:46:22.954Z,2.60
2023-01-20T22:48:49.928Z,2.80
2023-01-20T22:51:29.318Z,2.80
2023-01-20T22:53:59.125Z,2.10
2023-01-20T22:56:31.696Z,2.20
2023-01-20T22:58:59.971Z,2.90
2023-01-20T23:01:32.229Z,2.30
2023-01-20T23:04:02.756Z,2.40
2023-01-20T23:06:34.789Z,2.40
2023-01-20T23:09:08.355Z,2.30
2023-01-20T23:11:37.991Z,2.40
2023-01-20T23:14:05.764Z,2.30
2023-01-20T23:16:32.700Z,2.60
2023-01-20T23:18:59.547Z,2.20
2023-01-20T23:21:26.439Z,2.70
2023-01-20T23:23:55.802Z,2.30
2023-01-20T23:26:26.380Z,2.30
2023-01-20T23:28:55.415Z,2.00
2023-01-20T23:31:24.904Z,2.30
2023-01-20T23:33:54.065Z,2.20
2023-01-20T23:36:24.203Z,2.60
2023-01-20T23:38:54.276Z,2.20
2023-01-20T23:41:21.428Z,2.10
2023-01-20T23:43:48.185Z,1.80
2023-01-20T23:46:15.059Z,2.20
2023-01-20T23:48:41.894Z,2.30
2023-01-20T23:51:09.666Z,1.90
2023-01-20T23:53:40.438Z,2.20
2023-01-20T23:56:13.790Z,2.30
2023-01-20T23:58:41.394Z,2.10
