createdAt,value
2017-11-04T00:02:34.933Z,10.05
2017-11-04T00:17:36.529Z,10.05
2017-11-04T00:32:36.324Z,10.05
2017-11-04T00:47:39.325Z,10.01
2017-11-04T01:02:34.697Z,9.93
2017-11-04T01:17:36.811Z,9.85
2017-11-04T01:32:34.646Z,9.80
2017-11-04T01:47:34.639Z,9.78
2017-11-04T02:02:34.498Z,9.77
2017-11-04T02:17:34.946Z,9.74
2017-11-04T02:32:34.925Z,9.68
2017-11-04T02:47:36.860Z,9.71
2017-11-04T03:02:34.775Z,9.73
2017-11-04T03:17:34.261Z,9.72
2017-11-04T03:32:34.119Z,9.68
2017-11-04T03:47:36.983Z,9.65
2017-11-04T04:02:34.913Z,9.62
2017-11-04T04:17:36.424Z,9.61
2017-11-04T04:32:34.372Z,9.60
2017-11-04T04:47:35.820Z,9.59
2017-11-04T05:02:34.226Z,9.60
2017-11-04T05:17:36.174Z,9.67
2017-11-04T05:32:36.098Z,9.71
2017-11-04T05:47:34.606Z,9.78
2017-11-04T06:02:34.481Z,9.87
2017-11-04T06:17:34.935Z,9.89
2017-11-04T06:32:36.957Z,9.98
2017-11-04T06:47:34.906Z,10.15
2017-11-04T07:02:37.889Z,10.41
2017-11-04T07:17:35.518Z,12.14
2017-11-04T07:32:40.212Z,15.27
2017-11-04T07:47:35.017Z,16.04
2017-11-04T08:02:34.908Z,15.39
2017-11-04T08:17:35.713Z,14.77
2017-11-04T08:32:38.546Z,14.74
2017-11-04T08:47:36.345Z,15.07
2017-11-04T09:02:36.297Z,15.16
2017-11-04T09:17:36.700Z,15.41
2017-11-04T09:32:35.661Z,15.95
2017-11-04T09:47:36.495Z,17.60
2017-11-04T10:02:34.514Z,19.05
2017-11-04T10:17:35.085Z,19.83
2017-11-04T10:32:34.958Z,20.00
2017-11-04T10:47:37.922Z,20.38
2017-11-04T11:02:38.212Z,20.64
2017-11-04T11:17:34.212Z,19.39
2017-11-04T11:32:37.156Z,19.20
2017-11-04T11:47:45.505Z,17.61
2017-11-04T12:17:36.479Z,14.92
2017-11-04T12:32:36.358Z,14.47
2017-11-04T12:47:33.938Z,14.34
2017-11-04T13:02:34.558Z,14.49
2017-11-04T13:17:37.863Z,14.38
2017-11-04T13:32:38.980Z,14.08
2017-11-04T13:47:34.562Z,13.72
2017-11-04T14:02:33.284Z,13.53
2017-11-04T14:17:37.498Z,13.31
2017-11-04T14:32:34.859Z,12.92
2017-11-04T14:47:34.920Z,12.72
2017-11-04T15:02:35.630Z,12.51
2017-11-04T15:17:34.179Z,11.91
2017-11-04T15:32:35.005Z,11.38
2017-11-04T15:47:34.955Z,10.95
2017-11-04T16:02:36.850Z,10.50
2017-11-04T16:17:36.521Z,10.15
2017-11-04T16:32:34.418Z,9.98
2017-11-04T16:47:36.288Z,9.82
2017-11-04T17:02:36.247Z,9.73
2017-11-04T17:17:37.698Z,9.66
2017-11-04T17:32:36.281Z,9.49
2017-11-04T17:47:36.515Z,9.31
2017-11-04T18:02:34.461Z,9.31
2017-11-04T18:17:34.297Z,9.46
2017-11-04T18:32:34.257Z,9.36
2017-11-04T18:47:33.704Z,9.18
2017-11-04T19:02:35.067Z,9.03
2017-11-04T19:17:34.204Z,8.89
2017-11-04T19:20:01.737Z,9.08
2017-11-04T19:22:29.328Z,9.27
2017-11-04T19:24:56.890Z,9.41
