createdAt,value
2023-05-14T00:00:10.198Z,17.42
2023-05-14T00:02:56.486Z,14.85
2023-05-14T00:05:43.124Z,16.05
2023-05-14T00:08:29.432Z,18.13
2023-05-14T00:11:15.057Z,18.20
2023-05-14T00:14:00.998Z,17.23
2023-05-14T00:16:46.944Z,16.77
2023-05-14T00:19:32.755Z,17.20
2023-05-14T00:22:19.207Z,18.25
2023-05-14T00:25:05.869Z,15.93
2023-05-14T00:27:51.562Z,16.95
2023-05-14T00:30:37.672Z,17.50
2023-05-14T00:33:24.177Z,14.57
2023-05-14T00:36:10.116Z,16.02
2023-05-14T00:38:56.394Z,17.40
2023-05-14T00:41:42.335Z,15.98
2023-05-14T00:44:27.801Z,19.38
2023-05-14T00:47:13.913Z,21.13
2023-05-14T00:49:59.575Z,18.80
2023-05-14T00:52:45.682Z,19.55
2023-05-14T00:55:31.592Z,18.63
2023-05-14T00:58:19.943Z,20.20
2023-05-14T01:01:06.657Z,19.90
2023-05-14T01:03:54.428Z,18.73
2023-05-14T01:07:34.352Z,19.80
2023-05-14T01:10:31.531Z,21.75
2023-05-14T01:13:28.668Z,18.85
2023-05-14T01:16:19.612Z,19.50
2023-05-14T01:19:10.514Z,19.50
2023-05-14T01:21:56.698Z,19.55
2023-05-14T01:24:42.524Z,20.52
2023-05-14T01:27:46.856Z,20.25
2023-05-14T01:30:53.090Z,20.20
2023-05-14T01:33:42.007Z,20.73
2023-05-14T01:36:29.247Z,27.60
2023-05-14T01:39:15.784Z,23.45
2023-05-14T01:42:01.977Z,20.40
2023-05-14T01:44:47.764Z,19.55
2023-05-14T01:47:34.516Z,35.83
2023-05-14T01:50:20.395Z,25.25
2023-05-14T01:53:06.313Z,24.25
2023-05-14T01:55:52.653Z,23.02
2023-05-14T01:58:38.340Z,21.30
2023-05-14T02:01:26.334Z,24.13
2023-05-14T02:04:12.109Z,22.38
2023-05-14T02:07:00.570Z,21.65
2023-05-14T02:09:47.092Z,23.33
2023-05-14T02:12:33.389Z,21.27
2023-05-14T02:15:19.202Z,22.48
2023-05-14T02:18:04.732Z,20.58
2023-05-14T02:20:50.657Z,22.90
2023-05-14T02:23:41.579Z,20.65
2023-05-14T02:26:28.408Z,19.45
2023-05-14T02:29:15.392Z,22.63
2023-05-14T02:32:01.416Z,19.45
2023-05-14T02:34:47.215Z,18.10
2023-05-14T02:37:33.279Z,19.15
2023-05-14T02:40:19.411Z,19.50
2023-05-14T02:43:05.061Z,21.17
2023-05-14T02:45:50.609Z,20.02
2023-05-14T02:48:37.286Z,16.73
2023-05-14T02:51:23.602Z,19.60
2023-05-14T02:54:09.420Z,18.13
2023-05-14T02:56:55.148Z,24.90
2023-05-14T02:59:41.950Z,19.55
2023-05-14T03:02:28.257Z,20.15
2023-05-14T03:05:15.014Z,21.80
2023-05-14T03:08:01.473Z,18.65
2023-05-14T03:10:48.103Z,21.17
2023-05-14T03:13:33.944Z,21.10
2023-05-14T03:16:20.051Z,19.38
2023-05-14T03:19:07.294Z,18.98
2023-05-14T03:21:53.880Z,21.13
2023-05-14T03:24:42.893Z,21.63
2023-05-14T03:27:29.548Z,22.35
2023-05-14T03:30:15.585Z,21.98
2023-05-14T03:33:02.221Z,20.90
2023-05-14T03:35:48.252Z,23.40
2023-05-14T03:38:34.037Z,23.70
2023-05-14T03:41:20.665Z,23.42
2023-05-14T03:44:06.851Z,21.55
2023-05-14T03:46:53.035Z,21.00
2023-05-14T03:49:39.766Z,25.02
2023-05-14T03:52:28.490Z,25.10
2023-05-14T03:55:14.441Z,24.20
2023-05-14T03:58:02.668Z,21.60
2023-05-14T04:00:48.657Z,22.50
2023-05-14T04:03:34.667Z,22.13
2023-05-14T04:06:20.995Z,22.58
2023-05-14T04:09:06.911Z,23.27
2023-05-14T04:11:54.004Z,29.50
2023-05-14T04:14:40.980Z,21.38
2023-05-14T04:17:26.546Z,22.92
2023-05-14T04:20:12.404Z,21.30
2023-05-14T04:22:58.572Z,24.15
2023-05-14T04:25:44.430Z,21.95
2023-05-14T04:28:30.942Z,21.33
2023-05-14T04:31:17.071Z,22.13
2023-05-14T04:34:04.107Z,23.35
2023-05-14T04:36:50.048Z,25.30
2023-05-14T04:39:37.637Z,23.88
2023-05-14T04:42:23.663Z,22.50
2023-05-14T04:45:10.708Z,23.17
2023-05-14T04:47:56.429Z,20.83
2023-05-14T04:50:44.717Z,20.58
2023-05-14T04:53:30.407Z,21.38
2023-05-14T04:56:16.439Z,25.30
2023-05-14T04:59:02.666Z,20.85
2023-05-14T05:01:48.650Z,22.63
2023-05-14T05:04:35.056Z,21.60
2023-05-14T05:07:22.137Z,19.48
2023-05-14T05:10:09.882Z,21.88
2023-05-14T05:12:55.809Z,19.80
2023-05-14T05:15:43.652Z,21.33
2023-05-14T05:18:29.608Z,23.60
2023-05-14T05:21:16.004Z,20.75
2023-05-14T05:24:01.971Z,17.15
2023-05-14T05:26:48.762Z,20.17
2023-05-14T05:29:35.908Z,20.15
2023-05-14T05:32:23.448Z,20.35
2023-05-14T05:35:10.859Z,19.98
2023-05-14T05:38:00.495Z,17.38
2023-05-14T05:40:49.059Z,16.85
2023-05-14T05:43:35.494Z,18.83
2023-05-14T05:46:51.795Z,16.05
2023-05-14T05:49:39.071Z,19.48
2023-05-14T05:55:11.166Z,16.27
2023-05-14T05:58:00.051Z,15.75
2023-05-14T06:00:49.858Z,20.50
2023-05-14T06:03:36.210Z,17.52
2023-05-14T06:06:22.223Z,18.05
2023-05-14T06:09:09.669Z,15.05
2023-05-14T06:11:55.741Z,17.27
2023-05-14T06:14:40.949Z,17.48
2023-05-14T06:17:27.258Z,17.50
2023-05-14T06:20:14.235Z,16.02
2023-05-14T06:23:01.869Z,14.30
2023-05-14T06:25:49.520Z,17.33
2023-05-14T06:28:36.752Z,14.68
2023-05-14T06:31:22.251Z,16.92
2023-05-14T06:34:08.264Z,17.23
2023-05-14T06:36:54.486Z,16.42
2023-05-14T06:39:40.407Z,15.20
2023-05-14T06:42:26.636Z,14.93
2023-05-14T06:45:12.549Z,14.80
2023-05-14T06:47:58.160Z,14.90
2023-05-14T06:50:44.421Z,12.73
2023-05-14T06:53:30.060Z,14.40
2023-05-14T06:56:15.462Z,14.40
2023-05-14T06:59:01.298Z,13.50
2023-05-14T07:01:46.961Z,14.80
2023-05-14T07:04:32.636Z,13.02
2023-05-14T07:07:20.750Z,14.77
2023-05-14T07:10:08.287Z,14.68
2023-05-14T07:15:40.172Z,14.30
2023-05-14T07:18:25.988Z,14.75
2023-05-14T07:21:12.077Z,12.45
2023-05-14T07:23:57.835Z,13.80
2023-05-14T07:26:43.334Z,12.68
2023-05-14T07:29:30.502Z,13.38
2023-05-14T07:32:16.431Z,13.32
2023-05-14T07:35:02.160Z,14.60
2023-05-14T07:37:47.702Z,12.85
2023-05-14T07:40:33.230Z,11.30
2023-05-14T07:43:19.880Z,11.65
2023-05-14T07:46:06.123Z,13.02
2023-05-14T07:48:51.929Z,13.95
2023-05-14T07:51:37.541Z,11.43
2023-05-14T07:54:23.418Z,11.48
2023-05-14T07:57:10.299Z,12.27
2023-05-14T07:59:56.898Z,12.07
2023-05-14T08:02:43.272Z,12.02
2023-05-14T08:05:29.171Z,11.10
2023-05-14T08:08:14.724Z,11.98
2023-05-14T08:11:01.449Z,10.65
2023-05-14T08:13:47.613Z,12.63
2023-05-14T08:16:34.205Z,11.63
2023-05-14T08:19:20.318Z,10.38
2023-05-14T08:22:06.481Z,11.90
2023-05-14T08:24:51.798Z,10.60
2023-05-14T08:27:37.457Z,11.32
2023-05-14T08:30:23.944Z,11.73
2023-05-14T08:33:10.147Z,10.40
2023-05-14T08:35:56.714Z,10.10
2023-05-14T08:38:44.377Z,10.07
2023-05-14T08:41:30.499Z,10.25
2023-05-14T08:44:20.513Z,10.50
2023-05-14T08:47:07.088Z,11.95
2023-05-14T08:49:59.186Z,9.65
2023-05-14T08:52:45.837Z,11.07
2023-05-14T08:55:33.974Z,9.65
2023-05-14T08:58:21.251Z,9.38
2023-05-14T09:01:08.476Z,9.63
2023-05-14T09:03:54.789Z,11.60
2023-05-14T09:06:42.577Z,10.60
2023-05-14T09:09:28.724Z,9.32
2023-05-14T09:12:14.808Z,8.45
2023-05-14T09:15:00.488Z,9.27
2023-05-14T09:17:48.131Z,9.65
2023-05-14T09:20:34.678Z,10.45
2023-05-14T09:23:20.583Z,8.88
2023-05-14T09:26:06.300Z,11.82
2023-05-14T09:29:01.885Z,9.60
2023-05-14T09:31:50.506Z,10.32
2023-05-14T09:34:39.322Z,9.02
2023-05-14T09:37:26.159Z,9.52
2023-05-14T09:40:13.406Z,9.45
2023-05-14T09:42:59.091Z,7.70
2023-05-14T09:45:45.015Z,9.55
2023-05-14T09:48:30.936Z,9.20
2023-05-14T09:51:21.094Z,8.23
2023-05-14T09:54:07.948Z,9.25
2023-05-14T09:56:55.893Z,8.38
2023-05-14T09:59:41.998Z,8.82
2023-05-14T10:02:34.108Z,7.93
2023-05-14T10:05:21.371Z,8.93
2023-05-14T10:08:28.296Z,8.73
2023-05-14T10:11:16.032Z,9.93
2023-05-14T10:14:08.924Z,8.18
2023-05-14T10:16:56.705Z,10.00
2023-05-14T10:19:42.448Z,9.90
2023-05-14T10:22:34.961Z,8.85
2023-05-14T10:25:20.909Z,7.88
2023-05-14T10:28:07.830Z,8.68
2023-05-14T10:30:54.566Z,9.63
2023-05-14T10:33:49.480Z,8.70
2023-05-14T10:36:38.993Z,7.57
2023-05-14T10:39:54.108Z,9.23
2023-05-14T10:42:41.156Z,9.90
2023-05-14T10:45:27.429Z,9.18
2023-05-14T10:48:13.484Z,7.90
2023-05-14T10:51:02.530Z,8.93
2023-05-14T10:56:35.192Z,8.85
2023-05-14T10:59:27.398Z,7.20
2023-05-14T11:02:26.155Z,8.55
2023-05-14T11:05:18.023Z,8.05
2023-05-14T11:08:07.842Z,8.60
2023-05-14T11:10:56.031Z,7.88
2023-05-14T11:13:42.324Z,8.60
2023-05-14T11:16:31.286Z,8.13
2023-05-14T11:19:22.305Z,8.00
2023-05-14T11:22:08.887Z,8.02
2023-05-14T11:24:54.572Z,8.52
2023-05-14T11:27:41.578Z,9.55
2023-05-14T11:30:30.141Z,8.30
2023-05-14T11:33:16.516Z,7.57
2023-05-14T11:36:02.439Z,8.52
2023-05-14T11:38:49.203Z,8.15
2023-05-14T11:41:35.818Z,9.93
2023-05-14T11:44:24.046Z,9.45
2023-05-14T11:47:11.145Z,8.18
2023-05-14T11:49:59.899Z,8.00
2023-05-14T11:52:52.350Z,8.55
2023-05-14T11:55:40.139Z,8.20
2023-05-14T12:01:13.517Z,7.28
2023-05-14T12:04:00.904Z,8.95
2023-05-14T12:06:52.184Z,9.05
2023-05-14T12:09:45.004Z,8.38
2023-05-14T12:12:36.332Z,7.93
2023-05-14T12:15:25.306Z,7.78
2023-05-14T12:18:23.391Z,8.38
2023-05-14T12:21:09.634Z,9.15
2023-05-14T12:24:02.663Z,9.75
2023-05-14T12:26:49.864Z,8.52
2023-05-14T12:29:38.008Z,8.55
2023-05-14T12:32:26.413Z,7.65
2023-05-14T12:35:12.722Z,7.95
2023-05-14T12:37:58.616Z,8.43
2023-05-14T12:40:44.727Z,7.63
2023-05-14T12:43:32.259Z,8.43
2023-05-14T12:49:07.074Z,6.80
2023-05-14T12:51:59.658Z,9.30
2023-05-14T12:54:45.740Z,7.45
2023-05-14T12:57:31.261Z,6.47
2023-05-14T13:00:17.499Z,7.68
2023-05-14T13:03:03.299Z,7.68
2023-05-14T13:05:48.921Z,7.30
2023-05-14T13:08:35.500Z,8.27
2023-05-14T13:11:22.084Z,6.78
2023-05-14T13:14:08.371Z,8.45
2023-05-14T13:16:54.454Z,7.38
2023-05-14T13:19:40.370Z,5.97
2023-05-14T13:22:26.207Z,7.63
2023-05-14T13:25:12.872Z,6.68
2023-05-14T13:27:58.577Z,7.07
2023-05-14T13:31:04.161Z,5.53
2023-05-14T13:33:49.777Z,5.20
2023-05-14T13:36:39.673Z,4.85
2023-05-14T13:39:27.293Z,5.10
2023-05-14T13:42:13.739Z,8.85
2023-05-14T13:45:00.265Z,6.93
2023-05-14T13:47:46.370Z,7.20
2023-05-14T13:50:32.210Z,6.68
2023-05-14T13:53:19.367Z,6.50
2023-05-14T13:59:00.311Z,5.88
2023-05-14T14:04:32.156Z,6.25
2023-05-14T14:07:18.946Z,7.97
2023-05-14T14:10:06.010Z,6.13
2023-05-14T14:12:52.091Z,5.75
2023-05-14T14:15:37.904Z,5.93
2023-05-14T14:18:23.935Z,6.55
2023-05-14T14:21:10.584Z,6.40
2023-05-14T14:23:56.755Z,6.40
2023-05-14T14:26:43.304Z,10.00
2023-05-14T14:29:31.573Z,6.65
2023-05-14T14:32:17.007Z,6.03
2023-05-14T14:35:03.282Z,5.32
2023-05-14T14:37:50.819Z,6.50
2023-05-14T14:40:36.676Z,5.57
2023-05-14T14:43:23.170Z,5.65
2023-05-14T14:46:09.813Z,6.43
2023-05-14T14:48:55.473Z,6.03
2023-05-14T14:51:41.647Z,6.13
2023-05-14T14:54:28.610Z,5.75
2023-05-14T14:57:14.960Z,7.13
2023-05-14T15:00:02.342Z,6.68
2023-05-14T15:02:48.525Z,7.07
2023-05-14T15:05:36.641Z,7.90
2023-05-14T15:08:28.344Z,5.80
2023-05-14T15:11:14.721Z,6.45
2023-05-14T15:14:00.745Z,7.15
2023-05-14T15:16:50.821Z,6.65
2023-05-14T15:19:36.819Z,8.15
2023-05-14T15:22:29.006Z,7.10
2023-05-14T15:25:16.592Z,6.60
2023-05-14T15:28:04.005Z,6.50
2023-05-14T15:30:51.080Z,6.05
2023-05-14T15:33:37.424Z,7.15
2023-05-14T15:36:22.979Z,7.25
2023-05-14T15:39:10.504Z,6.53
2023-05-14T15:41:56.708Z,7.40
2023-05-14T15:44:42.276Z,6.97
2023-05-14T15:47:29.338Z,6.25
2023-05-14T15:50:15.652Z,8.30
2023-05-14T15:53:01.539Z,5.82
2023-05-14T15:55:51.088Z,6.60
2023-05-14T15:58:37.376Z,6.32
2023-05-14T16:01:23.681Z,8.18
2023-05-14T16:04:11.902Z,8.60
2023-05-14T16:07:07.369Z,7.93
2023-05-14T16:09:56.860Z,8.88
2023-05-14T16:12:45.825Z,8.18
2023-05-14T16:15:33.169Z,10.45
2023-05-14T16:18:20.039Z,7.72
2023-05-14T16:21:06.882Z,8.02
2023-05-14T16:23:53.304Z,8.63
2023-05-14T16:26:42.485Z,9.95
2023-05-14T16:29:28.504Z,8.70
2023-05-14T16:32:15.772Z,9.70
2023-05-14T16:35:03.263Z,9.85
2023-05-14T16:37:50.412Z,8.35
2023-05-14T16:40:36.628Z,8.52
2023-05-14T16:43:22.904Z,10.10
2023-05-14T16:46:08.846Z,9.00
2023-05-14T16:48:54.977Z,9.45
2023-05-14T16:51:47.418Z,7.85
2023-05-14T16:54:33.503Z,9.50
2023-05-14T16:57:20.670Z,7.65
2023-05-14T17:00:07.984Z,7.93
2023-05-14T17:02:54.678Z,6.82
2023-05-14T17:05:40.608Z,7.38
2023-05-14T17:08:31.927Z,9.13
2023-05-14T17:11:18.944Z,8.05
2023-05-14T17:14:05.441Z,7.43
2023-05-14T17:16:52.781Z,7.88
2023-05-14T17:19:39.201Z,7.55
2023-05-14T17:22:25.113Z,38.00
2023-05-14T17:25:11.053Z,22.48
2023-05-14T17:27:57.745Z,22.30
2023-05-14T17:30:44.096Z,17.75
2023-05-14T17:33:30.185Z,19.55
2023-05-14T17:36:16.399Z,24.58
2023-05-14T17:39:02.733Z,14.38
2023-05-14T17:41:48.413Z,17.55
2023-05-14T17:44:34.987Z,10.00
2023-05-14T17:47:23.405Z,15.90
2023-05-14T17:50:16.042Z,14.80
2023-05-14T17:53:02.762Z,12.70
2023-05-14T17:55:50.507Z,13.63
2023-05-14T17:58:36.571Z,13.00
2023-05-14T18:01:44.930Z,15.43
2023-05-14T18:04:31.927Z,15.30
2023-05-14T18:07:19.249Z,17.10
2023-05-14T18:10:05.505Z,24.63
2023-05-14T18:12:51.421Z,30.73
2023-05-14T18:15:37.801Z,31.75
2023-05-14T18:18:24.421Z,31.63
2023-05-14T18:21:09.942Z,28.63
2023-05-14T18:23:55.823Z,18.00
2023-05-14T18:26:41.624Z,29.45
2023-05-14T18:29:27.537Z,21.20
2023-05-14T18:32:13.284Z,28.05
2023-05-14T18:34:58.992Z,26.50
2023-05-14T18:37:46.310Z,26.90
2023-05-14T18:40:31.800Z,38.42
2023-05-14T18:43:18.603Z,24.38
2023-05-14T18:46:04.894Z,26.88
2023-05-14T18:48:51.260Z,19.92
2023-05-14T18:51:36.899Z,24.50
2023-05-14T18:54:22.559Z,21.83
2023-05-14T18:57:16.687Z,22.20
2023-05-14T19:00:03.348Z,20.15
2023-05-14T19:02:50.865Z,19.98
2023-05-14T19:05:36.916Z,19.30
2023-05-14T19:08:22.648Z,16.23
2023-05-14T19:11:09.756Z,18.17
2023-05-14T19:13:55.779Z,16.52
2023-05-14T19:16:45.025Z,16.83
2023-05-14T19:19:36.208Z,17.17
2023-05-14T19:22:25.425Z,14.07
2023-05-14T19:25:12.531Z,16.20
2023-05-14T19:28:01.804Z,19.90
2023-05-14T19:30:48.262Z,20.20
2023-05-14T19:33:35.973Z,18.95
2023-05-14T19:36:25.988Z,18.60
2023-05-14T19:39:13.026Z,22.02
2023-05-14T19:41:59.833Z,20.45
2023-05-14T19:44:47.870Z,23.48
2023-05-14T19:47:33.794Z,20.45
2023-05-14T19:50:20.053Z,20.65
2023-05-14T19:53:06.004Z,17.55
2023-05-14T19:55:51.883Z,23.83
2023-05-14T19:58:38.300Z,17.70
2023-05-14T20:01:31.203Z,15.90
2023-05-14T20:04:23.840Z,16.25
2023-05-14T20:07:12.417Z,14.90
2023-05-14T20:09:58.867Z,17.42
2023-05-14T20:12:47.504Z,19.17
2023-05-14T20:15:36.308Z,17.42
2023-05-14T20:18:38.318Z,15.27
2023-05-14T20:21:37.566Z,15.55
2023-05-14T20:24:25.032Z,15.93
2023-05-14T20:27:10.616Z,18.10
2023-05-14T20:29:56.690Z,15.20
2023-05-14T20:32:43.289Z,17.25
2023-05-14T20:35:29.400Z,16.65
2023-05-14T20:38:15.455Z,14.82
2023-05-14T20:41:01.441Z,15.07
2023-05-14T20:43:49.245Z,12.75
2023-05-14T20:46:35.267Z,16.20
2023-05-14T20:49:22.244Z,13.43
2023-05-14T20:52:08.347Z,13.45
2023-05-14T20:54:54.413Z,14.18
2023-05-14T20:57:40.840Z,14.38
2023-05-14T21:00:29.015Z,13.80
2023-05-14T21:03:16.295Z,12.00
2023-05-14T21:08:48.925Z,13.02
2023-05-14T21:11:34.318Z,12.38
2023-05-14T21:14:20.601Z,10.43
2023-05-14T21:17:06.478Z,11.65
2023-05-14T21:19:52.496Z,12.00
2023-05-14T21:22:38.005Z,10.10
2023-05-14T21:25:25.871Z,11.23
2023-05-14T21:28:12.258Z,10.15
2023-05-14T21:30:58.281Z,10.25
2023-05-14T21:33:44.088Z,11.35
2023-05-14T21:36:32.186Z,11.10
2023-05-14T21:39:20.213Z,10.30
2023-05-14T21:42:06.117Z,11.48
2023-05-14T21:44:52.085Z,12.15
2023-05-14T21:47:37.864Z,12.38
2023-05-14T21:50:24.344Z,11.10
2023-05-14T21:53:10.244Z,11.43
2023-05-14T21:55:55.920Z,11.25
2023-05-14T21:58:41.839Z,10.48
2023-05-14T22:01:27.574Z,10.85
2023-05-14T22:04:13.898Z,11.07
2023-05-14T22:07:00.371Z,13.70
2023-05-14T22:09:46.117Z,9.80
2023-05-14T22:12:31.790Z,12.10
2023-05-14T22:15:17.677Z,12.38
2023-05-14T22:18:03.455Z,12.77
2023-05-14T22:20:49.211Z,11.15
2023-05-14T22:23:34.670Z,11.25
2023-05-14T22:26:21.787Z,9.90
2023-05-14T22:29:07.396Z,11.18
2023-05-14T22:31:53.209Z,10.43
2023-05-14T22:34:39.020Z,9.90
2023-05-14T22:37:24.510Z,12.63
2023-05-14T22:40:10.542Z,10.63
2023-05-14T22:42:56.397Z,10.82
2023-05-14T22:45:44.551Z,12.20
2023-05-14T22:51:16.438Z,9.30
2023-05-14T22:54:02.438Z,9.15
2023-05-14T22:56:48.447Z,10.90
2023-05-14T22:59:34.408Z,10.38
2023-05-14T23:02:19.796Z,11.95
2023-05-14T23:05:07.302Z,12.23
2023-05-14T23:07:53.493Z,10.95
2023-05-14T23:10:39.270Z,12.50
2023-05-14T23:13:25.146Z,11.75
2023-05-14T23:16:11.202Z,11.27
2023-05-14T23:18:57.009Z,11.45
2023-05-14T23:21:42.672Z,11.82
2023-05-14T23:24:28.585Z,11.50
2023-05-14T23:27:13.887Z,12.38
2023-05-14T23:29:59.490Z,11.63
2023-05-14T23:32:45.260Z,13.23
2023-05-14T23:35:31.263Z,13.52
2023-05-14T23:38:17.417Z,13.55
2023-05-14T23:41:04.234Z,13.02
2023-05-14T23:43:49.630Z,14.52
2023-05-14T23:46:35.151Z,13.15
2023-05-14T23:49:21.012Z,16.98
2023-05-14T23:52:07.166Z,13.48
2023-05-14T23:54:53.693Z,14.05
2023-05-14T23:57:39.599Z,14.55
