createdAt,value
2019-04-28T00:00:54.926Z,99.90
2019-04-28T00:03:23.940Z,99.90
2019-04-28T00:05:53.330Z,99.90
2019-04-28T00:08:22.370Z,99.90
2019-04-28T00:10:53.071Z,99.90
2019-04-28T00:13:22.133Z,99.90
2019-04-28T00:15:51.658Z,99.90
2019-04-28T00:18:21.963Z,99.90
2019-04-28T00:21:10.969Z,99.90
2019-04-28T00:24:02.131Z,99.90
2019-04-28T00:26:36.973Z,99.90
2019-04-28T00:29:06.069Z,99.90
2019-04-28T00:31:35.051Z,99.90
2019-04-28T00:34:04.299Z,99.90
2019-04-28T00:36:33.621Z,99.90
2019-04-28T00:39:02.653Z,99.90
2019-04-28T00:41:31.703Z,99.90
2019-04-28T00:44:01.938Z,99.90
2019-04-28T00:46:34.774Z,99.90
2019-04-28T00:49:03.937Z,99.90
2019-04-28T00:51:33.039Z,99.90
2019-04-28T00:54:02.092Z,99.90
2019-04-28T00:56:31.726Z,99.90
2019-04-28T00:59:01.669Z,99.90
2019-04-28T01:01:37.693Z,99.90
2019-04-28T01:04:06.814Z,99.90
2019-04-28T01:06:35.820Z,99.90
2019-04-28T01:09:07.651Z,99.90
2019-04-28T01:11:36.983Z,99.90
2019-04-28T01:14:06.166Z,99.90
2019-04-28T01:16:40.665Z,99.90
2019-04-28T01:19:23.122Z,99.90
2019-04-28T01:22:11.199Z,99.90
2019-04-28T01:24:40.557Z,99.90
2019-04-28T01:27:37.837Z,99.90
2019-04-28T01:30:11.921Z,99.90
2019-04-28T01:32:46.391Z,99.90
2019-04-28T01:35:15.658Z,99.90
2019-04-28T01:37:44.683Z,99.90
2019-04-28T01:40:13.774Z,99.90
2019-04-28T01:42:42.731Z,99.90
2019-04-28T01:45:11.750Z,99.90
2019-04-28T01:47:40.702Z,99.90
2019-04-28T01:50:10.255Z,99.90
2019-04-28T01:52:40.092Z,99.90
2019-04-28T01:55:10.164Z,99.90
2019-04-28T01:57:39.999Z,99.90
2019-04-28T02:00:22.207Z,99.90
2019-04-28T02:02:43.324Z,99.90
2019-04-28T02:05:12.962Z,99.90
2019-04-28T02:07:41.826Z,99.90
2019-04-28T02:10:10.974Z,99.90
2019-04-28T02:12:40.434Z,99.90
2019-04-28T02:15:10.451Z,99.90
2019-04-28T02:17:40.255Z,99.90
2019-04-28T02:20:10.431Z,99.90
2019-04-28T02:22:59.940Z,99.90
2019-04-28T02:25:29.813Z,99.90
2019-04-28T02:27:59.591Z,99.90
2019-04-28T02:30:44.668Z,99.90
2019-04-28T02:33:01.571Z,99.90
2019-04-28T02:35:31.499Z,99.90
2019-04-28T02:38:00.700Z,99.90
2019-04-28T02:40:30.575Z,99.90
2019-04-28T02:43:01.258Z,99.90
2019-04-28T02:45:31.589Z,99.90
2019-04-28T02:48:03.827Z,99.90
2019-04-28T02:50:57.060Z,99.90
2019-04-28T02:53:33.638Z,99.90
2019-04-28T02:56:01.506Z,99.90
2019-04-28T02:58:31.278Z,99.90
2019-04-28T03:01:11.260Z,99.90
2019-04-28T03:03:31.063Z,99.90
2019-04-28T03:06:01.463Z,99.90
2019-04-28T03:08:31.055Z,99.90
2019-04-28T03:11:01.118Z,99.90
2019-04-28T03:13:31.121Z,99.90
2019-04-28T03:16:01.757Z,99.90
2019-04-28T03:18:31.848Z,99.90
2019-04-28T03:21:03.610Z,99.90
2019-04-28T03:23:31.455Z,99.90
2019-04-28T03:26:11.337Z,99.90
2019-04-28T03:28:47.786Z,99.90
2019-04-28T03:32:01.066Z,99.90
2019-04-28T03:34:07.098Z,99.90
2019-04-28T03:36:36.379Z,99.90
2019-04-28T03:39:07.432Z,99.90
2019-04-28T03:41:36.447Z,99.90
2019-04-28T03:44:05.543Z,99.90
2019-04-28T03:46:37.630Z,99.90
2019-04-28T03:49:06.554Z,99.90
2019-04-28T03:51:35.775Z,99.90
2019-04-28T03:54:04.789Z,99.90
2019-04-28T03:56:33.726Z,99.90
2019-04-28T03:59:02.671Z,99.90
2019-04-28T04:01:31.604Z,99.90
2019-04-28T04:04:03.133Z,99.90
2019-04-28T04:06:31.304Z,99.90
2019-04-28T04:09:00.471Z,99.90
2019-04-28T04:11:40.903Z,99.90
2019-04-28T04:14:15.898Z,99.90
2019-04-28T04:17:11.424Z,99.90
2019-04-28T04:19:41.095Z,99.90
2019-04-28T04:22:10.488Z,99.90
2019-04-28T04:24:40.278Z,99.90
2019-04-28T04:27:10.693Z,99.90
2019-04-28T04:29:43.257Z,99.90
2019-04-28T04:32:20.557Z,99.90
2019-04-28T04:34:41.758Z,99.90
2019-04-28T04:37:12.664Z,99.90
2019-04-28T04:39:41.539Z,99.90
2019-04-28T04:42:10.605Z,99.90
2019-04-28T04:44:41.567Z,99.90
2019-04-28T04:47:10.932Z,99.90
2019-04-28T04:49:40.542Z,99.90
2019-04-28T04:52:10.474Z,99.90
2019-04-28T04:54:40.177Z,99.90
2019-04-28T04:57:11.114Z,99.90
2019-04-28T04:59:40.316Z,99.90
2019-04-28T05:02:29.697Z,99.90
2019-04-28T05:05:01.123Z,99.90
2019-04-28T05:07:30.079Z,99.90
2019-04-28T05:09:59.538Z,99.90
2019-04-28T05:12:30.568Z,99.90
2019-04-28T05:15:00.500Z,99.90
2019-04-28T05:17:30.196Z,99.90
2019-04-28T05:20:01.221Z,99.90
2019-04-28T05:22:33.736Z,99.90
2019-04-28T05:25:12.007Z,99.90
2019-04-28T05:27:41.090Z,99.90
2019-04-28T05:30:11.340Z,99.90
2019-04-28T05:32:45.536Z,99.90
2019-04-28T05:35:11.421Z,99.90
2019-04-28T05:37:40.604Z,99.90
2019-04-28T05:40:10.470Z,99.90
2019-04-28T05:42:41.779Z,99.90
2019-04-28T05:45:10.851Z,99.90
2019-04-28T05:47:40.787Z,99.90
2019-04-28T05:50:15.338Z,99.90
2019-04-28T05:53:03.362Z,99.90
2019-04-28T05:55:39.422Z,99.90
2019-04-28T05:58:30.063Z,99.90
2019-04-28T06:01:16.915Z,99.90
2019-04-28T06:03:46.707Z,99.90
2019-04-28T06:06:15.784Z,99.90
2019-04-28T06:09:13.299Z,99.90
2019-04-28T06:11:42.673Z,99.90
2019-04-28T06:14:11.678Z,99.90
2019-04-28T06:16:40.873Z,99.90
2019-04-28T06:19:10.341Z,99.90
2019-04-28T06:21:39.643Z,99.90
2019-04-28T06:24:08.573Z,99.90
2019-04-28T06:26:37.563Z,99.90
2019-04-28T06:29:06.578Z,99.90
2019-04-28T06:31:35.527Z,99.90
2019-04-28T06:34:04.546Z,99.90
2019-04-28T06:36:33.502Z,99.90
2019-04-28T06:39:03.961Z,99.90
2019-04-28T06:41:32.902Z,99.90
2019-04-28T06:44:01.847Z,99.90
2019-04-28T06:46:30.843Z,99.90
2019-04-28T06:48:59.791Z,99.90
2019-04-28T06:51:28.962Z,99.90
2019-04-28T06:53:57.923Z,99.90
2019-04-28T06:56:27.098Z,99.90
2019-04-28T06:58:59.053Z,99.90
2019-04-28T07:01:27.851Z,99.90
2019-04-28T07:03:56.791Z,99.90
2019-04-28T07:06:25.812Z,99.90
2019-04-28T07:08:54.821Z,99.90
2019-04-28T07:11:24.013Z,99.90
2019-04-28T07:13:53.570Z,99.90
2019-04-28T07:16:22.577Z,99.90
2019-04-28T07:18:52.067Z,99.90
2019-04-28T07:21:46.023Z,99.90
2019-04-28T07:24:15.057Z,99.90
2019-04-28T07:26:44.156Z,99.90
2019-04-28T07:29:13.243Z,99.90
2019-04-28T07:31:42.338Z,99.90
2019-04-28T07:34:11.787Z,99.90
2019-04-28T07:36:40.769Z,99.90
2019-04-28T07:39:09.782Z,99.90
2019-04-28T07:41:38.775Z,99.90
2019-04-28T07:44:07.799Z,99.90
2019-04-28T07:46:36.745Z,99.90
2019-04-28T07:49:05.947Z,99.90
2019-04-28T07:51:52.467Z,99.90
2019-04-28T07:54:21.884Z,99.90
2019-04-28T07:56:50.930Z,99.90
2019-04-28T07:59:20.143Z,99.90
2019-04-28T08:01:49.832Z,99.90
2019-04-28T08:04:19.099Z,99.90
2019-04-28T08:06:48.116Z,99.90
2019-04-28T08:09:17.722Z,99.90
2019-04-28T08:11:46.787Z,99.90
2019-04-28T08:14:15.725Z,99.90
2019-04-28T08:16:44.649Z,99.90
2019-04-28T08:19:13.855Z,99.90
2019-04-28T08:21:43.421Z,99.90
2019-04-28T08:24:12.431Z,99.90
2019-04-28T08:26:41.354Z,99.90
2019-04-28T08:29:10.406Z,99.90
2019-04-28T08:31:47.583Z,99.90
2019-04-28T08:34:17.381Z,99.90
2019-04-28T08:36:46.378Z,99.90
2019-04-28T08:39:15.403Z,99.90
2019-04-28T08:41:44.407Z,99.90
2019-04-28T08:44:13.432Z,99.90
2019-04-28T08:46:42.429Z,99.90
2019-04-28T08:49:11.676Z,99.90
2019-04-28T08:51:40.615Z,99.90
2019-04-28T08:54:09.695Z,99.90
2019-04-28T08:56:38.637Z,99.90
2019-04-28T08:59:07.573Z,99.90
2019-04-28T09:01:36.898Z,99.90
2019-04-28T09:04:15.222Z,99.90
2019-04-28T09:06:37.037Z,99.90
2019-04-28T09:09:09.759Z,99.90
2019-04-28T09:11:38.759Z,99.90
2019-04-28T09:14:07.666Z,99.90
2019-04-28T09:16:36.623Z,99.90
2019-04-28T09:19:05.558Z,99.90
2019-04-28T09:21:34.574Z,99.90
2019-04-28T09:24:03.564Z,99.90
2019-04-28T09:26:32.598Z,99.90
2019-04-28T09:29:01.570Z,99.90
2019-04-28T09:31:30.540Z,99.90
2019-04-28T09:33:59.575Z,99.90
2019-04-28T09:36:28.563Z,99.90
2019-04-28T09:38:57.927Z,99.90
2019-04-28T09:41:26.880Z,99.90
2019-04-28T09:44:16.867Z,99.90
2019-04-28T09:46:46.222Z,99.90
2019-04-28T09:49:15.166Z,99.90
2019-04-28T09:51:44.117Z,99.90
2019-04-28T09:54:13.070Z,99.90
2019-04-28T09:56:42.095Z,99.90
2019-04-28T09:59:11.278Z,99.90
2019-04-28T10:01:41.759Z,99.90
2019-04-28T10:04:11.021Z,99.90
2019-04-28T10:06:40.035Z,99.90
2019-04-28T10:09:09.489Z,99.90
2019-04-28T10:11:38.826Z,99.90
2019-04-28T10:14:07.980Z,99.90
2019-04-28T10:16:37.178Z,99.90
2019-04-28T10:19:06.192Z,99.90
2019-04-28T10:21:35.438Z,99.90
2019-04-28T10:24:04.547Z,99.90
2019-04-28T10:26:33.507Z,99.90
2019-04-28T10:29:02.478Z,99.90
2019-04-28T10:31:31.534Z,99.90
2019-04-28T10:34:02.535Z,99.90
2019-04-28T10:36:33.553Z,99.90
2019-04-28T10:39:27.729Z,96.50
2019-04-28T10:41:57.078Z,96.10
2019-04-28T10:44:27.306Z,99.90
2019-04-28T10:46:56.311Z,99.90
2019-04-28T10:49:25.405Z,99.90
2019-04-28T10:51:59.379Z,99.90
2019-04-28T10:54:25.333Z,99.90
2019-04-28T10:56:54.342Z,99.90
2019-04-28T10:59:23.435Z,99.90
2019-04-28T11:01:52.494Z,99.90
2019-04-28T11:04:43.511Z,99.90
2019-04-28T11:07:13.188Z,99.90
2019-04-28T11:09:46.147Z,99.90
2019-04-28T11:12:22.048Z,99.90
2019-04-28T11:14:51.225Z,99.90
2019-04-28T11:17:20.849Z,99.90
2019-04-28T11:19:49.785Z,99.90
2019-04-28T11:22:18.799Z,99.90
2019-04-28T11:24:47.761Z,99.90
2019-04-28T11:27:17.737Z,99.90
2019-04-28T11:29:47.140Z,99.90
2019-04-28T11:32:17.199Z,99.90
2019-04-28T11:34:58.182Z,99.90
2019-04-28T11:37:27.186Z,99.90
2019-04-28T11:39:56.111Z,99.90
2019-04-28T11:42:25.405Z,99.90
2019-04-28T11:44:54.658Z,99.90
2019-04-28T11:47:23.810Z,99.90
2019-04-28T11:49:52.771Z,99.90
2019-04-28T11:52:21.763Z,99.90
2019-04-28T11:54:50.951Z,99.90
2019-04-28T11:57:20.184Z,99.90
2019-04-28T11:59:49.194Z,99.90
2019-04-28T12:02:18.810Z,99.90
2019-04-28T12:04:47.803Z,99.90
2019-04-28T12:07:16.740Z,99.90
2019-04-28T12:10:03.769Z,99.90
2019-04-28T12:12:47.835Z,99.90
2019-04-28T12:15:35.202Z,99.90
2019-04-28T12:18:28.405Z,99.90
2019-04-28T12:20:57.289Z,99.90
2019-04-28T12:23:26.279Z,99.90
2019-04-28T12:25:55.236Z,99.90
2019-04-28T12:28:24.201Z,99.90
2019-04-28T12:30:53.158Z,99.90
2019-04-28T12:33:22.295Z,99.90
2019-04-28T12:35:51.554Z,99.90
2019-04-28T12:38:20.490Z,99.20
2019-04-28T12:40:49.447Z,99.60
2019-04-28T12:43:18.726Z,99.90
2019-04-28T12:45:47.882Z,98.80
2019-04-28T12:48:16.885Z,98.70
2019-04-28T12:50:49.978Z,96.10
2019-04-28T12:53:19.120Z,91.50
2019-04-28T12:55:48.166Z,92.00
2019-04-28T12:58:17.324Z,92.60
2019-04-28T13:01:05.762Z,91.40
2019-04-28T13:03:48.458Z,88.40
2019-04-28T13:06:18.288Z,90.00
2019-04-28T13:08:47.290Z,89.20
2019-04-28T13:11:16.322Z,84.00
2019-04-28T13:13:46.911Z,80.90
2019-04-28T13:16:16.348Z,78.90
2019-04-28T13:18:45.838Z,79.70
2019-04-28T13:21:14.878Z,76.40
2019-04-28T13:23:43.897Z,87.00
2019-04-28T13:26:13.471Z,91.10
2019-04-28T13:28:42.743Z,93.10
2019-04-28T13:31:11.709Z,93.50
2019-04-28T13:33:55.371Z,95.30
2019-04-28T13:36:14.952Z,98.40
2019-04-28T13:38:41.956Z,99.90
2019-04-28T13:41:10.898Z,99.90
2019-04-28T13:43:39.810Z,99.90
2019-04-28T13:46:08.893Z,99.90
2019-04-28T13:48:37.916Z,99.90
2019-04-28T13:51:07.320Z,99.90
2019-04-28T13:53:36.554Z,99.90
2019-04-28T13:56:05.905Z,99.90
2019-04-28T13:58:54.661Z,99.90
2019-04-28T14:01:35.532Z,99.90
2019-04-28T14:04:19.725Z,94.10
2019-04-28T14:06:51.661Z,94.90
2019-04-28T14:09:20.580Z,95.50
2019-04-28T14:11:49.876Z,93.30
2019-04-28T14:14:18.808Z,90.80
2019-04-28T14:16:47.895Z,92.10
2019-04-28T14:19:17.110Z,88.70
2019-04-28T14:21:46.480Z,88.80
2019-04-28T14:24:15.711Z,86.10
2019-04-28T14:26:45.836Z,91.00
2019-04-28T14:29:14.842Z,88.50
2019-04-28T14:31:43.825Z,89.60
2019-04-28T14:34:12.795Z,86.80
2019-04-28T14:36:42.627Z,91.00
2019-04-28T14:39:12.101Z,90.80
2019-04-28T14:41:41.085Z,91.30
2019-04-28T14:44:10.041Z,90.30
2019-04-28T14:46:39.198Z,90.50
2019-04-28T14:49:08.126Z,85.80
2019-04-28T14:51:37.128Z,84.00
2019-04-28T14:54:06.122Z,82.60
2019-04-28T14:56:35.123Z,84.70
2019-04-28T14:59:05.411Z,83.00
2019-04-28T15:02:02.926Z,82.60
2019-04-28T15:04:51.099Z,80.90
2019-04-28T15:07:39.422Z,77.00
2019-04-28T15:10:34.773Z,74.60
2019-04-28T15:13:04.009Z,73.70
2019-04-28T15:15:33.146Z,71.80
2019-04-28T15:18:02.287Z,71.00
2019-04-28T15:20:31.426Z,73.10
2019-04-28T15:23:00.686Z,72.90
2019-04-28T15:25:29.623Z,71.00
2019-04-28T15:27:58.559Z,67.40
2019-04-28T15:30:27.606Z,68.30
2019-04-28T15:32:56.621Z,71.30
2019-04-28T15:35:25.569Z,71.80
2019-04-28T15:37:54.490Z,73.30
2019-04-28T15:40:23.770Z,72.10
2019-04-28T15:42:52.709Z,72.40
2019-04-28T15:45:21.912Z,74.00
2019-04-28T15:47:50.900Z,78.10
2019-04-28T15:50:20.049Z,78.70
2019-04-28T15:52:49.037Z,75.80
2019-04-28T15:55:23.254Z,75.80
2019-04-28T15:57:52.552Z,77.70
2019-04-28T16:00:21.739Z,78.50
2019-04-28T16:02:50.752Z,79.50
2019-04-28T16:05:20.018Z,77.30
2019-04-28T16:07:49.023Z,79.30
2019-04-28T16:10:18.462Z,79.60
2019-04-28T16:12:47.386Z,79.00
2019-04-28T16:15:18.083Z,79.70
2019-04-28T16:17:47.407Z,82.20
2019-04-28T16:20:17.058Z,80.40
2019-04-28T16:22:46.061Z,81.60
2019-04-28T16:25:14.993Z,81.90
2019-04-28T16:27:44.656Z,82.40
2019-04-28T16:30:13.668Z,83.90
2019-04-28T16:32:42.621Z,80.90
2019-04-28T16:35:11.550Z,81.90
2019-04-28T16:37:40.486Z,83.90
2019-04-28T16:40:09.885Z,82.80
2019-04-28T16:42:38.762Z,86.10
2019-04-28T16:45:08.401Z,88.10
2019-04-28T16:47:37.251Z,91.00
2019-04-28T16:50:06.671Z,90.50
2019-04-28T16:52:35.850Z,91.80
2019-04-28T16:55:15.667Z,92.40
2019-04-28T16:57:53.002Z,93.50
2019-04-28T17:00:37.169Z,93.00
2019-04-28T17:03:06.261Z,94.60
2019-04-28T17:05:35.290Z,95.20
2019-04-28T17:08:04.282Z,95.80
2019-04-28T17:10:33.222Z,97.80
2019-04-28T17:13:02.142Z,97.20
2019-04-28T17:15:31.195Z,97.70
2019-04-28T17:18:00.519Z,99.40
2019-04-28T17:20:29.612Z,99.90
2019-04-28T17:22:58.677Z,99.90
2019-04-28T17:25:27.682Z,99.90
2019-04-28T17:27:56.752Z,99.90
2019-04-28T17:30:25.769Z,99.90
2019-04-28T17:32:54.916Z,99.90
2019-04-28T17:35:23.930Z,99.90
2019-04-28T17:38:05.833Z,99.90
2019-04-28T17:40:25.179Z,99.90
2019-04-28T17:42:54.191Z,99.90
2019-04-28T17:45:23.487Z,99.90
2019-04-28T17:47:54.497Z,99.90
2019-04-28T17:50:24.213Z,99.90
2019-04-28T17:52:53.459Z,99.90
2019-04-28T17:55:22.430Z,99.90
2019-04-28T17:57:51.392Z,99.90
2019-04-28T18:00:38.158Z,99.90
2019-04-28T18:03:18.432Z,99.90
2019-04-28T18:05:52.524Z,99.90
2019-04-28T18:08:21.546Z,99.90
2019-04-28T18:10:50.579Z,99.90
2019-04-28T18:13:19.855Z,99.90
2019-04-28T18:16:02.922Z,99.90
2019-04-28T18:18:35.466Z,99.90
2019-04-28T18:21:04.719Z,99.90
2019-04-28T18:23:34.030Z,99.90
2019-04-28T18:26:02.943Z,99.90
2019-04-28T18:28:32.885Z,99.90
2019-04-28T18:31:29.321Z,99.90
2019-04-28T18:34:15.999Z,99.90
2019-04-28T18:37:00.294Z,99.90
2019-04-28T18:39:51.678Z,99.90
2019-04-28T18:42:33.347Z,99.90
2019-04-28T18:45:02.295Z,99.90
2019-04-28T18:47:31.778Z,99.90
2019-04-28T18:50:00.753Z,99.90
2019-04-28T18:52:31.767Z,99.90
2019-04-28T18:55:01.465Z,99.90
2019-04-28T18:57:30.427Z,99.90
2019-04-28T18:59:59.632Z,99.90
2019-04-28T19:02:38.220Z,99.90
2019-04-28T19:05:10.319Z,99.90
2019-04-28T19:08:00.343Z,99.90
2019-04-28T19:10:40.339Z,99.90
2019-04-28T19:13:14.102Z,99.90
2019-04-28T19:16:00.823Z,99.90
2019-04-28T19:18:36.429Z,99.90
2019-04-28T19:21:05.453Z,99.90
2019-04-28T19:23:34.671Z,99.90
2019-04-28T19:26:03.672Z,99.90
2019-04-28T19:28:35.070Z,99.90
2019-04-28T19:31:04.171Z,99.90
2019-04-28T19:33:33.193Z,99.90
2019-04-28T19:36:02.463Z,99.90
2019-04-28T19:38:31.461Z,99.90
2019-04-28T19:41:00.495Z,99.90
2019-04-28T19:43:29.827Z,99.90
2019-04-28T19:46:00.885Z,99.90
2019-04-28T19:48:29.857Z,99.90
2019-04-28T19:50:58.807Z,99.90
2019-04-28T19:53:27.726Z,99.90
2019-04-28T19:56:08.899Z,99.90
2019-04-28T19:59:02.666Z,99.90
2019-04-28T20:01:32.238Z,99.90
2019-04-28T20:04:04.025Z,99.90
2019-04-28T20:06:32.918Z,99.90
2019-04-28T20:09:02.023Z,99.90
2019-04-28T20:11:30.959Z,99.90
2019-04-28T20:13:59.866Z,99.90
2019-04-28T20:16:28.725Z,99.90
2019-04-28T20:18:57.643Z,99.90
2019-04-28T20:21:26.597Z,99.90
2019-04-28T20:23:55.535Z,99.90
2019-04-28T20:26:24.489Z,99.90
2019-04-28T20:28:53.656Z,99.90
2019-04-28T20:31:22.612Z,99.90
2019-04-28T20:33:51.680Z,99.90
2019-04-28T20:36:32.708Z,99.90
2019-04-28T20:39:03.070Z,99.90
2019-04-28T20:41:32.059Z,99.90
2019-04-28T20:44:01.281Z,99.90
2019-04-28T20:46:30.312Z,99.90
2019-04-28T20:48:59.340Z,99.90
2019-04-28T20:51:28.518Z,99.90
2019-04-28T20:53:57.507Z,99.90
2019-04-28T20:56:26.459Z,99.90
2019-04-28T20:58:55.501Z,99.90
2019-04-28T21:01:24.518Z,99.90
2019-04-28T21:03:53.423Z,99.90
2019-04-28T21:06:22.411Z,99.90
2019-04-28T21:08:51.343Z,99.90
2019-04-28T21:11:20.528Z,99.90
2019-04-28T21:13:49.450Z,99.90
2019-04-28T21:16:18.446Z,99.90
2019-04-28T21:18:47.298Z,99.90
2019-04-28T21:21:16.351Z,99.90
2019-04-28T21:23:45.379Z,99.90
2019-04-28T21:26:14.307Z,99.90
2019-04-28T21:28:43.278Z,99.90
2019-04-28T21:31:12.194Z,99.90
2019-04-28T21:33:41.171Z,99.90
2019-04-28T21:36:10.387Z,99.90
2019-04-28T21:38:39.344Z,99.90
2019-04-28T21:41:12.092Z,99.90
2019-04-28T21:44:06.509Z,99.90
2019-04-28T21:46:46.702Z,99.90
2019-04-28T21:49:22.590Z,99.90
2019-04-28T21:51:51.755Z,99.90
2019-04-28T21:54:20.727Z,99.90
2019-04-28T21:56:49.985Z,99.90
2019-04-28T21:59:18.887Z,99.90
2019-04-28T22:01:48.162Z,99.90
2019-04-28T22:04:17.133Z,99.90
2019-04-28T22:06:46.074Z,99.90
2019-04-28T22:09:16.839Z,99.90
2019-04-28T22:11:45.943Z,99.90
2019-04-28T22:14:14.955Z,99.90
2019-04-28T22:16:44.390Z,99.90
2019-04-28T22:19:13.475Z,99.90
2019-04-28T22:21:42.754Z,99.90
2019-04-28T22:24:20.379Z,99.90
2019-04-28T22:26:50.566Z,99.90
2019-04-28T22:29:19.758Z,99.90
2019-04-28T22:31:48.687Z,99.90
2019-04-28T22:34:17.979Z,99.90
2019-04-28T22:36:47.801Z,99.90
2019-04-28T22:39:16.826Z,99.90
2019-04-28T22:41:45.935Z,99.90
2019-04-28T22:44:15.278Z,99.90
2019-04-28T22:46:44.262Z,99.90
2019-04-28T22:49:13.203Z,99.90
2019-04-28T22:51:45.074Z,99.90
2019-04-28T22:54:22.415Z,99.90
2019-04-28T22:56:57.817Z,99.90
2019-04-28T22:59:31.409Z,99.90
2019-04-28T23:02:04.647Z,99.90
2019-04-28T23:04:45.092Z,99.90
2019-04-28T23:07:14.103Z,99.90
2019-04-28T23:09:43.062Z,99.90
2019-04-28T23:12:12.206Z,99.90
2019-04-28T23:14:41.267Z,99.90
2019-04-28T23:17:11.974Z,99.90
2019-04-28T23:19:43.373Z,99.90
2019-04-28T23:22:20.297Z,99.90
2019-04-28T23:24:49.499Z,99.90
2019-04-28T23:27:18.662Z,99.90
2019-04-28T23:29:47.598Z,99.90
2019-04-28T23:32:18.661Z,99.90
2019-04-28T23:34:47.803Z,99.90
2019-04-28T23:37:16.754Z,99.90
2019-04-28T23:39:45.831Z,99.90
2019-04-28T23:42:20.942Z,99.90
2019-04-28T23:44:49.811Z,99.90
2019-04-28T23:47:18.798Z,99.90
2019-04-28T23:49:47.842Z,99.90
2019-04-28T23:52:27.352Z,99.90
2019-04-28T23:54:58.497Z,99.90
2019-04-28T23:57:27.602Z,99.90
2019-04-28T23:59:56.541Z,99.90
