createdAt,value
2017-10-10T00:01:29.925Z,85.60
2017-10-10T00:03:57.497Z,85.80
2017-10-10T00:06:25.086Z,85.90
2017-10-10T00:08:53.937Z,85.50
2017-10-10T00:11:24.335Z,85.50
2017-10-10T00:13:51.904Z,85.50
2017-10-10T00:16:19.478Z,85.50
2017-10-10T00:18:47.046Z,85.80
2017-10-10T00:21:14.605Z,86.00
2017-10-10T00:23:42.198Z,85.90
2017-10-10T00:26:10.511Z,86.10
2017-10-10T00:28:38.070Z,86.10
2017-10-10T00:31:05.642Z,86.10
2017-10-10T00:33:33.209Z,86.10
2017-10-10T00:36:00.749Z,86.30
2017-10-10T00:38:28.308Z,86.60
2017-10-10T00:40:55.876Z,87.00
2017-10-10T00:43:23.454Z,87.10
2017-10-10T00:45:51.060Z,87.10
2017-10-10T00:48:19.396Z,87.30
2017-10-10T00:50:46.998Z,87.20
2017-10-10T00:53:14.555Z,87.40
2017-10-10T00:55:43.061Z,87.60
2017-10-10T00:58:10.634Z,87.60
2017-10-10T01:00:38.203Z,87.70
2017-10-10T01:03:05.781Z,87.60
2017-10-10T01:05:33.365Z,87.60
2017-10-10T01:08:00.937Z,87.80
2017-10-10T01:10:29.281Z,87.60
2017-10-10T01:12:56.863Z,87.60
2017-10-10T01:15:24.476Z,87.90
2017-10-10T01:17:52.418Z,88.80
2017-10-10T01:20:20.741Z,88.30
2017-10-10T01:22:48.345Z,88.20
2017-10-10T01:25:16.690Z,88.20
2017-10-10T01:27:44.267Z,88.20
2017-10-10T01:30:11.882Z,88.20
2017-10-10T01:32:39.457Z,88.00
2017-10-10T01:35:07.039Z,87.60
2017-10-10T01:37:34.634Z,87.50
2017-10-10T01:40:02.972Z,87.50
2017-10-10T01:42:30.558Z,87.50
2017-10-10T01:44:58.938Z,87.20
2017-10-10T01:47:27.283Z,87.20
2017-10-10T01:49:54.854Z,87.20
2017-10-10T01:52:22.431Z,87.50
2017-10-10T01:54:50.770Z,87.70
2017-10-10T01:57:18.364Z,87.70
2017-10-10T01:59:45.927Z,87.80
2017-10-10T02:02:13.529Z,88.00
2017-10-10T02:04:41.097Z,88.00
2017-10-10T02:07:08.760Z,88.00
2017-10-10T02:09:36.343Z,88.10
2017-10-10T02:12:03.908Z,88.30
2017-10-10T02:14:31.476Z,88.40
2017-10-10T02:16:59.046Z,88.10
2017-10-10T02:19:26.607Z,88.20
2017-10-10T02:21:54.160Z,88.40
2017-10-10T02:24:21.758Z,88.80
2017-10-10T02:26:49.322Z,88.70
2017-10-10T02:29:16.865Z,88.60
2017-10-10T02:31:45.186Z,89.00
2017-10-10T02:34:12.761Z,88.80
2017-10-10T02:36:40.333Z,89.00
2017-10-10T02:39:07.885Z,88.90
2017-10-10T02:41:35.492Z,89.10
2017-10-10T02:44:03.809Z,89.20
2017-10-10T02:46:31.380Z,89.30
2017-10-10T02:48:58.942Z,89.40
2017-10-10T02:51:26.544Z,89.10
2017-10-10T02:53:54.881Z,89.70
2017-10-10T02:56:22.465Z,89.70
2017-10-10T02:58:50.017Z,90.00
2017-10-10T03:01:17.562Z,90.00
2017-10-10T03:03:45.114Z,90.00
2017-10-10T03:06:12.680Z,90.00
2017-10-10T03:08:40.240Z,90.00
2017-10-10T03:11:07.815Z,90.10
2017-10-10T03:13:35.378Z,90.10
2017-10-10T03:16:02.917Z,90.00
2017-10-10T03:18:30.505Z,90.10
2017-10-10T03:20:58.835Z,90.10
2017-10-10T03:23:26.392Z,90.10
2017-10-10T03:25:53.962Z,90.10
2017-10-10T03:28:21.513Z,90.20
2017-10-10T03:30:49.112Z,90.10
2017-10-10T03:33:16.660Z,90.10
2017-10-10T03:35:44.254Z,90.10
2017-10-10T03:38:12.608Z,90.20
2017-10-10T03:40:40.176Z,90.10
2017-10-10T03:43:07.761Z,90.10
2017-10-10T03:45:36.081Z,89.70
2017-10-10T03:48:03.670Z,89.70
2017-10-10T03:50:31.245Z,89.60
2017-10-10T03:52:59.620Z,89.50
2017-10-10T03:55:27.177Z,89.50
2017-10-10T03:57:54.733Z,89.50
2017-10-10T04:00:22.291Z,90.00
2017-10-10T04:02:49.887Z,89.50
2017-10-10T04:05:17.682Z,89.40
2017-10-10T04:07:45.339Z,89.20
2017-10-10T04:10:12.996Z,89.60
2017-10-10T04:12:40.560Z,90.00
2017-10-10T04:15:08.162Z,89.20
2017-10-10T04:17:35.712Z,89.20
2017-10-10T04:20:03.284Z,88.70
2017-10-10T04:22:30.850Z,88.50
2017-10-10T04:24:58.458Z,88.50
2017-10-10T04:27:26.053Z,88.30
2017-10-10T04:29:53.593Z,88.00
2017-10-10T04:32:21.178Z,87.90
2017-10-10T04:34:48.750Z,87.80
2017-10-10T04:37:16.337Z,88.10
2017-10-10T04:39:43.885Z,87.80
2017-10-10T04:42:12.219Z,88.10
2017-10-10T04:44:39.771Z,88.00
2017-10-10T04:47:07.335Z,88.10
2017-10-10T04:49:34.919Z,88.40
2017-10-10T04:52:02.500Z,88.00
2017-10-10T04:54:30.913Z,87.60
2017-10-10T04:56:58.543Z,87.60
2017-10-10T04:59:27.033Z,87.60
2017-10-10T05:01:54.615Z,87.60
2017-10-10T05:04:22.158Z,87.70
2017-10-10T05:06:49.736Z,87.70
2017-10-10T05:09:17.309Z,88.00
2017-10-10T05:11:44.877Z,88.20
2017-10-10T05:14:12.583Z,88.10
2017-10-10T05:16:40.967Z,88.10
2017-10-10T05:19:09.347Z,88.30
2017-10-10T05:21:37.686Z,88.10
2017-10-10T05:24:05.258Z,88.00
2017-10-10T05:26:32.846Z,87.70
2017-10-10T05:29:01.178Z,86.90
2017-10-10T05:31:28.740Z,86.90
2017-10-10T05:33:56.304Z,87.00
2017-10-10T05:36:23.886Z,87.30
2017-10-10T05:38:51.472Z,87.20
2017-10-10T05:41:19.046Z,87.20
2017-10-10T05:43:46.614Z,87.20
2017-10-10T05:46:14.218Z,87.20
2017-10-10T05:48:41.770Z,87.10
2017-10-10T05:51:09.326Z,87.30
2017-10-10T05:53:36.913Z,86.80
2017-10-10T05:56:05.240Z,86.80
2017-10-10T05:58:32.815Z,86.70
2017-10-10T06:01:00.406Z,86.50
2017-10-10T06:03:27.954Z,86.70
2017-10-10T06:05:55.525Z,86.70
2017-10-10T06:08:23.072Z,86.80
2017-10-10T06:10:50.632Z,86.00
2017-10-10T06:13:18.202Z,86.50
2017-10-10T06:15:45.767Z,86.30
2017-10-10T06:18:14.116Z,85.90
2017-10-10T06:20:41.674Z,85.80
2017-10-10T06:23:09.245Z,85.50
2017-10-10T06:32:22.501Z,85.50
2017-10-10T06:34:50.111Z,84.90
2017-10-10T06:37:18.446Z,85.20
2017-10-10T06:39:45.990Z,85.10
2017-10-10T06:42:14.306Z,84.40
2017-10-10T06:44:41.854Z,84.40
2017-10-10T06:47:09.449Z,83.20
2017-10-10T06:49:37.802Z,82.20
2017-10-10T06:52:05.363Z,82.20
2017-10-10T06:54:32.925Z,81.90
2017-10-10T06:57:00.481Z,81.90
2017-10-10T06:59:28.039Z,82.10
2017-10-10T07:01:55.594Z,81.50
2017-10-10T07:04:23.180Z,80.90
2017-10-10T07:06:51.514Z,80.50
2017-10-10T07:09:19.090Z,80.50
2017-10-10T07:11:46.650Z,79.80
2017-10-10T07:14:14.206Z,79.60
2017-10-10T07:16:41.777Z,79.70
2017-10-10T07:19:09.346Z,79.30
2017-10-10T07:21:37.669Z,80.00
2017-10-10T07:24:05.209Z,80.00
2017-10-10T07:26:32.768Z,80.00
2017-10-10T07:29:00.308Z,79.90
2017-10-10T07:31:28.641Z,79.90
2017-10-10T07:33:56.194Z,79.90
2017-10-10T07:36:23.785Z,80.00
2017-10-10T07:38:51.345Z,79.80
2017-10-10T07:41:18.921Z,80.00
2017-10-10T07:43:46.518Z,80.40
2017-10-10T07:46:14.087Z,80.60
2017-10-10T07:48:41.641Z,81.20
2017-10-10T07:51:09.197Z,81.00
2017-10-10T07:53:36.762Z,80.60
2017-10-10T07:56:04.340Z,80.00
2017-10-10T07:58:31.885Z,80.20
2017-10-10T08:00:59.446Z,79.10
2017-10-10T08:03:26.996Z,79.30
2017-10-10T08:05:54.537Z,79.70
2017-10-10T08:08:22.853Z,80.80
2017-10-10T08:10:50.401Z,80.70
2017-10-10T08:13:17.964Z,80.70
2017-10-10T08:15:46.293Z,80.70
2017-10-10T08:18:13.841Z,80.70
2017-10-10T08:20:41.395Z,81.20
2017-10-10T08:23:08.942Z,82.50
2017-10-10T08:25:36.516Z,83.90
2017-10-10T08:28:04.059Z,85.40
2017-10-10T08:30:31.614Z,85.40
2017-10-10T08:32:59.179Z,86.10
2017-10-10T08:35:26.752Z,86.30
2017-10-10T08:37:54.310Z,86.60
2017-10-10T08:40:21.875Z,86.10
2017-10-10T08:42:49.431Z,85.40
2017-10-10T08:45:17.012Z,85.00
2017-10-10T08:47:44.622Z,85.30
2017-10-10T08:50:12.171Z,84.60
2017-10-10T08:52:39.731Z,84.10
2017-10-10T08:55:07.304Z,84.20
2017-10-10T08:57:34.885Z,84.30
2017-10-10T09:00:02.418Z,83.60
2017-10-10T09:02:30.019Z,83.20
2017-10-10T09:04:57.574Z,83.20
2017-10-10T09:07:25.132Z,82.90
2017-10-10T09:09:52.696Z,82.50
2017-10-10T09:12:20.241Z,82.60
2017-10-10T09:14:47.778Z,82.20
2017-10-10T09:17:15.350Z,82.00
2017-10-10T09:19:42.884Z,81.70
2017-10-10T09:22:10.442Z,80.50
2017-10-10T09:24:38.017Z,80.70
2017-10-10T09:27:05.582Z,81.00
2017-10-10T09:29:33.143Z,81.10
2017-10-10T09:32:00.732Z,81.90
2017-10-10T09:34:28.301Z,82.40
2017-10-10T09:36:55.854Z,82.00
2017-10-10T09:39:23.433Z,82.70
2017-10-10T09:41:50.978Z,83.30
2017-10-10T09:44:18.537Z,83.40
2017-10-10T09:46:46.074Z,83.70
2017-10-10T09:49:13.789Z,84.50
2017-10-10T09:51:42.126Z,84.50
2017-10-10T09:54:09.674Z,84.50
2017-10-10T09:56:37.235Z,84.70
2017-10-10T09:59:04.782Z,84.80
2017-10-10T10:01:32.339Z,84.80
2017-10-10T10:03:59.894Z,84.80
2017-10-10T10:06:27.459Z,84.20
2017-10-10T10:08:55.044Z,83.80
2017-10-10T10:11:22.585Z,83.70
2017-10-10T10:13:50.157Z,84.50
2017-10-10T10:16:17.741Z,84.40
2017-10-10T10:18:45.298Z,84.70
2017-10-10T10:21:12.855Z,85.80
2017-10-10T10:23:40.430Z,86.10
2017-10-10T10:26:07.979Z,86.80
2017-10-10T10:28:35.565Z,86.50
2017-10-10T10:31:03.886Z,85.90
2017-10-10T10:33:31.430Z,85.90
2017-10-10T10:35:58.981Z,86.10
2017-10-10T10:38:26.538Z,85.20
2017-10-10T10:40:54.101Z,85.00
2017-10-10T10:43:21.653Z,84.50
2017-10-10T10:45:49.978Z,84.60
2017-10-10T10:48:17.521Z,84.60
2017-10-10T10:50:45.092Z,84.60
2017-10-10T10:53:12.650Z,84.20
2017-10-10T10:55:40.244Z,84.90
2017-10-10T10:58:07.796Z,85.00
2017-10-10T11:00:35.378Z,85.00
2017-10-10T11:03:03.747Z,84.60
2017-10-10T11:05:31.302Z,84.60
2017-10-10T11:07:58.874Z,84.50
2017-10-10T11:10:27.182Z,85.30
2017-10-10T11:12:54.760Z,85.30
2017-10-10T11:15:22.310Z,85.30
2017-10-10T11:17:49.874Z,84.90
2017-10-10T11:20:17.449Z,85.20
2017-10-10T11:22:44.990Z,85.50
2017-10-10T11:25:12.564Z,85.00
2017-10-10T11:27:40.147Z,85.50
2017-10-10T11:30:07.700Z,85.10
2017-10-10T11:32:35.260Z,85.70
2017-10-10T11:35:02.809Z,86.20
2017-10-10T11:37:30.413Z,86.10
2017-10-10T11:39:58.773Z,86.50
2017-10-10T11:42:26.339Z,86.50
2017-10-10T11:44:54.686Z,87.20
2017-10-10T11:47:22.252Z,87.20
2017-10-10T11:49:49.812Z,86.80
2017-10-10T11:52:17.618Z,87.50
2017-10-10T11:54:45.941Z,88.60
2017-10-10T11:57:13.517Z,88.60
2017-10-10T11:59:41.061Z,88.40
2017-10-10T12:02:08.646Z,88.30
2017-10-10T12:04:36.194Z,88.60
2017-10-10T12:07:03.780Z,88.60
2017-10-10T12:09:31.330Z,88.60
2017-10-10T12:11:58.910Z,88.20
2017-10-10T12:14:27.283Z,87.40
2017-10-10T12:16:54.840Z,87.40
2017-10-10T12:19:22.450Z,87.70
2017-10-10T12:21:50.022Z,88.30
2017-10-10T12:24:17.576Z,88.30
2017-10-10T12:26:45.885Z,88.60
2017-10-10T12:29:14.338Z,88.60
2017-10-10T12:31:41.895Z,88.50
2017-10-10T12:34:09.501Z,88.60
2017-10-10T12:36:37.032Z,87.90
2017-10-10T12:39:08.509Z,88.60
2017-10-10T12:41:36.804Z,88.20
2017-10-10T12:44:04.362Z,87.80
2017-10-10T12:46:31.923Z,88.30
2017-10-10T12:48:59.486Z,88.20
2017-10-10T12:51:27.050Z,87.80
2017-10-10T12:53:54.719Z,88.30
2017-10-10T12:56:22.314Z,88.30
2017-10-10T12:58:49.913Z,88.60
2017-10-10T13:01:18.260Z,88.90
2017-10-10T13:03:45.831Z,88.90
2017-10-10T13:06:14.208Z,89.10
2017-10-10T13:08:41.773Z,89.00
2017-10-10T13:11:09.317Z,89.30
2017-10-10T13:13:36.900Z,89.70
2017-10-10T13:16:04.454Z,90.10
2017-10-10T13:18:32.013Z,90.00
2017-10-10T13:20:59.544Z,90.50
2017-10-10T13:23:27.106Z,90.20
2017-10-10T13:25:54.656Z,90.20
2017-10-10T13:28:22.205Z,90.20
2017-10-10T13:30:49.775Z,89.70
2017-10-10T13:33:17.354Z,89.70
2017-10-10T13:35:44.952Z,90.00
2017-10-10T13:38:13.265Z,89.90
2017-10-10T13:40:40.834Z,89.80
2017-10-10T13:43:08.395Z,89.70
2017-10-10T13:45:51.727Z,90.00
2017-10-10T13:48:26.504Z,90.30
2017-10-10T13:50:54.835Z,89.60
2017-10-10T13:53:22.399Z,89.60
2017-10-10T13:55:49.935Z,89.20
2017-10-10T13:58:19.488Z,89.30
2017-10-10T14:00:47.063Z,88.90
2017-10-10T14:03:15.414Z,89.50
2017-10-10T14:05:42.965Z,89.50
2017-10-10T14:08:10.524Z,89.00
2017-10-10T14:10:38.149Z,89.00
2017-10-10T14:13:05.699Z,88.90
2017-10-10T14:15:34.040Z,88.40
2017-10-10T14:18:01.582Z,88.40
2017-10-10T14:20:29.162Z,87.80
2017-10-10T14:22:56.737Z,87.80
2017-10-10T14:25:25.084Z,87.80
2017-10-10T14:27:52.668Z,87.80
2017-10-10T14:30:20.219Z,88.00
2017-10-10T14:32:47.793Z,88.50
2017-10-10T14:35:15.327Z,88.70
2017-10-10T14:37:42.901Z,88.40
2017-10-10T14:40:10.509Z,88.30
2017-10-10T14:42:38.102Z,88.10
2017-10-10T14:45:05.697Z,88.60
2017-10-10T14:47:33.261Z,88.40
2017-10-10T14:50:00.786Z,88.20
2017-10-10T14:52:28.354Z,88.30
2017-10-10T14:54:55.952Z,88.70
2017-10-10T14:57:24.276Z,88.10
2017-10-10T14:59:51.835Z,88.00
2017-10-10T15:02:19.398Z,87.00
2017-10-10T15:04:46.958Z,85.70
2017-10-10T15:07:14.533Z,84.40
2017-10-10T15:09:42.119Z,84.40
2017-10-10T15:12:10.489Z,83.50
2017-10-10T15:14:38.084Z,83.40
2017-10-10T15:17:06.425Z,83.30
2017-10-10T15:19:33.975Z,83.30
2017-10-10T15:22:01.533Z,82.90
2017-10-10T15:24:29.074Z,83.20
2017-10-10T15:26:56.685Z,83.30
2017-10-10T15:29:25.002Z,84.10
2017-10-10T15:31:52.649Z,84.00
2017-10-10T15:34:20.175Z,85.10
2017-10-10T15:36:48.521Z,86.00
2017-10-10T15:39:16.113Z,85.90
2017-10-10T15:41:43.688Z,86.10
2017-10-10T15:44:23.394Z,86.50
2017-10-10T15:46:52.749Z,86.40
2017-10-10T15:49:21.087Z,86.30
2017-10-10T15:51:48.666Z,86.30
2017-10-10T15:54:17.002Z,85.60
2017-10-10T15:56:44.572Z,85.50
2017-10-10T15:59:12.155Z,85.70
2017-10-10T16:01:39.719Z,86.10
2017-10-10T16:04:07.290Z,86.10
2017-10-10T16:06:35.625Z,87.00
2017-10-10T16:09:03.217Z,87.00
2017-10-10T16:11:30.785Z,87.20
2017-10-10T16:14:01.031Z,87.40
2017-10-10T16:16:28.618Z,87.30
2017-10-10T16:18:56.944Z,87.80
2017-10-10T16:21:25.249Z,88.10
2017-10-10T16:23:52.829Z,88.10
2017-10-10T16:26:20.387Z,88.10
2017-10-10T16:28:47.934Z,88.20
2017-10-10T16:31:15.497Z,88.50
2017-10-10T16:33:43.072Z,88.70
2017-10-10T16:36:10.633Z,89.00
2017-10-10T16:38:38.192Z,89.20
2017-10-10T16:41:06.433Z,89.40
2017-10-10T16:43:34.775Z,89.80
2017-10-10T16:46:02.399Z,89.80
2017-10-10T16:48:30.057Z,89.60
2017-10-10T16:50:58.142Z,89.30
2017-10-10T16:53:25.728Z,89.50
2017-10-10T16:55:55.895Z,89.40
2017-10-10T16:58:24.154Z,89.50
2017-10-10T17:00:54.824Z,89.40
2017-10-10T17:03:22.476Z,89.40
2017-10-10T17:05:50.810Z,89.30
2017-10-10T17:08:18.395Z,89.30
2017-10-10T17:10:45.930Z,89.60
2017-10-10T17:13:13.507Z,89.50
2017-10-10T17:15:41.100Z,89.60
2017-10-10T17:18:09.455Z,89.50
2017-10-10T17:20:37.016Z,89.50
2017-10-10T17:23:05.362Z,89.40
2017-10-10T17:25:32.921Z,89.40
2017-10-10T17:28:00.497Z,89.30
2017-10-10T17:30:28.063Z,89.50
2017-10-10T17:32:55.675Z,89.50
2017-10-10T17:35:23.261Z,89.40
2017-10-10T17:37:50.821Z,89.40
2017-10-10T17:40:18.427Z,89.60
2017-10-10T17:42:46.032Z,89.50
2017-10-10T17:45:13.661Z,89.90
2017-10-10T17:47:42.051Z,89.90
2017-10-10T17:50:10.564Z,89.90
2017-10-10T17:52:38.289Z,89.90
2017-10-10T17:55:06.104Z,90.00
2017-10-10T17:57:34.001Z,89.80
2017-10-10T18:00:01.902Z,89.70
2017-10-10T18:02:29.805Z,89.60
2017-10-10T18:04:57.688Z,89.60
2017-10-10T18:07:26.331Z,90.00
2017-10-10T18:09:54.220Z,90.00
2017-10-10T18:12:22.180Z,90.10
2017-10-10T18:14:50.079Z,90.20
2017-10-10T18:17:17.974Z,90.10
2017-10-10T18:19:45.871Z,90.20
2017-10-10T18:22:13.791Z,90.40
2017-10-10T18:24:42.465Z,90.40
2017-10-10T18:27:11.177Z,90.50
2017-10-10T18:29:39.814Z,90.60
2017-10-10T18:32:11.307Z,90.60
2017-10-10T18:34:39.946Z,90.60
2017-10-10T18:37:07.864Z,90.60
2017-10-10T18:39:35.849Z,90.50
2017-10-10T18:42:03.932Z,90.60
2017-10-10T18:44:32.331Z,90.60
2017-10-10T18:47:01.340Z,90.60
2017-10-10T18:49:29.433Z,90.60
2017-10-10T18:51:57.328Z,90.70
2017-10-10T18:54:25.244Z,90.60
2017-10-10T18:56:53.215Z,90.60
2017-10-10T18:59:21.193Z,90.50
2017-10-10T19:01:49.124Z,90.50
2017-10-10T19:04:17.084Z,90.40
2017-10-10T19:06:45.047Z,90.50
2017-10-10T19:09:13.045Z,90.50
2017-10-10T19:11:41.152Z,90.50
2017-10-10T19:14:09.840Z,90.60
2017-10-10T19:16:37.747Z,90.60
2017-10-10T19:19:05.737Z,90.50
2017-10-10T19:21:33.724Z,90.50
2017-10-10T19:24:01.797Z,90.50
2017-10-10T19:26:29.749Z,90.40
2017-10-10T19:28:57.635Z,90.50
2017-10-10T19:31:25.626Z,90.40
2017-10-10T19:33:53.753Z,90.50
2017-10-10T19:36:21.716Z,90.40
2017-10-10T19:38:49.745Z,90.40
2017-10-10T19:41:17.662Z,90.50
2017-10-10T19:43:45.731Z,90.30
2017-10-10T19:46:14.773Z,90.20
2017-10-10T19:48:43.752Z,89.90
2017-10-10T19:51:12.760Z,89.90
2017-10-10T19:53:40.956Z,89.80
2017-10-10T19:56:09.737Z,90.00
2017-10-10T19:58:37.670Z,89.90
2017-10-10T20:01:05.663Z,90.00
2017-10-10T20:03:34.579Z,90.00
2017-10-10T20:06:02.897Z,90.00
2017-10-10T20:08:31.572Z,90.10
2017-10-10T20:10:59.530Z,90.30
2017-10-10T20:13:27.395Z,90.00
2017-10-10T20:15:55.231Z,90.00
2017-10-10T20:21:15.255Z,89.80
2017-10-10T20:23:44.720Z,89.60
2017-10-10T20:26:12.812Z,89.60
2017-10-10T20:28:46.035Z,89.80
2017-10-10T20:31:17.551Z,89.30
2017-10-10T20:33:47.770Z,89.80
2017-10-10T20:36:17.599Z,89.60
2017-10-10T20:38:47.863Z,90.10
2017-10-10T20:41:16.267Z,90.10
2017-10-10T20:43:43.854Z,90.20
2017-10-10T20:46:11.434Z,90.20
2017-10-10T20:48:39.038Z,89.90
2017-10-10T20:51:07.353Z,90.00
2017-10-10T20:53:34.913Z,89.90
2017-10-10T20:56:02.503Z,90.00
2017-10-10T20:58:30.067Z,89.90
2017-10-10T21:00:57.674Z,90.00
2017-10-10T21:03:25.241Z,90.00
2017-10-10T21:05:52.819Z,90.00
2017-10-10T21:08:20.403Z,90.10
2017-10-10T21:10:48.022Z,90.10
2017-10-10T21:13:15.611Z,90.10
2017-10-10T21:15:43.196Z,90.10
2017-10-10T21:18:10.767Z,89.60
2017-10-10T21:20:39.090Z,89.20
2017-10-10T21:23:06.670Z,89.20
2017-10-10T21:25:34.225Z,89.10
2017-10-10T21:28:01.852Z,89.30
2017-10-10T21:30:29.431Z,89.20
2017-10-10T21:32:57.010Z,88.90
2017-10-10T21:35:24.590Z,88.90
2017-10-10T21:37:52.201Z,89.00
2017-10-10T21:40:19.773Z,88.70
2017-10-10T21:42:47.334Z,88.50
2017-10-10T21:45:14.915Z,88.50
2017-10-10T21:47:42.523Z,88.40
2017-10-10T21:50:10.848Z,88.10
2017-10-10T21:52:38.430Z,88.00
2017-10-10T21:55:05.980Z,87.60
2017-10-10T21:57:33.540Z,87.80
2017-10-10T22:00:01.078Z,87.70
2017-10-10T22:02:28.642Z,87.30
2017-10-10T22:04:56.212Z,87.40
2017-10-10T22:07:23.813Z,88.00
2017-10-10T22:09:52.152Z,88.30
2017-10-10T22:12:19.719Z,88.30
2017-10-10T22:14:47.310Z,88.30
2017-10-10T22:17:15.647Z,88.60
2017-10-10T22:19:43.258Z,88.60
2017-10-10T22:22:11.590Z,88.50
2017-10-10T22:24:39.184Z,88.40
2017-10-10T22:27:06.730Z,88.90
2017-10-10T22:29:34.325Z,88.30
2017-10-10T22:32:01.880Z,88.80
2017-10-10T22:34:29.442Z,88.10
2017-10-10T22:36:57.774Z,88.20
2017-10-10T22:39:25.328Z,88.20
2017-10-10T22:41:52.899Z,88.00
2017-10-10T22:44:20.440Z,87.90
2017-10-10T22:46:48.083Z,88.60
2017-10-10T22:49:16.411Z,90.30
2017-10-10T22:51:43.973Z,90.30
2017-10-10T22:54:11.531Z,90.30
2017-10-10T22:56:39.126Z,91.00
2017-10-10T22:59:06.715Z,91.00
2017-10-10T23:01:34.310Z,91.00
2017-10-10T23:04:01.927Z,91.50
2017-10-10T23:06:29.479Z,91.80
2017-10-10T23:08:57.050Z,91.90
2017-10-10T23:11:24.630Z,91.90
2017-10-10T23:13:52.213Z,92.00
2017-10-10T23:16:19.782Z,92.10
2017-10-10T23:18:48.097Z,92.20
2017-10-10T23:21:15.662Z,92.20
2017-10-10T23:23:43.243Z,92.40
2017-10-10T23:26:10.854Z,92.70
2017-10-10T23:28:39.190Z,92.90
2017-10-10T23:31:06.780Z,92.90
2017-10-10T23:33:35.105Z,93.10
2017-10-10T23:36:02.673Z,93.10
2017-10-10T23:38:30.250Z,93.10
2017-10-10T23:40:57.865Z,93.20
2017-10-10T23:43:25.441Z,93.20
2017-10-10T23:45:52.986Z,93.20
2017-10-10T23:48:20.569Z,93.10
2017-10-10T23:50:48.882Z,93.00
2017-10-10T23:53:16.472Z,93.00
2017-10-10T23:55:44.812Z,92.90
2017-10-10T23:58:12.390Z,92.90
