createdAt,value
2018-11-22T12:17:32.304Z,6.40
2018-11-22T12:20:00.873Z,6.30
2018-11-22T12:22:29.429Z,6.20
2018-11-22T12:24:57.982Z,6.10
2018-11-22T12:27:26.535Z,6.20
2018-11-22T12:29:55.105Z,6.20
2018-11-22T12:32:29.000Z,6.10
2018-11-22T12:34:59.909Z,6.00
2018-11-22T12:37:35.121Z,5.90
2018-11-22T12:40:05.621Z,5.90
2018-11-22T12:42:34.152Z,5.90
2018-11-22T12:45:03.805Z,6.00
2018-11-22T12:47:33.336Z,6.10
2018-11-22T12:50:02.456Z,6.20
2018-11-22T12:52:31.009Z,6.30
2018-11-22T12:54:59.587Z,6.40
2018-11-22T12:57:28.133Z,6.40
2018-11-22T12:59:56.684Z,6.50
2018-11-22T13:02:25.239Z,6.60
2018-11-22T13:04:53.989Z,6.60
2018-11-22T13:07:22.549Z,6.60
2018-11-22T13:09:51.110Z,6.60
2018-11-22T13:12:19.671Z,6.70
2018-11-22T13:14:48.245Z,6.60
2018-11-22T13:17:16.805Z,6.60
2018-11-22T13:19:45.369Z,6.50
2018-11-22T13:22:13.904Z,6.50
2018-11-22T13:24:42.441Z,6.50
2018-11-22T13:27:10.983Z,6.60
2018-11-22T13:29:39.519Z,6.70
2018-11-22T13:32:08.106Z,6.60
2018-11-22T13:34:36.617Z,6.60
2018-11-22T13:37:05.285Z,6.50
2018-11-22T13:39:33.821Z,6.40
2018-11-22T13:42:02.389Z,6.20
2018-11-22T13:44:30.921Z,6.00
2018-11-22T13:46:59.512Z,5.80
2018-11-22T13:49:28.080Z,5.70
2018-11-22T13:51:56.629Z,5.50
2018-11-22T13:54:25.181Z,5.50
2018-11-22T13:56:54.493Z,5.50
2018-11-22T13:59:23.064Z,5.50
2018-11-22T14:01:51.617Z,5.60
2018-11-22T14:04:20.177Z,5.60
2018-11-22T14:06:48.729Z,5.60
2018-11-22T14:09:17.282Z,5.70
2018-11-22T14:11:45.849Z,5.70
2018-11-22T14:14:14.404Z,5.70
2018-11-22T14:16:42.965Z,5.80
2018-11-22T14:19:11.497Z,5.90
2018-11-22T14:21:40.057Z,6.00
2018-11-22T14:24:08.582Z,6.10
2018-11-22T14:26:37.141Z,6.10
2018-11-22T14:29:05.816Z,6.20
2018-11-22T14:31:34.388Z,6.30
2018-11-22T14:34:02.960Z,6.30
2018-11-22T14:36:32.388Z,6.40
2018-11-22T14:39:00.929Z,6.40
2018-11-22T14:41:29.448Z,6.40
2018-11-22T14:43:57.996Z,6.40
2018-11-22T14:46:26.536Z,6.30
2018-11-22T14:48:55.096Z,6.20
2018-11-22T14:51:27.636Z,6.20
2018-11-22T14:53:56.253Z,6.20
2018-11-22T14:56:24.809Z,6.20
2018-11-22T14:58:53.373Z,6.10
2018-11-22T15:01:21.912Z,6.20
2018-11-22T15:03:50.440Z,6.10
2018-11-22T15:06:18.977Z,6.10
2018-11-22T15:08:47.542Z,6.00
2018-11-22T15:11:16.104Z,6.00
2018-11-22T15:13:44.633Z,5.90
2018-11-22T15:16:13.194Z,5.80
2018-11-22T15:18:41.750Z,5.80
2018-11-22T15:21:10.286Z,5.70
2018-11-22T15:23:38.839Z,5.60
2018-11-22T15:26:07.382Z,5.50
2018-11-22T15:28:35.912Z,5.50
2018-11-22T15:31:04.673Z,5.40
2018-11-22T15:33:33.197Z,5.30
2018-11-22T15:36:01.770Z,5.30
2018-11-22T15:38:30.329Z,5.30
2018-11-22T15:40:58.889Z,5.30
2018-11-22T15:43:27.433Z,5.30
2018-11-22T15:45:55.967Z,5.30
2018-11-22T15:48:24.525Z,5.30
2018-11-22T15:50:53.080Z,5.30
2018-11-22T15:53:21.647Z,5.30
2018-11-22T15:55:50.203Z,5.30
2018-11-22T15:58:18.801Z,5.20
2018-11-22T16:00:47.359Z,5.20
2018-11-22T16:03:15.893Z,5.20
2018-11-22T16:05:44.457Z,5.10
2018-11-22T16:08:13.006Z,5.00
2018-11-22T16:10:41.553Z,4.90
2018-11-22T16:13:11.261Z,4.80
2018-11-22T16:15:42.913Z,4.70
2018-11-22T16:18:11.486Z,4.60
2018-11-22T16:20:40.047Z,4.60
2018-11-22T16:23:08.596Z,4.50
2018-11-22T16:25:37.140Z,4.50
2018-11-22T16:28:06.141Z,4.50
2018-11-22T16:30:35.048Z,4.50
2018-11-22T16:33:03.637Z,4.50
2018-11-22T16:35:33.590Z,4.40
2018-11-22T16:38:01.497Z,4.40
2018-11-22T16:40:30.337Z,4.40
2018-11-22T16:43:00.401Z,4.30
2018-11-22T16:45:30.163Z,4.20
2018-11-22T16:47:59.813Z,4.10
2018-11-22T16:50:29.472Z,4.10
2018-11-22T16:52:58.056Z,4.00
2018-11-22T16:55:27.212Z,4.00
2018-11-22T16:57:56.729Z,4.00
2018-11-22T17:00:27.052Z,3.90
2018-11-22T17:02:58.064Z,3.90
2018-11-22T17:05:26.705Z,3.90
2018-11-22T17:07:55.277Z,3.90
2018-11-22T17:10:24.968Z,3.90
2018-11-22T17:12:54.805Z,3.90
2018-11-22T17:15:24.712Z,3.90
2018-11-22T17:17:53.664Z,4.00
2018-11-22T17:20:22.904Z,4.00
2018-11-22T17:22:52.142Z,3.90
2018-11-22T17:25:21.989Z,3.90
2018-11-22T17:27:51.894Z,3.80
2018-11-22T17:30:22.846Z,3.80
2018-11-22T17:32:51.397Z,3.80
2018-11-22T17:35:21.464Z,3.80
2018-11-22T17:37:50.289Z,3.80
2018-11-22T17:40:24.608Z,3.80
2018-11-22T17:42:53.320Z,3.80
2018-11-22T17:45:25.220Z,3.80
2018-11-22T17:47:54.014Z,3.80
2018-11-22T17:50:24.049Z,3.80
2018-11-22T17:52:52.586Z,3.70
2018-11-22T17:55:23.408Z,3.70
2018-11-22T17:57:51.989Z,3.70
2018-11-22T18:00:38.477Z,3.70
2018-11-22T18:03:07.482Z,3.80
2018-11-22T18:05:36.201Z,4.00
2018-11-22T18:08:05.010Z,4.10
2018-11-22T18:10:34.925Z,4.20
2018-11-22T18:13:03.547Z,4.30
2018-11-22T18:15:34.701Z,4.40
2018-11-22T18:18:03.245Z,4.50
2018-11-22T18:20:32.392Z,4.50
2018-11-22T18:23:01.698Z,4.50
2018-11-22T18:25:31.480Z,4.50
2018-11-22T18:28:00.239Z,4.50
2018-11-22T18:30:30.089Z,4.60
2018-11-22T18:33:01.398Z,4.60
2018-11-22T18:35:29.965Z,4.70
2018-11-22T18:37:58.530Z,4.70
2018-11-22T18:40:28.478Z,4.80
2018-11-22T18:42:58.089Z,4.70
2018-11-22T18:45:31.248Z,4.70
2018-11-22T18:48:00.648Z,4.80
2018-11-22T18:50:36.212Z,4.80
2018-11-22T18:53:04.906Z,4.90
2018-11-22T18:55:33.477Z,5.00
2018-11-22T18:58:02.137Z,5.00
2018-11-22T19:00:32.722Z,5.00
2018-11-22T19:03:02.753Z,5.00
2018-11-22T19:05:31.323Z,5.00
2018-11-22T19:08:00.333Z,5.00
2018-11-22T19:10:30.236Z,5.00
2018-11-22T19:13:00.232Z,5.00
2018-11-22T19:15:30.004Z,4.90
2018-11-22T19:17:58.668Z,4.90
2018-11-22T19:20:29.492Z,4.90
2018-11-22T19:22:58.877Z,4.80
2018-11-22T19:25:27.435Z,4.80
2018-11-22T19:27:57.276Z,4.80
2018-11-22T19:30:27.969Z,4.90
2018-11-22T19:32:57.851Z,4.80
2018-11-22T19:35:27.821Z,4.70
2018-11-22T19:37:56.392Z,4.60
2018-11-22T19:40:27.251Z,4.50
2018-11-22T19:42:56.908Z,4.60
2018-11-22T19:45:26.969Z,4.60
2018-11-22T19:47:55.542Z,4.60
2018-11-22T19:50:25.252Z,4.60
2018-11-22T19:52:54.444Z,4.60
2018-11-22T19:55:24.497Z,4.60
2018-11-22T19:57:55.251Z,4.50
2018-11-22T20:00:24.649Z,4.50
2018-11-22T20:02:54.048Z,4.50
2018-11-22T20:05:23.654Z,4.50
2018-11-22T20:07:53.807Z,4.50
2018-11-22T20:10:27.782Z,4.40
2018-11-22T20:12:56.585Z,4.50
2018-11-22T20:15:25.195Z,4.40
2018-11-22T20:17:54.062Z,4.40
2018-11-22T20:20:23.221Z,4.40
2018-11-22T20:22:52.045Z,4.40
2018-11-22T20:25:20.650Z,4.20
2018-11-22T20:27:49.969Z,4.10
2018-11-22T20:30:20.925Z,4.00
2018-11-22T20:32:49.862Z,4.00
2018-11-22T20:35:18.981Z,4.10
2018-11-22T20:37:48.296Z,4.10
2018-11-22T20:40:19.118Z,4.20
2018-11-22T20:42:47.757Z,4.20
2018-11-22T20:45:17.649Z,4.10
2018-11-22T20:47:47.250Z,4.10
2018-11-22T20:50:18.157Z,4.10
2018-11-22T20:52:46.753Z,4.10
2018-11-22T20:55:18.539Z,4.10
2018-11-22T20:57:48.462Z,4.20
2018-11-22T21:00:19.280Z,4.20
2018-11-22T21:02:47.884Z,4.20
2018-11-22T21:05:17.198Z,4.20
2018-11-22T21:07:45.982Z,4.20
2018-11-22T21:10:16.977Z,4.20
2018-11-22T21:12:45.540Z,4.10
2018-11-22T21:15:17.251Z,4.00
2018-11-22T21:17:46.586Z,3.90
2018-11-22T21:20:16.332Z,4.00
2018-11-22T21:22:44.899Z,4.00
2018-11-22T21:25:14.686Z,4.10
2018-11-22T21:27:43.292Z,4.10
2018-11-22T21:30:15.764Z,4.10
2018-11-22T21:32:45.176Z,4.00
2018-11-22T21:35:14.252Z,4.00
2018-11-22T21:37:43.160Z,4.00
2018-11-22T21:40:12.379Z,4.00
2018-11-22T21:42:40.916Z,4.00
2018-11-22T21:45:13.169Z,4.00
2018-11-22T21:47:42.288Z,4.00
2018-11-22T21:50:12.149Z,4.00
2018-11-22T21:52:40.730Z,4.00
2018-11-22T21:55:11.713Z,4.10
2018-11-22T21:57:41.237Z,4.10
2018-11-22T22:00:15.284Z,4.10
2018-11-22T22:02:43.898Z,4.20
2018-11-22T22:05:12.513Z,4.10
2018-11-22T22:07:41.132Z,4.00
2018-11-22T22:10:09.763Z,3.90
2018-11-22T22:12:38.605Z,3.80
2018-11-22T22:15:11.605Z,3.70
2018-11-22T22:17:40.841Z,3.60
2018-11-22T22:20:11.869Z,3.50
2018-11-22T22:22:41.133Z,3.40
2018-11-22T22:25:11.781Z,3.40
2018-11-22T22:27:40.877Z,3.40
2018-11-22T22:30:12.492Z,3.30
2018-11-22T22:32:41.205Z,3.30
2018-11-22T22:35:10.074Z,3.40
2018-11-22T22:37:39.172Z,3.50
2018-11-22T22:40:11.326Z,3.60
2018-11-22T22:42:40.787Z,3.70
2018-11-22T22:45:09.589Z,3.80
2018-11-22T22:47:38.141Z,3.90
2018-11-22T22:50:09.125Z,4.00
2018-11-22T22:52:37.700Z,4.00
2018-11-22T22:55:06.929Z,4.10
2018-11-22T22:57:35.497Z,4.00
2018-11-22T23:00:04.690Z,4.10
2018-11-22T23:02:33.240Z,4.00
2018-11-22T23:05:01.794Z,3.90
2018-11-22T23:07:30.364Z,3.90
2018-11-22T23:09:58.925Z,3.70
2018-11-22T23:12:27.493Z,3.60
2018-11-22T23:14:56.053Z,3.50
2018-11-22T23:17:24.602Z,3.50
2018-11-22T23:19:53.131Z,3.50
2018-11-22T23:22:21.716Z,3.60
2018-11-22T23:24:50.280Z,3.70
2018-11-22T23:27:18.806Z,3.70
2018-11-22T23:29:47.337Z,3.80
2018-11-22T23:32:15.884Z,3.90
2018-11-22T23:34:44.442Z,4.00
2018-11-22T23:37:12.997Z,4.10
2018-11-22T23:39:41.574Z,4.10
2018-11-22T23:42:10.117Z,4.20
2018-11-22T23:44:38.649Z,4.20
2018-11-22T23:47:07.201Z,4.20
2018-11-22T23:49:35.730Z,4.20
2018-11-22T23:52:04.283Z,4.20
2018-11-22T23:54:32.813Z,4.20
2018-11-22T23:57:01.405Z,4.20
2018-11-22T23:59:29.945Z,4.20
