createdAt,value
2018-10-12T00:00:52.207Z,98601.66
2018-10-12T00:03:21.416Z,98595.99
2018-10-12T00:05:49.966Z,98592.45
2018-10-12T00:08:20.613Z,98597.70
2018-10-12T00:10:52.435Z,98607.17
2018-10-12T00:13:23.161Z,98606.61
2018-10-12T00:15:51.394Z,98610.03
2018-10-12T00:18:20.663Z,98607.08
2018-10-12T00:20:50.588Z,98618.75
2018-10-12T00:23:19.192Z,98618.16
2018-10-12T00:25:49.316Z,98620.70
2018-10-12T00:28:19.301Z,98620.55
2018-10-12T00:30:47.562Z,98624.53
2018-10-12T00:33:17.440Z,98619.55
2018-10-12T00:35:46.522Z,98622.96
2018-10-12T00:38:14.784Z,98620.37
2018-10-12T00:40:44.432Z,98626.30
2018-10-12T00:43:13.599Z,98613.74
2018-10-12T00:45:42.253Z,98619.41
2018-10-12T00:48:11.213Z,98616.25
2018-10-12T00:50:39.880Z,98618.16
2018-10-12T00:53:08.555Z,98617.81
2018-10-12T00:55:36.940Z,98619.02
2018-10-12T00:58:05.973Z,98619.90
2018-10-12T01:00:34.355Z,98623.17
2018-10-12T01:03:02.705Z,98625.41
2018-10-12T01:05:31.389Z,98633.36
2018-10-12T01:07:59.734Z,98634.59
2018-10-12T01:10:28.296Z,98639.82
2018-10-12T01:12:56.697Z,98637.39
2018-10-12T01:15:25.291Z,98638.80
2018-10-12T01:17:53.873Z,98644.07
2018-10-12T01:20:23.343Z,98646.02
2018-10-12T01:22:52.326Z,98659.11
2018-10-12T01:25:21.107Z,98665.09
2018-10-12T01:27:49.856Z,98655.48
2018-10-12T01:30:18.143Z,98661.81
2018-10-12T01:32:52.550Z,98667.41
2018-10-12T01:35:20.798Z,98668.91
2018-10-12T01:37:49.109Z,98667.77
2018-10-12T01:40:18.316Z,98661.48
2018-10-12T01:42:48.264Z,98661.17
2018-10-12T01:45:16.845Z,98653.38
2018-10-12T01:47:47.704Z,98660.81
2018-10-12T01:50:16.596Z,98660.34
2018-10-12T01:52:45.805Z,98666.09
2018-10-12T01:55:14.043Z,98673.25
2018-10-12T01:57:43.212Z,98677.06
2018-10-12T02:00:12.852Z,98681.84
2018-10-12T02:02:42.322Z,98685.77
2018-10-12T02:05:10.905Z,98676.11
2018-10-12T02:07:39.718Z,98675.76
2018-10-12T02:10:08.077Z,98686.02
2018-10-12T02:12:36.599Z,98681.57
2018-10-12T02:15:05.372Z,98680.05
2018-10-12T02:17:34.674Z,98686.56
2018-10-12T02:20:02.929Z,98694.55
2018-10-12T02:22:31.221Z,98695.31
2018-10-12T02:24:59.496Z,98694.65
2018-10-12T02:27:28.089Z,98699.38
2018-10-12T02:29:56.627Z,98698.93
2018-10-12T02:32:25.160Z,98702.20
2018-10-12T02:34:53.469Z,98717.22
2018-10-12T02:37:21.757Z,98714.38
2018-10-12T02:39:50.032Z,98714.64
2018-10-12T02:42:18.541Z,98718.69
2018-10-12T02:44:47.468Z,98727.08
2018-10-12T02:47:16.041Z,98731.08
2018-10-12T02:49:45.225Z,98726.97
2018-10-12T02:52:14.621Z,98736.34
2018-10-12T02:54:42.930Z,98741.91
2018-10-12T02:57:11.214Z,98740.05
2018-10-12T02:59:40.577Z,98746.38
2018-10-12T03:02:09.494Z,98753.75
2018-10-12T03:04:37.741Z,98751.48
2018-10-12T03:07:06.124Z,98758.36
2018-10-12T03:09:34.747Z,98764.59
2018-10-12T03:12:03.317Z,98770.64
2018-10-12T03:14:31.633Z,98770.52
2018-10-12T03:16:59.869Z,98765.59
2018-10-12T03:19:28.528Z,98770.77
2018-10-12T03:21:56.833Z,98775.73
2018-10-12T03:24:25.073Z,98778.44
2018-10-12T03:26:54.232Z,98782.92
2018-10-12T03:29:22.886Z,98788.61
2018-10-12T03:31:51.302Z,98784.00
2018-10-12T03:34:20.925Z,98785.22
2018-10-12T03:36:49.920Z,98786.25
2018-10-12T03:39:18.317Z,98794.88
2018-10-12T03:41:46.603Z,98791.09
2018-10-12T03:44:15.627Z,98790.41
2018-10-12T03:46:44.099Z,98785.01
2018-10-12T03:49:13.709Z,98788.05
2018-10-12T03:51:41.982Z,98790.78
2018-10-12T03:54:10.979Z,98794.88
2018-10-12T03:56:39.849Z,98799.14
2018-10-12T03:59:08.108Z,98799.16
2018-10-12T04:01:36.625Z,98798.33
2018-10-12T04:04:05.232Z,98806.20
2018-10-12T04:06:33.488Z,98806.11
2018-10-12T04:09:01.772Z,98800.91
2018-10-12T04:11:30.164Z,98806.09
2018-10-12T04:13:59.152Z,98814.31
2018-10-12T04:16:28.075Z,98815.61
2018-10-12T04:18:56.473Z,98813.52
2018-10-12T04:21:25.119Z,98818.81
2018-10-12T04:23:53.404Z,98819.38
2018-10-12T04:26:21.654Z,98824.53
2018-10-12T04:28:49.937Z,98828.89
2018-10-12T04:31:18.208Z,98839.47
2018-10-12T04:33:46.463Z,98831.91
2018-10-12T04:36:15.412Z,98836.88
2018-10-12T04:39:01.013Z,98834.05
2018-10-12T04:41:30.835Z,98839.97
2018-10-12T04:44:01.753Z,98842.93
2018-10-12T04:46:40.395Z,98842.56
2018-10-12T04:49:10.941Z,98848.67
2018-10-12T04:51:51.591Z,98852.70
2018-10-12T04:54:20.632Z,98854.19
2018-10-12T04:56:49.775Z,98859.56
2018-10-12T04:59:19.160Z,98868.76
2018-10-12T05:01:47.518Z,98872.77
2018-10-12T05:04:16.312Z,98874.73
2018-10-12T05:06:44.913Z,98883.55
2018-10-12T05:09:13.812Z,98881.33
2018-10-12T05:11:42.106Z,98880.50
2018-10-12T05:14:11.393Z,98889.55
2018-10-12T05:16:40.045Z,98886.01
2018-10-12T05:19:08.445Z,98892.02
2018-10-12T05:21:36.696Z,98889.20
2018-10-12T05:24:04.960Z,98895.42
2018-10-12T05:26:33.965Z,98904.45
2018-10-12T05:29:02.848Z,98913.39
2018-10-12T05:31:31.200Z,98912.20
2018-10-12T05:33:59.514Z,98917.73
2018-10-12T05:36:27.761Z,98924.77
2018-10-12T05:38:56.585Z,98925.96
2018-10-12T05:41:24.915Z,98930.77
2018-10-12T05:43:53.313Z,98932.66
2018-10-12T05:46:21.515Z,98933.27
2018-10-12T05:49:06.997Z,98939.04
2018-10-12T05:51:35.384Z,98931.88
2018-10-12T05:54:04.726Z,98937.06
2018-10-12T05:56:35.081Z,98945.69
2018-10-12T05:59:04.267Z,98948.05
2018-10-12T06:01:32.887Z,98948.51
2018-10-12T06:04:01.465Z,98945.80
2018-10-12T06:06:29.989Z,98943.70
2018-10-12T06:08:58.639Z,98949.11
2018-10-12T06:11:27.307Z,98963.64
2018-10-12T06:13:55.504Z,98964.98
2018-10-12T06:16:24.230Z,98963.80
2018-10-12T06:18:52.760Z,98961.93
2018-10-12T06:21:21.824Z,98963.47
2018-10-12T06:23:51.229Z,98961.80
2018-10-12T06:26:19.584Z,98971.56
2018-10-12T06:28:47.871Z,98969.34
2018-10-12T06:31:16.146Z,98979.70
2018-10-12T06:33:44.584Z,98987.48
2018-10-12T06:36:13.042Z,98989.02
2018-10-12T06:38:41.271Z,98990.54
2018-10-12T06:41:10.234Z,98989.67
2018-10-12T06:43:38.492Z,98995.60
2018-10-12T06:46:07.843Z,98998.99
2018-10-12T06:48:36.279Z,99001.72
2018-10-12T06:51:04.552Z,99003.47
2018-10-12T06:53:33.563Z,99005.70
2018-10-12T06:56:01.878Z,99011.10
2018-10-12T06:58:30.862Z,99011.55
2018-10-12T07:00:59.166Z,99020.57
2018-10-12T07:03:27.469Z,99021.84
2018-10-12T07:05:55.901Z,99026.39
2018-10-12T07:08:24.206Z,99033.09
2018-10-12T07:10:52.545Z,99036.91
2018-10-12T07:13:21.093Z,99040.08
2018-10-12T07:15:49.479Z,99048.02
2018-10-12T07:18:17.748Z,99049.63
2018-10-12T07:20:46.514Z,99043.81
2018-10-12T07:23:15.867Z,99047.03
2018-10-12T07:25:44.493Z,99050.09
2018-10-12T07:28:12.899Z,99048.80
2018-10-12T07:30:41.257Z,99034.36
2018-10-12T07:33:10.292Z,99050.70
2018-10-12T07:35:38.969Z,99046.68
2018-10-12T07:38:07.947Z,99054.72
2018-10-12T07:40:37.162Z,99053.91
2018-10-12T07:43:05.398Z,99053.53
2018-10-12T07:45:33.806Z,99060.66
2018-10-12T07:48:02.148Z,99060.40
2018-10-12T07:50:30.395Z,99065.95
2018-10-12T07:52:59.300Z,99065.38
2018-10-12T07:55:27.661Z,99073.48
2018-10-12T07:57:58.399Z,99065.06
2018-10-12T08:00:26.713Z,99066.13
2018-10-12T08:02:55.232Z,99070.05
2018-10-12T08:05:24.160Z,99068.23
2018-10-12T08:07:52.549Z,99066.05
2018-10-12T08:10:20.915Z,99070.59
2018-10-12T08:12:49.909Z,99069.46
2018-10-12T08:15:18.486Z,99073.42
2018-10-12T08:17:46.541Z,99065.80
2018-10-12T08:20:15.932Z,99066.33
2018-10-12T08:22:44.246Z,99063.97
2018-10-12T08:25:12.780Z,99063.23
2018-10-12T08:27:41.149Z,99064.88
2018-10-12T08:30:09.478Z,99065.40
2018-10-12T08:32:38.103Z,99064.80
2018-10-12T08:35:06.782Z,99055.55
2018-10-12T08:37:35.470Z,99062.25
2018-10-12T08:40:03.764Z,99062.19
2018-10-12T08:42:32.836Z,99067.76
2018-10-12T08:45:01.494Z,99073.72
2018-10-12T08:47:30.179Z,99064.13
2018-10-12T08:49:58.558Z,99066.90
2018-10-12T08:52:27.046Z,99059.78
2018-10-12T08:54:55.485Z,99054.35
2018-10-12T08:57:23.838Z,99060.05
2018-10-12T08:59:52.118Z,99066.09
2018-10-12T09:02:21.004Z,99075.73
2018-10-12T09:04:49.316Z,99079.95
2018-10-12T09:07:17.799Z,99073.64
2018-10-12T09:09:46.280Z,99069.63
2018-10-12T09:12:15.310Z,99078.25
2018-10-12T09:14:44.446Z,99076.50
2018-10-12T09:17:12.838Z,99076.55
2018-10-12T09:19:41.240Z,99076.25
2018-10-12T09:22:09.575Z,99078.22
2018-10-12T09:24:38.241Z,99085.00
2018-10-12T09:27:07.093Z,99083.30
2018-10-12T09:29:35.622Z,99073.34
2018-10-12T09:32:04.376Z,99071.87
2018-10-12T09:34:32.819Z,99066.78
2018-10-12T09:37:01.153Z,99068.31
2018-10-12T09:39:30.105Z,99068.89
2018-10-12T09:41:58.689Z,99071.84
2018-10-12T09:44:26.952Z,99073.31
2018-10-12T09:46:55.173Z,99068.01
2018-10-12T09:49:23.784Z,99072.23
2018-10-12T09:51:52.546Z,99071.62
2018-10-12T09:54:21.343Z,99068.02
2018-10-12T09:56:55.300Z,99067.27
2018-10-12T09:59:24.181Z,99067.45
2018-10-12T10:01:58.788Z,99067.77
2018-10-12T10:04:31.116Z,99079.16
2018-10-12T10:07:00.588Z,99073.98
2018-10-12T10:09:29.048Z,99075.69
2018-10-12T10:11:58.073Z,99070.19
2018-10-12T10:14:27.184Z,99065.14
2018-10-12T10:16:55.497Z,99063.44
2018-10-12T10:19:24.207Z,99063.77
2018-10-12T10:21:52.473Z,99062.55
2018-10-12T10:24:20.721Z,99063.27
2018-10-12T10:26:49.025Z,99065.75
2018-10-12T10:29:18.422Z,99060.34
2018-10-12T10:31:46.885Z,99066.40
2018-10-12T10:34:15.548Z,99056.95
2018-10-12T10:36:44.235Z,99053.84
2018-10-12T10:39:12.905Z,99062.48
2018-10-12T10:41:41.608Z,99054.89
2018-10-12T10:44:10.133Z,99066.96
2018-10-12T10:46:38.702Z,99062.15
2018-10-12T10:49:06.930Z,99054.45
2018-10-12T10:51:35.983Z,99054.03
2018-10-12T10:54:04.381Z,99056.99
2018-10-12T10:56:32.688Z,99056.45
2018-10-12T10:59:00.981Z,99052.11
2018-10-12T11:01:29.220Z,99053.81
2018-10-12T11:03:57.694Z,99055.01
2018-10-12T11:06:25.971Z,99045.27
2018-10-12T11:08:54.241Z,99045.33
2018-10-12T11:11:23.073Z,99039.73
2018-10-12T11:13:51.429Z,99037.20
2018-10-12T11:16:19.672Z,99037.47
2018-10-12T11:18:48.687Z,99035.27
2018-10-12T11:21:17.764Z,99033.30
2018-10-12T11:23:45.986Z,99024.11
2018-10-12T11:26:14.350Z,99033.07
2018-10-12T11:28:42.570Z,99029.95
2018-10-12T11:31:11.356Z,99027.31
2018-10-12T11:33:39.638Z,99024.55
2018-10-12T11:36:08.696Z,99027.47
2018-10-12T11:38:36.954Z,99020.17
2018-10-12T11:41:06.425Z,99014.41
2018-10-12T11:43:36.280Z,99009.45
2018-10-12T11:46:04.815Z,99006.83
2018-10-12T11:48:33.696Z,99008.17
2018-10-12T11:51:02.295Z,99006.01
2018-10-12T11:53:30.583Z,98997.25
2018-10-12T11:55:58.881Z,98999.41
2018-10-12T11:58:27.804Z,98993.27
2018-10-12T12:00:56.096Z,98994.37
2018-10-12T12:03:24.288Z,98991.52
2018-10-12T12:05:52.563Z,98988.67
2018-10-12T12:08:21.430Z,98984.75
2018-10-12T12:10:49.729Z,98983.25
2018-10-12T12:13:18.593Z,98984.63
2018-10-12T12:15:47.287Z,98982.28
2018-10-12T12:18:16.010Z,98980.14
2018-10-12T12:20:44.347Z,98988.86
2018-10-12T12:23:12.592Z,98987.77
2018-10-12T12:25:41.461Z,98988.13
2018-10-12T12:28:09.827Z,98977.00
2018-10-12T12:30:38.178Z,98980.05
2018-10-12T12:33:13.477Z,98976.27
2018-10-12T12:35:42.716Z,98980.15
2018-10-12T12:38:10.994Z,98978.06
2018-10-12T12:40:39.377Z,98975.13
2018-10-12T12:43:07.772Z,98971.86
2018-10-12T12:45:36.388Z,98981.94
2018-10-12T12:48:04.683Z,98975.81
2018-10-12T12:50:33.907Z,98980.19
2018-10-12T12:53:02.773Z,98972.50
2018-10-12T12:55:31.080Z,98975.11
2018-10-12T12:57:59.630Z,98975.78
2018-10-12T13:00:28.193Z,98979.86
2018-10-12T13:02:56.719Z,98974.75
2018-10-12T13:05:25.517Z,98975.59
2018-10-12T13:07:54.098Z,98966.77
2018-10-12T13:10:22.452Z,98971.19
2018-10-12T13:12:50.809Z,98970.05
2018-10-12T13:15:19.132Z,98974.70
2018-10-12T13:17:47.426Z,98971.77
2018-10-12T13:20:15.745Z,98971.01
2018-10-12T13:22:44.925Z,98968.41
2018-10-12T13:25:13.209Z,98973.97
2018-10-12T13:27:42.076Z,98977.05
2018-10-12T13:30:10.365Z,98973.08
2018-10-12T13:32:38.838Z,98975.81
2018-10-12T13:35:07.453Z,98977.19
2018-10-12T13:37:36.649Z,98977.09
2018-10-12T13:40:04.941Z,98984.01
2018-10-12T13:42:33.509Z,98978.38
2018-10-12T13:45:02.169Z,98982.62
2018-10-12T13:47:31.061Z,98982.92
2018-10-12T13:49:59.309Z,98986.23
2018-10-12T13:52:28.437Z,98979.23
2018-10-12T13:54:56.909Z,98983.83
2018-10-12T13:57:28.076Z,98980.66
2018-10-12T13:59:56.393Z,98988.06
2018-10-12T14:02:24.977Z,98982.50
2018-10-12T14:04:53.389Z,98980.08
2018-10-12T14:07:21.771Z,98979.41
2018-10-12T14:09:50.238Z,98975.32
2018-10-12T14:12:18.521Z,98971.98
2018-10-12T14:14:46.806Z,98977.63
2018-10-12T14:17:15.106Z,98973.49
2018-10-12T14:19:44.398Z,98969.09
2018-10-12T14:22:13.407Z,98964.89
2018-10-12T14:24:41.670Z,98962.98
2018-10-12T14:27:10.368Z,98963.38
2018-10-12T14:29:38.857Z,98967.25
2018-10-12T14:32:07.528Z,98972.83
2018-10-12T14:34:36.163Z,98961.34
2018-10-12T14:37:05.188Z,98967.89
2018-10-12T14:39:33.742Z,98965.77
2018-10-12T14:42:02.326Z,98961.95
2018-10-12T14:44:30.562Z,98961.64
2018-10-12T14:46:58.833Z,98961.91
2018-10-12T14:49:27.054Z,98959.38
2018-10-12T14:51:55.772Z,98953.92
2018-10-12T14:54:24.050Z,98957.57
2018-10-12T14:56:52.716Z,98963.20
2018-10-12T14:59:21.793Z,98960.47
2018-10-12T15:01:51.165Z,98970.32
2018-10-12T15:04:19.337Z,98965.95
2018-10-12T15:06:47.585Z,98971.63
2018-10-12T15:09:15.853Z,98974.70
2018-10-12T15:11:44.288Z,98974.64
2018-10-12T15:14:12.822Z,98971.82
2018-10-12T15:16:41.131Z,98969.75
2018-10-12T15:19:09.463Z,98978.08
2018-10-12T15:21:37.696Z,98974.89
2018-10-12T15:24:06.522Z,98969.84
2018-10-12T15:26:35.068Z,98969.34
2018-10-12T15:29:04.509Z,98966.45
2018-10-12T15:31:32.896Z,98973.63
2018-10-12T15:34:01.086Z,98974.16
2018-10-12T15:36:29.588Z,98970.13
2018-10-12T15:38:58.154Z,98971.00
2018-10-12T15:41:26.407Z,98979.80
2018-10-12T15:43:54.984Z,98972.79
2018-10-12T15:46:23.518Z,98973.33
2018-10-12T15:48:51.846Z,98973.27
2018-10-12T15:51:20.302Z,98969.42
2018-10-12T15:53:48.548Z,98976.34
2018-10-12T15:56:16.903Z,98973.70
2018-10-12T15:58:45.099Z,98969.84
2018-10-12T16:01:13.694Z,98973.92
2018-10-12T16:03:42.397Z,98970.94
2018-10-12T16:06:10.749Z,98975.86
2018-10-12T16:08:39.325Z,98975.13
2018-10-12T16:11:07.937Z,98974.33
2018-10-12T16:13:36.481Z,98973.87
2018-10-12T16:16:05.002Z,98976.58
2018-10-12T16:18:33.247Z,98977.55
2018-10-12T16:21:02.099Z,98977.05
2018-10-12T16:23:30.405Z,98979.94
2018-10-12T16:26:13.413Z,98979.81
2018-10-12T16:28:41.780Z,98980.72
2018-10-12T16:31:11.286Z,98979.62
2018-10-12T16:33:39.530Z,98983.27
2018-10-12T16:36:08.230Z,98983.91
2018-10-12T16:38:36.937Z,98981.02
2018-10-12T16:41:05.314Z,98979.00
2018-10-12T16:43:33.541Z,98988.59
2018-10-12T16:46:01.830Z,98994.54
2018-10-12T16:48:30.885Z,98991.55
2018-10-12T16:50:59.331Z,99000.72
2018-10-12T16:53:27.553Z,99006.70
2018-10-12T16:55:55.860Z,98997.10
2018-10-12T16:58:24.276Z,99006.14
2018-10-12T17:00:52.495Z,99004.83
2018-10-12T17:03:20.748Z,99007.45
2018-10-12T17:05:49.074Z,99013.38
2018-10-12T17:08:18.328Z,99014.70
2018-10-12T17:10:46.913Z,99010.75
2018-10-12T17:13:15.135Z,99014.84
2018-10-12T17:15:43.667Z,99015.67
2018-10-12T17:18:12.115Z,99021.88
2018-10-12T17:20:40.373Z,99020.88
2018-10-12T17:23:08.659Z,99016.86
2018-10-12T17:25:37.234Z,99016.84
2018-10-12T17:28:05.569Z,99018.42
2018-10-12T17:30:33.781Z,99023.84
2018-10-12T17:33:01.973Z,99030.22
2018-10-12T17:35:30.606Z,99031.81
2018-10-12T17:37:59.567Z,99035.01
2018-10-12T17:40:27.814Z,99030.97
2018-10-12T17:42:56.091Z,99037.80
2018-10-12T17:45:24.267Z,99045.92
2018-10-12T17:47:52.512Z,99044.34
2018-10-12T17:50:21.134Z,99045.75
2018-10-12T17:52:49.356Z,99046.84
2018-10-12T17:55:18.298Z,99052.82
2018-10-12T17:57:46.507Z,99054.17
2018-10-12T18:00:15.093Z,99053.48
2018-10-12T18:02:43.244Z,99051.82
2018-10-12T18:05:11.759Z,99057.97
2018-10-12T18:07:40.013Z,99056.36
2018-10-12T18:10:09.898Z,99063.49
2018-10-12T18:12:38.496Z,99062.09
2018-10-12T18:15:10.700Z,99063.63
2018-10-12T18:17:39.275Z,99067.80
2018-10-12T18:20:08.926Z,99073.89
2018-10-12T18:22:37.501Z,99070.66
2018-10-12T18:25:06.442Z,99076.12
2018-10-12T18:27:34.949Z,99080.16
2018-10-12T18:30:03.453Z,99076.81
2018-10-12T18:32:31.982Z,99075.00
2018-10-12T18:35:00.290Z,99078.14
2018-10-12T18:37:28.712Z,99079.29
2018-10-12T18:39:56.952Z,99080.42
2018-10-12T18:42:25.166Z,99075.67
2018-10-12T18:44:53.394Z,99075.66
2018-10-12T18:47:22.172Z,99080.39
2018-10-12T18:49:50.436Z,99079.88
2018-10-12T18:52:18.976Z,99078.02
2018-10-12T18:54:47.784Z,99074.95
2018-10-12T18:57:16.419Z,99075.78
2018-10-12T18:59:44.901Z,99075.80
2018-10-12T19:02:13.120Z,99079.85
2018-10-12T19:04:41.645Z,99077.05
2018-10-12T19:07:09.938Z,99086.13
2018-10-12T19:09:38.538Z,99091.34
2018-10-12T19:12:07.025Z,99097.19
2018-10-12T19:14:35.238Z,99100.17
2018-10-12T19:17:04.101Z,99097.34
2018-10-12T19:19:32.791Z,99096.41
2018-10-12T19:22:01.261Z,99098.97
2018-10-12T19:24:29.859Z,99106.31
2018-10-12T19:26:58.373Z,99107.34
2018-10-12T19:29:26.604Z,99102.53
2018-10-12T19:31:54.888Z,99104.59
2018-10-12T19:34:23.168Z,99111.11
2018-10-12T19:36:51.709Z,99112.11
2018-10-12T19:39:20.025Z,99115.55
2018-10-12T19:41:48.460Z,99118.42
2018-10-12T19:44:16.948Z,99125.77
2018-10-12T19:46:45.237Z,99117.78
2018-10-12T19:49:13.593Z,99128.83
2018-10-12T19:51:41.996Z,99130.81
2018-10-12T19:54:10.381Z,99127.86
2018-10-12T19:56:38.996Z,99133.48
2018-10-12T19:59:07.309Z,99135.92
2018-10-12T20:01:35.519Z,99130.36
2018-10-12T20:04:03.918Z,99128.56
2018-10-12T20:06:32.208Z,99139.34
2018-10-12T20:09:00.479Z,99138.58
2018-10-12T20:11:28.686Z,99135.50
2018-10-12T20:13:56.973Z,99140.20
2018-10-12T20:16:25.315Z,99140.65
2018-10-12T20:18:53.867Z,99142.92
2018-10-12T20:21:22.142Z,99141.53
2018-10-12T20:23:50.444Z,99144.88
2018-10-12T20:26:19.332Z,99149.31
2018-10-12T20:28:48.265Z,99155.84
2018-10-12T20:31:16.807Z,99158.14
2018-10-12T20:33:45.209Z,99154.75
2018-10-12T20:36:13.612Z,99158.44
2018-10-12T20:38:41.735Z,99153.04
2018-10-12T20:41:10.004Z,99161.94
2018-10-12T20:43:38.366Z,99157.92
2018-10-12T20:46:06.812Z,99160.68
2018-10-12T20:48:35.179Z,99164.89
2018-10-12T20:51:03.626Z,99162.09
2018-10-12T20:53:32.516Z,99159.64
2018-10-12T20:56:01.002Z,99154.45
2018-10-12T20:58:29.238Z,99154.86
2018-10-12T21:00:57.790Z,99153.30
2018-10-12T21:03:26.515Z,99152.05
2018-10-12T21:05:54.728Z,99151.38
2018-10-12T21:08:23.122Z,99142.79
2018-10-12T21:10:51.460Z,99150.59
2018-10-12T21:13:19.691Z,99153.30
2018-10-12T21:15:48.071Z,99150.38
2018-10-12T21:18:16.348Z,99146.13
2018-10-12T21:20:44.600Z,99148.98
2018-10-12T21:23:13.947Z,99148.55
2018-10-12T21:25:42.555Z,99144.30
2018-10-12T21:28:10.862Z,99150.58
2018-10-12T21:30:39.189Z,99147.36
2018-10-12T21:33:08.170Z,99149.86
2018-10-12T21:35:37.073Z,99144.19
2018-10-12T21:38:05.804Z,99152.95
2018-10-12T21:40:34.401Z,99146.94
2018-10-12T21:43:02.693Z,99146.61
2018-10-12T21:45:31.012Z,99148.74
2018-10-12T21:47:59.312Z,99152.89
2018-10-12T21:50:27.740Z,99152.45
2018-10-12T21:52:57.091Z,99148.88
2018-10-12T21:55:25.450Z,99145.09
2018-10-12T21:57:53.793Z,99145.59
2018-10-12T22:00:24.072Z,99145.16
2018-10-12T22:02:52.588Z,99140.55
2018-10-12T22:05:20.916Z,99145.16
2018-10-12T22:07:49.317Z,99144.69
2018-10-12T22:10:17.614Z,99144.61
2018-10-12T22:12:46.477Z,99145.79
2018-10-12T22:15:15.106Z,99142.14
2018-10-12T22:17:44.022Z,99140.48
2018-10-12T22:20:12.295Z,99138.13
2018-10-12T22:22:40.795Z,99133.44
2018-10-12T22:25:09.847Z,99140.17
2018-10-12T22:27:38.281Z,99132.72
2018-10-12T22:30:07.548Z,99133.80
2018-10-12T22:32:35.810Z,99136.86
2018-10-12T22:35:04.866Z,99134.14
2018-10-12T22:37:33.841Z,99136.76
2018-10-12T22:40:02.938Z,99133.70
2018-10-12T22:42:31.211Z,99130.50
2018-10-12T22:44:59.539Z,99130.05
2018-10-12T22:47:28.786Z,99130.30
2018-10-12T22:49:57.068Z,99131.72
2018-10-12T22:52:27.822Z,99138.31
2018-10-12T22:54:56.205Z,99133.38
2018-10-12T22:57:24.534Z,99126.28
2018-10-12T22:59:52.902Z,99122.27
2018-10-12T23:02:21.368Z,99125.02
2018-10-12T23:04:50.005Z,99119.25
2018-10-12T23:07:18.407Z,99119.34
2018-10-12T23:09:46.658Z,99126.17
2018-10-12T23:12:15.064Z,99123.02
2018-10-12T23:14:43.745Z,99120.77
2018-10-12T23:17:12.668Z,99118.28
2018-10-12T23:19:40.916Z,99113.59
2018-10-12T23:22:09.189Z,99113.08
2018-10-12T23:24:37.729Z,99111.89
2018-10-12T23:27:06.621Z,99108.50
2018-10-12T23:29:35.397Z,99107.79
2018-10-12T23:32:03.639Z,99104.58
2018-10-12T23:34:33.077Z,99108.96
2018-10-12T23:37:01.338Z,99108.70
2018-10-12T23:39:31.169Z,99109.30
2018-10-12T23:41:59.719Z,99108.38
2018-10-12T23:44:28.078Z,99107.99
2018-10-12T23:46:56.786Z,99110.83
2018-10-12T23:49:25.674Z,99113.31
2018-10-12T23:51:53.918Z,99106.33
2018-10-12T23:54:22.126Z,99105.05
2018-10-12T23:56:50.334Z,99103.86
2018-10-12T23:59:18.975Z,99110.80
