createdAt,value
2022-08-18T00:01:06.834Z,61.61
2022-08-18T00:03:57.394Z,60.83
2022-08-18T00:06:21.250Z,61.04
2022-08-18T00:08:48.113Z,61.06
2022-08-18T00:11:15.755Z,61.40
2022-08-18T00:13:42.597Z,60.92
2022-08-18T00:16:09.506Z,60.84
2022-08-18T00:18:36.601Z,60.69
2022-08-18T00:21:03.444Z,61.06
2022-08-18T00:23:32.708Z,61.22
2022-08-18T00:26:00.453Z,61.47
2022-08-18T00:28:27.421Z,61.42
2022-08-18T00:30:54.532Z,62.06
2022-08-18T00:33:22.253Z,62.18
2022-08-18T00:35:49.814Z,63.37
2022-08-18T00:38:25.010Z,62.75
2022-08-18T00:40:54.725Z,63.54
2022-08-18T00:43:45.148Z,62.91
2022-08-18T00:46:34.504Z,62.93
2022-08-18T00:49:02.057Z,62.62
2022-08-18T00:51:35.340Z,62.74
2022-08-18T00:54:09.078Z,63.16
2022-08-18T00:56:41.853Z,62.99
2022-08-18T00:59:21.054Z,63.57
2022-08-18T01:01:50.557Z,63.98
2022-08-18T01:04:34.475Z,63.75
2022-08-18T01:07:09.786Z,64.14
2022-08-18T01:09:36.877Z,64.43
2022-08-18T01:12:12.472Z,65.12
2022-08-18T01:14:50.864Z,64.72
2022-08-18T01:17:36.272Z,65.19
2022-08-18T01:20:22.566Z,65.24
2022-08-18T01:23:09.901Z,65.33
2022-08-18T01:25:56.654Z,65.91
2022-08-18T01:28:23.950Z,66.19
2022-08-18T01:30:53.784Z,65.98
2022-08-18T01:33:20.609Z,66.27
2022-08-18T01:35:54.326Z,66.77
2022-08-18T01:38:26.279Z,66.71
2022-08-18T01:41:11.034Z,67.33
2022-08-18T01:43:41.369Z,67.03
2022-08-18T01:46:09.070Z,67.33
2022-08-18T01:48:37.657Z,67.41
2022-08-18T01:51:07.322Z,68.19
2022-08-18T01:53:35.035Z,67.85
2022-08-18T01:56:05.329Z,67.66
2022-08-18T01:58:36.920Z,67.89
2022-08-18T02:01:04.863Z,68.09
2022-08-18T02:03:39.362Z,68.28
2022-08-18T02:06:10.102Z,68.36
2022-08-18T02:08:42.162Z,68.48
2022-08-18T02:11:13.289Z,68.41
2022-08-18T02:13:41.003Z,68.46
2022-08-18T02:16:08.744Z,68.79
2022-08-18T02:18:47.360Z,69.23
2022-08-18T02:21:19.355Z,69.41
2022-08-18T02:23:52.737Z,69.88
2022-08-18T02:26:21.962Z,70.31
2022-08-18T02:28:49.142Z,69.59
2022-08-18T02:31:20.304Z,69.94
2022-08-18T02:33:52.401Z,70.06
2022-08-18T02:36:21.528Z,70.00
2022-08-18T02:38:56.659Z,70.07
2022-08-18T02:41:29.556Z,69.95
2022-08-18T02:43:58.264Z,69.72
2022-08-18T02:46:29.895Z,69.95
2022-08-18T02:48:57.565Z,70.29
2022-08-18T02:51:25.714Z,70.44
2022-08-18T02:53:54.090Z,70.85
2022-08-18T02:56:32.820Z,71.09
2022-08-18T02:59:11.806Z,71.35
2022-08-18T03:01:41.829Z,71.86
2022-08-18T03:04:11.706Z,71.75
2022-08-18T03:06:39.334Z,71.76
2022-08-18T03:09:08.860Z,72.00
2022-08-18T03:11:36.765Z,72.09
2022-08-18T03:14:05.618Z,72.45
2022-08-18T03:16:33.192Z,72.64
2022-08-18T03:19:01.384Z,72.94
2022-08-18T03:21:32.258Z,72.98
2022-08-18T03:24:01.427Z,73.05
2022-08-18T03:26:31.304Z,73.45
2022-08-18T03:29:00.174Z,73.56
2022-08-18T03:31:31.273Z,73.26
2022-08-18T03:33:59.978Z,73.25
2022-08-18T03:36:31.898Z,72.97
2022-08-18T03:39:02.136Z,73.07
2022-08-18T03:41:44.432Z,72.63
2022-08-18T03:44:18.391Z,72.45
2022-08-18T03:46:45.304Z,72.65
2022-08-18T03:49:13.629Z,72.52
2022-08-18T03:51:43.941Z,72.60
2022-08-18T03:54:13.341Z,72.59
2022-08-18T03:56:42.312Z,72.27
2022-08-18T03:59:13.139Z,72.18
2022-08-18T04:01:43.032Z,71.97
2022-08-18T04:04:15.136Z,72.22
2022-08-18T04:06:51.179Z,71.71
2022-08-18T04:09:19.463Z,72.08
2022-08-18T04:11:47.090Z,71.44
2022-08-18T04:14:19.090Z,71.06
2022-08-18T04:16:46.291Z,70.97
2022-08-18T04:19:14.197Z,71.02
2022-08-18T04:21:54.055Z,70.80
2022-08-18T04:24:21.093Z,71.04
2022-08-18T04:26:48.792Z,71.09
2022-08-18T04:29:17.899Z,71.73
2022-08-18T04:31:44.910Z,71.80
2022-08-18T04:34:12.555Z,71.65
2022-08-18T04:36:40.908Z,71.85
2022-08-18T04:39:10.096Z,71.85
2022-08-18T04:41:38.961Z,71.50
2022-08-18T04:44:08.851Z,71.74
2022-08-18T04:46:42.280Z,71.68
2022-08-18T04:49:10.707Z,71.39
2022-08-18T04:52:36.666Z,71.50
2022-08-18T04:54:28.939Z,71.48
2022-08-18T04:56:55.849Z,71.35
2022-08-18T04:59:23.080Z,70.99
2022-08-18T05:01:49.963Z,71.02
2022-08-18T05:04:17.956Z,70.65
2022-08-18T05:06:45.581Z,70.59
2022-08-18T05:09:16.751Z,70.21
2022-08-18T05:11:50.533Z,69.97
2022-08-18T05:14:18.382Z,69.76
2022-08-18T05:16:48.495Z,69.36
2022-08-18T05:19:23.382Z,69.02
2022-08-18T05:22:00.159Z,68.74
2022-08-18T05:24:36.946Z,68.32
2022-08-18T05:27:05.604Z,68.24
2022-08-18T05:29:41.750Z,68.40
2022-08-18T05:32:38.369Z,68.30
2022-08-18T05:35:12.352Z,68.83
2022-08-18T05:37:55.006Z,68.75
2022-08-18T05:40:25.077Z,68.92
2022-08-18T05:42:52.392Z,68.64
2022-08-18T05:45:20.404Z,68.70
2022-08-18T05:47:47.928Z,68.37
2022-08-18T05:50:19.099Z,68.26
2022-08-18T05:52:57.205Z,68.49
2022-08-18T05:55:56.000Z,68.62
2022-08-18T05:58:33.139Z,68.42
2022-08-18T06:01:16.007Z,68.15
2022-08-18T06:03:48.976Z,67.96
2022-08-18T06:06:22.127Z,67.32
2022-08-18T06:09:23.934Z,67.36
2022-08-18T06:11:51.261Z,67.38
2022-08-18T06:14:19.091Z,66.78
2022-08-18T06:16:53.426Z,66.70
2022-08-18T06:19:40.088Z,66.33
2022-08-18T06:22:15.802Z,66.14
2022-08-18T06:25:11.605Z,65.51
2022-08-18T06:27:44.193Z,64.96
2022-08-18T06:30:22.607Z,64.99
2022-08-18T06:33:09.581Z,65.02
2022-08-18T06:36:02.894Z,64.32
2022-08-18T06:38:39.732Z,64.15
2022-08-18T06:41:41.021Z,63.66
2022-08-18T06:44:09.707Z,62.90
2022-08-18T06:46:56.677Z,62.87
2022-08-18T06:49:49.033Z,62.42
2022-08-18T06:52:34.195Z,62.29
2022-08-18T06:55:11.486Z,60.91
2022-08-18T06:57:52.911Z,60.55
2022-08-18T07:00:19.826Z,60.09
2022-08-18T07:02:56.390Z,59.54
2022-08-18T07:05:27.373Z,59.04
2022-08-18T07:08:11.936Z,58.33
2022-08-18T07:10:42.621Z,58.28
2022-08-18T07:13:26.560Z,57.71
2022-08-18T07:15:56.409Z,57.00
2022-08-18T07:18:28.726Z,56.62
2022-08-18T07:21:02.008Z,55.86
2022-08-18T07:23:34.130Z,54.78
2022-08-18T07:26:08.885Z,54.38
2022-08-18T07:28:49.102Z,53.95
2022-08-18T07:31:38.598Z,53.72
2022-08-18T07:34:26.128Z,52.77
2022-08-18T07:37:03.240Z,52.05
2022-08-18T07:39:40.592Z,52.36
2022-08-18T07:43:01.077Z,51.69
2022-08-18T07:45:37.636Z,51.58
2022-08-18T07:48:39.970Z,51.05
2022-08-18T07:51:10.197Z,50.30
2022-08-18T07:54:25.367Z,50.51
2022-08-18T07:57:25.070Z,50.23
2022-08-18T08:00:00.780Z,50.03
2022-08-18T08:02:54.962Z,50.00
2022-08-18T08:05:48.911Z,49.03
2022-08-18T08:08:30.099Z,48.34
2022-08-18T08:11:27.890Z,47.85
2022-08-18T08:14:30.791Z,47.95
2022-08-18T08:20:36.703Z,45.91
2022-08-18T08:26:34.616Z,45.59
2022-08-18T08:29:12.878Z,44.27
2022-08-18T08:31:45.758Z,44.02
2022-08-18T08:34:24.373Z,43.02
2022-08-18T08:36:58.112Z,42.80
2022-08-18T08:39:33.969Z,41.62
2022-08-18T08:42:30.716Z,41.13
2022-08-18T08:45:01.112Z,39.73
2022-08-18T08:48:08.946Z,38.61
2022-08-18T08:50:44.243Z,37.64
2022-08-18T08:53:29.256Z,36.39
2022-08-18T08:56:17.215Z,35.68
2022-08-18T08:58:59.470Z,34.18
2022-08-18T09:01:43.764Z,34.40
2022-08-18T09:04:37.018Z,33.82
2022-08-18T09:07:19.268Z,33.82
2022-08-18T09:09:55.292Z,32.82
2022-08-18T09:12:39.071Z,32.65
2022-08-18T09:15:16.713Z,31.98
2022-08-18T09:18:12.977Z,30.02
2022-08-18T09:21:05.555Z,30.22
2022-08-18T09:23:40.514Z,30.11
2022-08-18T09:26:41.342Z,31.25
2022-08-18T09:29:23.723Z,30.66
2022-08-18T09:32:23.879Z,30.74
2022-08-18T09:35:23.562Z,30.76
2022-08-18T09:38:37.873Z,29.83
2022-08-18T09:41:29.422Z,29.50
2022-08-18T09:44:21.774Z,29.96
2022-08-18T09:52:33.325Z,28.01
2022-08-18T09:55:26.879Z,27.59
2022-08-18T09:58:55.117Z,26.88
2022-08-18T10:01:31.962Z,25.58
2022-08-18T10:04:14.432Z,26.50
2022-08-18T10:06:48.111Z,25.40
2022-08-18T10:09:43.982Z,25.86
2022-08-18T10:12:36.220Z,27.38
2022-08-18T10:15:32.968Z,25.48
2022-08-18T10:18:24.592Z,24.76
2022-08-18T10:21:00.333Z,24.32
2022-08-18T10:26:54.505Z,24.88
2022-08-18T10:29:24.941Z,24.74
2022-08-18T10:31:58.757Z,25.63
2022-08-18T10:37:44.856Z,23.02
2022-08-18T10:40:14.383Z,22.78
2022-08-18T10:42:46.800Z,23.74
2022-08-18T10:46:05.979Z,22.78
2022-08-18T10:48:34.811Z,23.61
2022-08-18T10:51:01.617Z,23.64
2022-08-18T10:53:45.602Z,22.75
2022-08-18T10:56:28.708Z,22.79
2022-08-18T10:59:28.846Z,22.01
2022-08-18T11:02:30.037Z,21.80
2022-08-18T11:04:59.911Z,21.68
2022-08-18T11:07:34.360Z,20.65
2022-08-18T11:10:29.031Z,20.46
2022-08-18T11:13:04.043Z,21.78
2022-08-18T11:16:03.631Z,20.40
2022-08-18T11:18:43.232Z,20.38
2022-08-18T11:21:51.659Z,21.25
2022-08-18T11:24:26.231Z,21.48
2022-08-18T11:27:03.055Z,20.66
2022-08-18T11:29:34.624Z,20.37
2022-08-18T11:32:24.234Z,20.67
2022-08-18T11:34:53.626Z,21.48
2022-08-18T11:37:49.761Z,21.15
2022-08-18T11:40:51.309Z,20.83
2022-08-18T11:43:13.984Z,20.07
2022-08-18T11:45:46.724Z,21.36
2022-08-18T11:48:36.067Z,20.02
2022-08-18T11:51:17.555Z,21.93
2022-08-18T11:54:25.307Z,22.42
2022-08-18T11:56:52.416Z,20.75
2022-08-18T11:59:52.946Z,20.70
2022-08-18T12:02:18.247Z,20.84
2022-08-18T12:04:53.173Z,18.84
2022-08-18T12:07:57.526Z,18.01
2022-08-18T12:10:30.864Z,18.42
2022-08-18T12:13:01.458Z,18.72
2022-08-18T12:15:43.829Z,17.59
2022-08-18T12:18:25.948Z,17.14
2022-08-18T12:20:58.287Z,17.11
2022-08-18T12:23:25.549Z,16.85
2022-08-18T12:25:52.362Z,18.00
2022-08-18T12:28:22.242Z,17.54
2022-08-18T12:33:47.814Z,17.89
2022-08-18T12:36:23.957Z,18.41
2022-08-18T12:38:56.587Z,17.91
2022-08-18T12:41:24.510Z,18.26
2022-08-18T12:43:59.028Z,17.62
2022-08-18T12:46:26.857Z,17.37
2022-08-18T12:48:54.007Z,19.26
2022-08-18T12:51:24.709Z,19.17
2022-08-18T12:53:59.402Z,18.55
2022-08-18T12:59:18.848Z,17.02
2022-08-18T13:01:47.111Z,17.13
2022-08-18T13:04:15.714Z,15.89
2022-08-18T13:07:00.527Z,16.63
2022-08-18T13:09:42.917Z,15.64
2022-08-18T13:12:19.876Z,16.04
2022-08-18T13:14:47.642Z,17.18
2022-08-18T13:17:30.382Z,16.27
2022-08-18T13:20:11.165Z,16.60
2022-08-18T13:22:41.056Z,17.39
2022-08-18T13:25:11.513Z,17.99
2022-08-18T13:27:43.729Z,17.71
2022-08-18T13:30:29.434Z,16.41
2022-08-18T13:33:02.225Z,15.80
2022-08-18T13:35:38.239Z,15.96
2022-08-18T13:38:22.076Z,15.78
2022-08-18T13:40:54.799Z,14.59
2022-08-18T13:43:30.479Z,14.73
2022-08-18T13:45:57.479Z,15.21
2022-08-18T13:48:25.702Z,15.60
2022-08-18T13:50:59.903Z,15.71
2022-08-18T13:53:29.612Z,15.93
2022-08-18T13:55:58.941Z,15.30
2022-08-18T13:58:27.211Z,15.88
2022-08-18T14:03:54.533Z,15.45
2022-08-18T14:06:22.176Z,16.01
2022-08-18T14:08:52.989Z,15.18
2022-08-18T14:11:26.236Z,15.79
2022-08-18T14:13:55.258Z,15.42
2022-08-18T14:16:23.758Z,15.74
2022-08-18T14:19:12.540Z,15.91
2022-08-18T14:22:05.802Z,15.22
2022-08-18T14:24:53.133Z,15.13
2022-08-18T14:27:26.216Z,16.48
2022-08-18T14:29:55.107Z,17.06
2022-08-18T14:32:28.513Z,16.61
2022-08-18T14:35:33.573Z,17.57
2022-08-18T14:37:49.447Z,16.61
2022-08-18T14:40:17.317Z,16.97
2022-08-18T14:42:53.986Z,15.77
2022-08-18T14:45:34.454Z,15.51
2022-08-18T14:48:10.983Z,16.49
2022-08-18T14:50:40.236Z,15.68
2022-08-18T14:53:20.256Z,15.87
2022-08-18T14:55:51.845Z,16.45
2022-08-18T14:58:31.268Z,17.86
2022-08-18T15:01:03.678Z,17.38
2022-08-18T15:03:36.632Z,17.07
2022-08-18T15:06:05.927Z,17.67
2022-08-18T15:08:35.670Z,17.58
2022-08-18T15:11:11.407Z,17.16
2022-08-18T15:13:41.637Z,16.72
2022-08-18T15:16:13.530Z,17.17
2022-08-18T15:18:42.011Z,16.86
2022-08-18T15:21:38.760Z,16.98
2022-08-18T15:24:26.467Z,16.61
2022-08-18T15:26:57.919Z,17.05
2022-08-18T15:29:30.652Z,17.80
2022-08-18T15:32:06.066Z,17.51
2022-08-18T15:34:46.455Z,19.11
2022-08-18T15:37:20.100Z,18.29
2022-08-18T15:39:55.649Z,18.11
2022-08-18T15:42:33.193Z,17.44
2022-08-18T15:45:11.878Z,17.50
2022-08-18T15:47:40.743Z,17.08
2022-08-18T15:50:25.215Z,17.71
2022-08-18T15:52:59.508Z,17.30
2022-08-18T15:55:28.946Z,18.26
2022-08-18T15:57:58.287Z,19.69
2022-08-18T16:00:27.416Z,19.70
2022-08-18T16:02:59.384Z,19.35
2022-08-18T16:05:29.535Z,20.02
2022-08-18T16:07:59.096Z,20.32
2022-08-18T16:10:28.350Z,20.71
2022-08-18T16:12:55.423Z,21.00
2022-08-18T16:15:25.159Z,21.69
2022-08-18T16:17:54.985Z,22.32
2022-08-18T16:20:29.573Z,22.76
2022-08-18T16:23:00.150Z,23.45
2022-08-18T16:25:27.849Z,23.52
2022-08-18T16:27:55.601Z,23.58
2022-08-18T16:30:25.314Z,24.16
2022-08-18T16:32:53.481Z,23.68
2022-08-18T16:35:21.361Z,23.95
2022-08-18T16:37:49.734Z,24.18
2022-08-18T16:40:19.232Z,24.07
2022-08-18T16:42:47.210Z,24.33
2022-08-18T16:45:17.674Z,24.07
2022-08-18T16:47:44.538Z,24.06
2022-08-18T16:50:15.238Z,24.24
2022-08-18T16:52:42.350Z,24.63
2022-08-18T16:55:11.165Z,25.10
2022-08-18T16:57:58.171Z,24.77
2022-08-18T17:00:44.627Z,24.97
2022-08-18T17:03:35.216Z,25.14
2022-08-18T17:06:09.560Z,25.30
2022-08-18T17:08:38.537Z,25.50
2022-08-18T17:11:09.544Z,25.79
2022-08-18T17:13:38.940Z,26.53
2022-08-18T17:16:07.248Z,27.08
2022-08-18T17:18:35.221Z,27.79
2022-08-18T17:21:09.623Z,28.30
2022-08-18T17:23:38.866Z,29.04
2022-08-18T17:26:09.424Z,29.44
2022-08-18T17:28:46.754Z,30.10
2022-08-18T17:31:22.665Z,30.73
2022-08-18T17:33:49.638Z,31.00
2022-08-18T17:36:30.946Z,31.41
2022-08-18T17:39:01.445Z,31.91
2022-08-18T17:41:28.381Z,31.90
2022-08-18T17:43:57.473Z,32.36
2022-08-18T17:46:29.376Z,32.88
2022-08-18T17:48:59.060Z,33.45
2022-08-18T17:51:34.776Z,33.40
2022-08-18T17:54:23.459Z,33.29
2022-08-18T17:56:55.566Z,33.62
2022-08-18T17:59:51.860Z,33.47
2022-08-18T18:02:30.566Z,33.36
2022-08-18T18:05:02.459Z,33.44
2022-08-18T18:07:35.466Z,33.31
2022-08-18T18:10:12.407Z,33.14
2022-08-18T18:12:39.935Z,33.33
2022-08-18T18:15:14.848Z,33.54
2022-08-18T18:17:43.250Z,33.55
2022-08-18T18:20:42.411Z,33.86
2022-08-18T18:23:21.825Z,34.58
2022-08-18T18:25:50.338Z,34.90
2022-08-18T18:28:36.017Z,35.08
2022-08-18T18:31:25.163Z,36.28
2022-08-18T18:33:59.655Z,36.74
2022-08-18T18:36:47.973Z,36.72
2022-08-18T18:39:32.885Z,37.54
2022-08-18T18:42:19.458Z,37.26
2022-08-18T18:45:13.840Z,38.37
2022-08-18T18:47:47.599Z,38.12
2022-08-18T18:50:24.654Z,38.33
2022-08-18T18:52:57.158Z,39.09
2022-08-18T18:55:28.029Z,39.04
2022-08-18T18:58:28.611Z,39.28
2022-08-18T19:01:03.934Z,39.89
2022-08-18T19:03:40.750Z,39.98
2022-08-18T19:06:47.756Z,40.38
2022-08-18T19:09:27.649Z,41.04
2022-08-18T19:12:03.537Z,41.11
2022-08-18T19:14:36.357Z,41.45
2022-08-18T19:17:46.515Z,41.15
2022-08-18T19:20:19.595Z,41.73
2022-08-18T19:22:59.605Z,41.63
2022-08-18T19:25:34.902Z,42.14
2022-08-18T19:28:26.923Z,42.74
2022-08-18T19:30:56.908Z,43.39
2022-08-18T19:33:32.443Z,43.15
2022-08-18T19:36:10.343Z,44.08
2022-08-18T19:39:02.124Z,44.98
2022-08-18T19:41:39.109Z,45.82
2022-08-18T19:44:26.985Z,45.77
2022-08-18T19:46:58.676Z,46.44
2022-08-18T19:49:41.617Z,46.06
2022-08-18T19:52:45.756Z,46.13
2022-08-18T19:55:28.296Z,46.12
2022-08-18T19:58:22.570Z,46.39
2022-08-18T20:00:57.923Z,46.63
2022-08-18T20:03:56.786Z,47.11
2022-08-18T20:06:36.189Z,46.81
2022-08-18T20:09:12.218Z,47.29
2022-08-18T20:12:01.207Z,47.96
2022-08-18T20:14:32.232Z,48.80
2022-08-18T20:17:22.588Z,48.82
2022-08-18T20:19:52.483Z,48.50
2022-08-18T20:22:24.412Z,49.51
2022-08-18T20:25:06.221Z,48.84
2022-08-18T20:27:37.821Z,47.82
2022-08-18T20:30:24.031Z,47.60
2022-08-18T20:33:18.349Z,47.89
2022-08-18T20:36:06.772Z,48.10
2022-08-18T20:38:48.984Z,48.22
2022-08-18T20:41:45.186Z,48.21
2022-08-18T20:44:49.670Z,48.65
2022-08-18T20:47:50.217Z,49.10
2022-08-18T20:50:54.380Z,48.98
2022-08-18T20:53:59.902Z,49.74
2022-08-18T20:56:43.092Z,49.57
2022-08-18T20:59:30.443Z,49.28
2022-08-18T21:02:07.464Z,49.75
2022-08-18T21:04:44.649Z,49.58
2022-08-18T21:07:36.529Z,50.02
2022-08-18T21:10:24.533Z,50.64
2022-08-18T21:12:54.544Z,50.69
2022-08-18T21:15:26.292Z,50.82
2022-08-18T21:18:18.177Z,50.71
2022-08-18T21:20:48.293Z,49.97
2022-08-18T21:23:24.602Z,50.63
2022-08-18T21:25:57.968Z,50.69
2022-08-18T21:28:27.907Z,50.22
2022-08-18T21:31:41.771Z,49.90
2022-08-18T21:33:55.288Z,49.98
2022-08-18T21:36:25.618Z,50.29
2022-08-18T21:39:05.506Z,50.14
2022-08-18T21:41:33.505Z,50.72
2022-08-18T21:44:06.022Z,50.29
2022-08-18T21:46:33.166Z,50.62
2022-08-18T21:49:03.496Z,50.49
2022-08-18T21:51:48.617Z,50.72
2022-08-18T21:54:18.988Z,50.91
2022-08-18T21:56:45.982Z,51.02
2022-08-18T21:59:16.899Z,50.95
2022-08-18T22:01:50.678Z,51.65
2022-08-18T22:04:45.574Z,51.04
2022-08-18T22:07:34.691Z,51.19
2022-08-18T22:10:39.251Z,50.86
2022-08-18T22:13:34.682Z,50.22
2022-08-18T22:16:23.140Z,50.63
2022-08-18T22:18:50.096Z,50.64
2022-08-18T22:21:32.327Z,51.23
2022-08-18T22:24:18.053Z,51.80
2022-08-18T22:27:02.273Z,51.84
2022-08-18T22:29:45.477Z,53.00
2022-08-18T22:32:13.661Z,52.04
2022-08-18T22:34:41.421Z,52.18
2022-08-18T22:37:15.356Z,51.95
2022-08-18T22:39:52.251Z,52.01
2022-08-18T22:42:22.205Z,52.14
2022-08-18T22:44:49.613Z,52.21
2022-08-18T22:47:16.923Z,52.97
2022-08-18T22:49:45.304Z,52.26
2022-08-18T22:52:31.888Z,52.47
2022-08-18T22:55:00.688Z,53.08
2022-08-18T22:57:37.397Z,52.74
2022-08-18T23:00:14.644Z,52.86
2022-08-18T23:02:42.001Z,53.17
2022-08-18T23:05:10.870Z,52.92
2022-08-18T23:07:37.911Z,53.00
2022-08-18T23:10:08.144Z,52.81
2022-08-18T23:12:42.708Z,53.28
2022-08-18T23:15:13.357Z,53.40
2022-08-18T23:17:41.825Z,53.26
2022-08-18T23:20:12.423Z,54.03
2022-08-18T23:22:46.181Z,53.85
2022-08-18T23:25:13.563Z,53.84
2022-08-18T23:27:41.306Z,54.42
2022-08-18T23:30:09.442Z,55.72
2022-08-18T23:32:36.552Z,55.03
2022-08-18T23:35:04.266Z,55.33
2022-08-18T23:37:31.747Z,56.27
2022-08-18T23:39:59.244Z,56.12
2022-08-18T23:42:26.294Z,56.11
2022-08-18T23:44:53.068Z,56.55
2022-08-18T23:47:20.919Z,57.02
2022-08-18T23:49:48.360Z,56.88
2022-08-18T23:52:15.295Z,56.87
2022-08-18T23:54:42.121Z,56.55
2022-08-18T23:57:08.933Z,56.41
2022-08-18T23:59:35.774Z,56.42
