createdAt,value
2023-02-04T00:00:54.416Z,101852.69
2023-02-04T00:03:20.805Z,101866.94
2023-02-04T00:05:47.274Z,101869.31
2023-02-04T00:08:13.702Z,101872.09
2023-02-04T00:10:40.163Z,101895.09
2023-02-04T00:13:06.557Z,101907.25
2023-02-04T00:15:32.978Z,101908.09
2023-02-04T00:17:59.400Z,101930.91
2023-02-04T00:20:25.841Z,101929.00
2023-02-04T00:22:52.282Z,101936.44
2023-02-04T00:25:18.688Z,101947.94
2023-02-04T00:27:45.106Z,101962.84
2023-02-04T00:30:12.314Z,101962.84
2023-02-04T00:32:40.497Z,101963.50
2023-02-04T00:35:07.388Z,101970.53
2023-02-04T00:37:34.023Z,101971.81
2023-02-04T00:40:00.466Z,101979.69
2023-02-04T00:42:27.117Z,101982.44
2023-02-04T00:44:54.444Z,101996.31
2023-02-04T00:47:21.561Z,102014.84
2023-02-04T00:49:47.957Z,102028.47
2023-02-04T00:52:14.354Z,102046.34
2023-02-04T00:54:40.807Z,102062.50
2023-02-04T00:57:07.183Z,102059.72
2023-02-04T00:59:33.577Z,102076.56
2023-02-04T01:02:00.688Z,102083.53
2023-02-04T01:04:29.594Z,102096.97
2023-02-04T01:06:56.056Z,102098.28
2023-02-04T01:09:22.481Z,102121.00
2023-02-04T01:11:49.517Z,102124.66
2023-02-04T01:14:15.921Z,102130.78
2023-02-04T01:16:42.403Z,102147.63
2023-02-04T01:19:08.940Z,102143.94
2023-02-04T01:21:35.357Z,102152.91
2023-02-04T01:24:01.766Z,102171.19
2023-02-04T01:26:28.166Z,102180.66
2023-02-04T01:28:54.566Z,102178.81
2023-02-04T01:31:21.085Z,102180.47
2023-02-04T01:33:48.832Z,102187.28
2023-02-04T01:36:16.586Z,102191.59
2023-02-04T01:38:42.996Z,102195.09
2023-02-04T01:41:09.396Z,102199.16
2023-02-04T01:43:35.824Z,102219.81
2023-02-04T01:46:02.772Z,102230.38
2023-02-04T01:48:30.349Z,102244.81
2023-02-04T01:51:16.854Z,102252.97
2023-02-04T01:53:43.684Z,102257.41
2023-02-04T01:56:23.031Z,102274.03
2023-02-04T01:58:49.905Z,102273.59
2023-02-04T02:01:33.436Z,102278.72
2023-02-04T02:04:29.640Z,102284.66
2023-02-04T02:07:02.202Z,102289.66
2023-02-04T02:09:30.086Z,102297.56
2023-02-04T02:11:57.200Z,102296.25
2023-02-04T02:14:25.596Z,102309.59
2023-02-04T02:16:52.093Z,102303.50
2023-02-04T02:19:28.356Z,102313.56
2023-02-04T02:22:05.314Z,102321.75
2023-02-04T02:24:34.513Z,102333.25
2023-02-04T02:27:08.347Z,102341.69
2023-02-04T02:29:36.601Z,102344.53
2023-02-04T02:32:04.188Z,102348.72
2023-02-04T02:34:31.053Z,102351.59
2023-02-04T02:36:59.208Z,102355.38
2023-02-04T02:39:26.124Z,102363.63
2023-02-04T02:41:52.696Z,102368.34
2023-02-04T02:44:19.368Z,102375.06
2023-02-04T02:46:46.033Z,102383.66
2023-02-04T02:49:18.821Z,102390.31
2023-02-04T02:51:48.053Z,102397.88
2023-02-04T02:54:29.897Z,102405.34
2023-02-04T02:56:59.571Z,102400.94
2023-02-04T02:59:27.563Z,102404.78
2023-02-04T03:01:57.974Z,102417.91
2023-02-04T03:26:35.002Z,102501.44
2023-02-04T03:29:01.711Z,102515.94
2023-02-04T03:31:28.247Z,102511.25
2023-02-04T03:33:54.737Z,102530.13
2023-02-04T03:36:21.800Z,102538.63
2023-02-04T03:38:48.215Z,102545.66
2023-02-04T03:41:14.610Z,102560.72
2023-02-04T03:43:41.018Z,102559.97
2023-02-04T03:46:07.462Z,102563.38
2023-02-04T03:48:33.919Z,102569.28
2023-02-04T03:51:00.346Z,102587.69
2023-02-04T03:53:26.799Z,102589.28
2023-02-04T03:55:53.192Z,102601.66
2023-02-04T03:58:19.639Z,102594.91
2023-02-04T04:00:46.026Z,102605.00
2023-02-04T04:03:12.496Z,102600.03
2023-02-04T04:05:38.872Z,102608.03
2023-02-04T04:08:05.271Z,102614.31
2023-02-04T04:10:32.055Z,102617.56
2023-02-04T04:12:58.638Z,102638.22
2023-02-04T04:15:25.065Z,102637.25
2023-02-04T04:17:51.452Z,102648.59
2023-02-04T04:20:17.953Z,102659.03
2023-02-04T04:22:45.738Z,102660.25
2023-02-04T04:25:12.246Z,102663.44
2023-02-04T04:27:38.714Z,102673.47
2023-02-04T04:30:05.316Z,102678.50
2023-02-04T04:32:31.749Z,102685.06
2023-02-04T04:34:58.160Z,102685.72
2023-02-04T04:37:24.582Z,102701.34
2023-02-04T04:39:50.993Z,102698.06
2023-02-04T04:42:17.384Z,102707.75
2023-02-04T04:44:44.447Z,102721.75
2023-02-04T04:47:10.847Z,102721.63
2023-02-04T04:49:37.275Z,102725.91
2023-02-04T04:52:03.790Z,102728.84
2023-02-04T04:54:30.213Z,102729.50
2023-02-04T04:56:56.610Z,102739.16
2023-02-04T04:59:23.009Z,102744.69
2023-02-04T05:01:49.472Z,102755.63
2023-02-04T05:04:15.912Z,102767.88
2023-02-04T05:06:42.306Z,102767.88
2023-02-04T05:09:09.710Z,102779.94
2023-02-04T05:11:36.126Z,102783.06
2023-02-04T05:14:02.666Z,102783.72
2023-02-04T05:16:29.254Z,102799.94
2023-02-04T05:18:55.742Z,102798.19
2023-02-04T05:21:22.144Z,102795.88
2023-02-04T05:23:48.573Z,102795.50
2023-02-04T05:26:25.093Z,102808.97
2023-02-04T05:28:55.921Z,102812.06
2023-02-04T05:31:22.389Z,102810.88
2023-02-04T05:33:48.891Z,102812.56
2023-02-04T05:36:15.284Z,102824.81
2023-02-04T05:38:41.720Z,102825.06
2023-02-04T05:41:08.116Z,102839.13
2023-02-04T05:43:35.240Z,102849.53
2023-02-04T05:46:02.482Z,102860.59
2023-02-04T05:48:29.056Z,102863.00
2023-02-04T05:50:55.509Z,102873.19
2023-02-04T05:53:21.925Z,102869.75
2023-02-04T05:55:48.366Z,102878.75
2023-02-04T05:58:14.788Z,102877.34
2023-02-04T06:00:41.190Z,102883.41
2023-02-04T06:03:07.649Z,102893.03
2023-02-04T06:05:34.077Z,102891.84
2023-02-04T06:08:00.588Z,102908.41
2023-02-04T06:10:27.025Z,102912.22
2023-02-04T06:12:53.422Z,102921.00
2023-02-04T06:15:20.539Z,102929.31
2023-02-04T06:17:46.948Z,102941.38
2023-02-04T06:20:14.725Z,102933.97
2023-02-04T06:22:41.536Z,102936.19
2023-02-04T06:25:08.222Z,102939.13
2023-02-04T06:27:34.612Z,102942.59
2023-02-04T06:30:01.000Z,102938.28
2023-02-04T06:32:27.392Z,102942.41
2023-02-04T06:34:53.786Z,102945.72
2023-02-04T06:37:20.307Z,102952.59
2023-02-04T06:39:46.701Z,102957.06
2023-02-04T06:42:13.097Z,102954.13
2023-02-04T06:44:39.527Z,102953.28
2023-02-04T06:47:05.974Z,102949.47
2023-02-04T06:49:32.357Z,102945.00
2023-02-04T06:51:58.763Z,102946.22
2023-02-04T06:54:25.196Z,102945.16
2023-02-04T06:56:51.583Z,102952.44
2023-02-04T06:59:17.981Z,102958.47
2023-02-04T07:01:44.517Z,102967.59
2023-02-04T07:04:10.963Z,102966.72
2023-02-04T07:06:37.349Z,102973.28
2023-02-04T07:09:03.828Z,102976.69
2023-02-04T07:11:30.221Z,102988.78
2023-02-04T07:13:56.617Z,102992.94
2023-02-04T07:16:23.306Z,102994.31
2023-02-04T07:18:49.709Z,102996.19
2023-02-04T07:21:16.446Z,103008.75
2023-02-04T07:23:42.845Z,103013.94
2023-02-04T07:26:09.320Z,103019.59
2023-02-04T07:28:36.917Z,103012.38
2023-02-04T07:31:03.480Z,103014.47
2023-02-04T07:33:29.997Z,103020.84
2023-02-04T07:35:56.380Z,103030.19
2023-02-04T07:38:22.761Z,103025.03
2023-02-04T07:40:49.162Z,103025.72
2023-02-04T07:43:15.729Z,103029.16
2023-02-04T07:45:42.142Z,103038.81
2023-02-04T07:48:08.544Z,103050.03
2023-02-04T07:50:35.259Z,103041.63
2023-02-04T07:53:02.052Z,103053.19
2023-02-04T07:55:28.649Z,103052.69
2023-02-04T07:57:55.263Z,103063.72
2023-02-04T08:00:22.182Z,103074.06
2023-02-04T08:02:48.709Z,103082.38
2023-02-04T08:05:15.560Z,103085.28
2023-02-04T08:07:42.066Z,103083.06
2023-02-04T08:10:09.594Z,103091.34
2023-02-04T08:12:36.004Z,103098.25
2023-02-04T08:15:02.469Z,103101.38
2023-02-04T08:17:29.133Z,103107.59
2023-02-04T08:19:56.637Z,103106.19
2023-02-04T08:22:23.076Z,103114.97
2023-02-04T08:24:49.472Z,103121.41
2023-02-04T08:27:15.873Z,103117.59
2023-02-04T08:29:42.404Z,103119.31
2023-02-04T08:32:10.175Z,103123.97
2023-02-04T08:34:37.185Z,103123.47
2023-02-04T08:37:03.610Z,103130.00
2023-02-04T08:39:30.034Z,103130.00
2023-02-04T08:41:56.462Z,103136.72
2023-02-04T08:44:22.863Z,103141.25
2023-02-04T08:46:49.266Z,103126.75
2023-02-04T08:49:15.705Z,103132.63
2023-02-04T08:51:42.285Z,103134.50
2023-02-04T08:54:08.682Z,103133.31
2023-02-04T08:56:37.171Z,103132.94
2023-02-04T08:59:04.319Z,103137.78
2023-02-04T09:01:30.712Z,103146.56
2023-02-04T09:03:57.097Z,103147.63
2023-02-04T09:06:23.494Z,103147.13
2023-02-04T09:08:49.895Z,103161.28
2023-02-04T09:11:16.294Z,103159.72
2023-02-04T09:13:42.752Z,103164.22
2023-02-04T09:16:09.271Z,103172.50
2023-02-04T09:18:35.739Z,103172.00
2023-02-04T09:21:02.307Z,103188.22
2023-02-04T09:23:30.112Z,103169.88
2023-02-04T09:25:56.516Z,103185.97
2023-02-04T09:28:22.908Z,103182.84
2023-02-04T09:30:49.350Z,103188.34
2023-02-04T09:33:16.985Z,103186.59
2023-02-04T09:35:43.832Z,103202.25
2023-02-04T09:38:10.546Z,103202.16
2023-02-04T09:40:42.187Z,103202.63
2023-02-04T09:43:16.311Z,103212.84
2023-02-04T09:45:42.840Z,103219.81
2023-02-04T09:48:13.268Z,103218.41
2023-02-04T09:50:39.679Z,103227.41
2023-02-04T09:53:10.461Z,103223.56
2023-02-04T09:55:41.164Z,103216.66
2023-02-04T09:58:34.806Z,103219.44
2023-02-04T10:01:15.662Z,103228.94
2023-02-04T10:03:46.922Z,103222.88
2023-02-04T10:06:15.302Z,103225.81
2023-02-04T10:08:44.152Z,103219.41
2023-02-04T10:11:11.625Z,103218.72
2023-02-04T10:13:42.526Z,103219.06
2023-02-04T10:16:17.582Z,103224.28
2023-02-04T10:18:45.030Z,103222.34
2023-02-04T10:21:20.840Z,103230.09
2023-02-04T10:23:51.530Z,103231.78
2023-02-04T10:26:25.752Z,103232.28
2023-02-04T10:29:01.867Z,103230.03
2023-02-04T10:31:28.320Z,103233.69
2023-02-04T10:34:06.800Z,103234.22
2023-02-04T10:36:33.313Z,103236.69
2023-02-04T10:39:27.430Z,103241.91
2023-02-04T10:41:55.796Z,103243.09
2023-02-04T10:44:35.970Z,103248.41
2023-02-04T10:47:05.065Z,103243.38
2023-02-04T10:49:32.435Z,103249.13
2023-02-04T10:51:59.007Z,103229.34
2023-02-04T10:54:32.623Z,103236.03
2023-02-04T10:57:11.597Z,103239.69
2023-02-04T10:59:38.013Z,103237.59
2023-02-04T11:02:38.853Z,103238.63
2023-02-04T11:05:11.914Z,103247.94
2023-02-04T11:07:38.333Z,103252.78
2023-02-04T11:10:05.140Z,103252.59
2023-02-04T11:12:44.523Z,103253.03
2023-02-04T11:15:51.016Z,103257.63
2023-02-04T11:18:20.225Z,103259.25
2023-02-04T11:20:47.994Z,103254.47
2023-02-04T11:23:30.281Z,103257.22
2023-02-04T11:26:19.057Z,103263.72
2023-02-04T11:29:09.175Z,103261.31
2023-02-04T11:31:35.563Z,103262.34
2023-02-04T11:34:25.837Z,103266.44
2023-02-04T11:36:59.454Z,103273.78
2023-02-04T11:39:32.196Z,103267.25
2023-02-04T11:42:00.195Z,103267.50
2023-02-04T11:44:27.103Z,103268.75
2023-02-04T11:46:58.364Z,103271.53
2023-02-04T11:49:26.428Z,103269.41
2023-02-04T11:52:03.926Z,103277.84
2023-02-04T11:54:30.316Z,103275.56
2023-02-04T11:56:59.814Z,103276.03
2023-02-04T11:59:26.218Z,103279.28
2023-02-04T12:02:04.383Z,103282.91
2023-02-04T12:04:30.775Z,103278.81
2023-02-04T12:07:03.242Z,103286.31
2023-02-04T12:09:31.527Z,103285.31
2023-02-04T12:12:02.890Z,103277.75
2023-02-04T12:14:36.617Z,103292.34
2023-02-04T12:17:17.339Z,103291.28
2023-02-04T12:19:43.776Z,103287.53
2023-02-04T12:22:10.188Z,103286.31
2023-02-04T12:24:36.589Z,103283.94
2023-02-04T12:27:03.038Z,103283.03
2023-02-04T12:29:29.431Z,103283.53
2023-02-04T12:31:55.892Z,103292.09
2023-02-04T12:34:22.319Z,103291.59
2023-02-04T12:36:48.723Z,103287.81
2023-02-04T12:39:15.105Z,103295.50
2023-02-04T12:41:41.540Z,103298.69
2023-02-04T12:44:07.939Z,103303.19
2023-02-04T12:46:34.384Z,103312.03
2023-02-04T12:49:00.861Z,103301.63
2023-02-04T12:51:28.297Z,103309.97
2023-02-04T12:53:54.689Z,103303.38
2023-02-04T12:56:23.358Z,103306.09
2023-02-04T12:58:49.768Z,103311.19
2023-02-04T13:01:16.236Z,103319.09
2023-02-04T13:03:42.699Z,103308.84
2023-02-04T13:06:09.093Z,103321.69
2023-02-04T13:08:35.475Z,103315.25
2023-02-04T13:11:01.881Z,103324.78
2023-02-04T13:13:28.263Z,103323.13
2023-02-04T13:15:54.659Z,103328.47
2023-02-04T13:18:21.059Z,103327.03
2023-02-04T13:20:47.477Z,103316.47
2023-02-04T13:23:14.126Z,103327.91
2023-02-04T13:25:40.791Z,103316.31
2023-02-04T13:28:07.340Z,103315.19
2023-02-04T13:30:33.941Z,103328.88
2023-02-04T13:33:00.369Z,103333.56
2023-02-04T13:35:26.804Z,103330.53
2023-02-04T13:37:54.083Z,103327.91
2023-02-04T13:40:21.289Z,103327.94
2023-02-04T13:42:47.687Z,103325.75
2023-02-04T13:45:16.179Z,103327.38
2023-02-04T13:47:42.610Z,103328.84
2023-02-04T13:50:09.553Z,103330.63
2023-02-04T13:52:36.095Z,103330.16
2023-02-04T13:55:02.523Z,103336.63
2023-02-04T13:57:30.176Z,103333.31
2023-02-04T13:59:56.563Z,103330.81
2023-02-04T14:02:23.980Z,103329.00
2023-02-04T14:04:50.807Z,103327.41
2023-02-04T14:07:17.220Z,103330.72
2023-02-04T14:09:43.678Z,103333.00
2023-02-04T14:12:10.068Z,103335.69
2023-02-04T14:14:36.509Z,103335.53
2023-02-04T14:17:02.977Z,103345.53
2023-02-04T14:19:29.370Z,103347.72
2023-02-04T14:21:55.803Z,103355.47
2023-02-04T14:24:23.249Z,103359.03
2023-02-04T14:26:49.827Z,103364.22
2023-02-04T14:29:16.225Z,103367.34
2023-02-04T14:31:42.643Z,103361.59
2023-02-04T14:34:09.127Z,103369.50
2023-02-04T14:36:35.536Z,103368.63
2023-02-04T14:39:01.912Z,103366.03
2023-02-04T14:41:30.090Z,103371.94
2023-02-04T14:43:57.221Z,103375.59
2023-02-04T14:46:23.892Z,103378.34
2023-02-04T14:48:52.074Z,103377.13
2023-02-04T14:51:19.579Z,103378.31
2023-02-04T14:53:48.626Z,103380.22
2023-02-04T14:56:16.037Z,103376.59
2023-02-04T14:58:42.696Z,103373.13
2023-02-04T15:01:09.273Z,103380.06
2023-02-04T15:03:35.988Z,103385.03
2023-02-04T15:06:02.920Z,103383.00
2023-02-04T15:08:29.386Z,103382.59
2023-02-04T15:10:55.816Z,103383.56
2023-02-04T15:13:22.437Z,103391.81
2023-02-04T15:15:48.842Z,103392.69
2023-02-04T15:18:15.652Z,103390.22
2023-02-04T15:20:42.039Z,103397.84
2023-02-04T15:23:08.517Z,103401.97
2023-02-04T15:25:35.173Z,103404.59
2023-02-04T15:28:01.620Z,103400.47
2023-02-04T15:30:28.135Z,103405.50
2023-02-04T15:32:54.572Z,103403.97
2023-02-04T15:35:21.889Z,103401.84
2023-02-04T15:37:48.778Z,103408.94
2023-02-04T15:40:15.328Z,103406.94
2023-02-04T15:42:41.761Z,103407.06
2023-02-04T15:45:08.770Z,103414.06
2023-02-04T15:47:35.356Z,103410.56
2023-02-04T15:50:03.922Z,103408.53
2023-02-04T15:52:30.418Z,103410.13
2023-02-04T15:54:56.877Z,103416.91
2023-02-04T15:57:23.313Z,103413.41
2023-02-04T15:59:49.753Z,103405.47
2023-02-04T16:02:16.207Z,103406.88
2023-02-04T16:04:45.148Z,103411.22
2023-02-04T16:07:12.256Z,103413.81
2023-02-04T16:09:38.831Z,103418.16
2023-02-04T16:12:05.627Z,103421.97
2023-02-04T16:14:32.058Z,103430.31
2023-02-04T16:16:58.635Z,103429.47
2023-02-04T16:19:25.029Z,103438.28
2023-02-04T16:21:51.440Z,103427.19
2023-02-04T16:24:18.498Z,103424.06
2023-02-04T16:26:45.465Z,103425.47
2023-02-04T16:29:11.867Z,103425.28
2023-02-04T16:31:38.517Z,103427.72
2023-02-04T16:34:05.003Z,103429.97
2023-02-04T16:36:31.404Z,103433.94
2023-02-04T16:38:59.357Z,103437.03
2023-02-04T16:41:25.801Z,103431.50
2023-02-04T16:43:52.243Z,103439.09
2023-02-04T16:46:19.174Z,103432.88
2023-02-04T16:48:45.650Z,103445.69
2023-02-04T16:51:12.073Z,103441.03
2023-02-04T16:53:38.544Z,103447.25
2023-02-04T16:56:05.335Z,103446.38
2023-02-04T16:58:31.759Z,103451.03
2023-02-04T17:00:59.710Z,103452.94
2023-02-04T17:03:27.176Z,103456.91
2023-02-04T17:05:53.678Z,103459.47
2023-02-04T17:08:20.079Z,103453.38
2023-02-04T17:11:05.042Z,103459.47
2023-02-04T17:13:31.440Z,103465.50
2023-02-04T17:16:00.970Z,103459.75
2023-02-04T17:18:32.027Z,103460.09
2023-02-04T17:20:59.919Z,103466.63
2023-02-04T17:23:28.277Z,103472.09
2023-02-04T17:25:54.737Z,103471.72
2023-02-04T17:28:21.304Z,103472.41
2023-02-04T17:30:47.809Z,103470.31
2023-02-04T17:33:14.223Z,103471.84
2023-02-04T17:35:40.704Z,103480.75
2023-02-04T17:38:07.191Z,103482.66
2023-02-04T17:40:33.705Z,103475.69
2023-02-04T17:43:00.149Z,103486.69
2023-02-04T17:45:26.867Z,103489.31
2023-02-04T17:47:53.330Z,103483.78
2023-02-04T17:50:19.830Z,103487.03
2023-02-04T17:52:46.288Z,103489.06
2023-02-04T17:55:22.230Z,103489.44
2023-02-04T17:57:49.328Z,103491.44
2023-02-04T18:00:18.615Z,103489.31
2023-02-04T18:02:46.634Z,103487.56
2023-02-04T18:05:19.118Z,103486.25
2023-02-04T18:08:10.328Z,103487.75
2023-02-04T18:10:38.715Z,103481.16
2023-02-04T18:13:17.416Z,103488.31
2023-02-04T18:15:47.556Z,103487.91
2023-02-04T18:18:25.550Z,103496.06
2023-02-04T18:20:59.772Z,103501.00
2023-02-04T18:23:28.866Z,103502.44
2023-02-04T18:25:59.940Z,103497.78
2023-02-04T18:28:26.272Z,103503.06
2023-02-04T18:30:56.845Z,103503.94
2023-02-04T18:33:25.909Z,103493.53
2023-02-04T18:35:59.495Z,103494.22
2023-02-04T18:38:32.616Z,103504.00
2023-02-04T18:41:23.103Z,103504.94
2023-02-04T18:44:02.237Z,103505.25
2023-02-04T18:46:33.303Z,103515.44
2023-02-04T18:49:27.456Z,103505.25
2023-02-04T18:51:54.930Z,103511.78
2023-02-04T18:54:35.917Z,103507.22
2023-02-04T18:57:21.581Z,103512.28
2023-02-04T18:59:48.279Z,103506.19
2023-02-04T19:02:36.484Z,103510.16
2023-02-04T19:05:19.314Z,103517.84
2023-02-04T19:07:45.733Z,103521.06
2023-02-04T19:10:27.967Z,103521.34
2023-02-04T19:13:10.942Z,103533.28
2023-02-04T19:15:39.653Z,103537.22
2023-02-04T19:18:42.282Z,103543.47
2023-02-04T19:21:22.339Z,103544.09
2023-02-04T19:23:50.703Z,103546.59
2023-02-04T19:26:38.570Z,103545.00
2023-02-04T19:29:24.674Z,103548.97
2023-02-04T19:31:58.879Z,103546.84
2023-02-04T19:34:27.892Z,103564.00
2023-02-04T19:36:54.974Z,103561.53
2023-02-04T19:39:40.339Z,103563.59
2023-02-04T19:42:25.458Z,103566.09
2023-02-04T19:44:52.087Z,103578.97
2023-02-04T19:47:35.496Z,103576.09
2023-02-04T19:50:14.227Z,103578.81
2023-02-04T19:52:48.000Z,103578.53
2023-02-04T19:55:23.839Z,103583.16
2023-02-04T19:57:54.138Z,103589.13
2023-02-04T20:00:35.956Z,103586.91
2023-02-04T20:03:22.125Z,103586.34
2023-02-04T20:05:48.534Z,103587.53
2023-02-04T20:08:40.103Z,103585.91
2023-02-04T20:11:33.272Z,103586.22
2023-02-04T20:14:19.659Z,103586.78
2023-02-04T20:17:02.217Z,103580.09
2023-02-04T20:19:31.383Z,103587.22
2023-02-04T20:22:42.693Z,103595.91
2023-02-04T20:25:21.138Z,103586.03
2023-02-04T20:27:55.094Z,103583.72
2023-02-04T20:30:26.677Z,103589.25
2023-02-04T20:33:18.890Z,103586.22
2023-02-04T20:36:23.709Z,103590.72
2023-02-04T20:38:50.164Z,103591.72
2023-02-04T20:41:20.540Z,103610.41
2023-02-04T20:43:50.329Z,103595.91
2023-02-04T20:46:21.957Z,103604.16
2023-02-04T20:48:49.572Z,103606.47
2023-02-04T20:51:23.293Z,103604.00
2023-02-04T20:53:52.627Z,103605.34
2023-02-04T20:56:26.767Z,103610.28
2023-02-04T20:59:17.502Z,103605.50
2023-02-04T21:01:46.010Z,103610.13
2023-02-04T21:04:22.179Z,103602.16
2023-02-04T21:06:51.042Z,103608.94
2023-02-04T21:09:23.548Z,103601.88
2023-02-04T21:11:51.257Z,103602.00
2023-02-04T21:14:18.450Z,103605.63
2023-02-04T21:16:44.849Z,103607.94
2023-02-04T21:19:11.310Z,103601.84
2023-02-04T21:21:37.723Z,103609.53
2023-02-04T21:24:04.622Z,103614.44
2023-02-04T21:26:31.389Z,103616.59
2023-02-04T21:28:57.810Z,103622.81
2023-02-04T21:31:24.313Z,103622.81
2023-02-04T21:33:50.800Z,103619.47
2023-02-04T21:36:17.193Z,103623.97
2023-02-04T21:38:43.833Z,103630.06
2023-02-04T21:41:10.218Z,103637.28
2023-02-04T21:43:36.885Z,103643.22
2023-02-04T21:46:03.291Z,103643.03
2023-02-04T21:48:29.751Z,103640.47
2023-02-04T21:50:56.625Z,103638.00
2023-02-04T21:53:23.278Z,103632.50
2023-02-04T21:55:49.669Z,103629.28
2023-02-04T21:58:16.072Z,103631.34
2023-02-04T22:00:42.525Z,103626.81
2023-02-04T22:03:12.985Z,103625.97
2023-02-04T22:05:39.360Z,103633.47
2023-02-04T22:08:05.769Z,103622.47
2023-02-04T22:10:32.158Z,103629.84
2023-02-04T22:13:17.451Z,103630.00
2023-02-04T22:15:43.855Z,103624.81
2023-02-04T22:18:10.970Z,103623.22
2023-02-04T22:20:39.400Z,103614.94
2023-02-04T22:23:06.089Z,103620.16
2023-02-04T22:25:32.812Z,103622.47
2023-02-04T22:27:59.461Z,103614.84
2023-02-04T22:30:26.054Z,103615.41
2023-02-04T22:32:52.456Z,103621.94
2023-02-04T22:35:18.913Z,103619.00
2023-02-04T22:37:45.329Z,103617.59
2023-02-04T22:40:12.426Z,103617.09
2023-02-04T22:42:38.949Z,103614.31
2023-02-04T22:45:05.762Z,103609.38
2023-02-04T22:47:32.292Z,103610.06
2023-02-04T22:49:58.709Z,103606.19
2023-02-04T22:52:25.212Z,103608.94
2023-02-04T22:54:52.173Z,103610.94
2023-02-04T22:57:18.583Z,103617.16
2023-02-04T22:59:45.058Z,103614.09
2023-02-04T23:02:11.471Z,103614.25
2023-02-04T23:04:37.927Z,103613.50
2023-02-04T23:07:04.763Z,103621.06
2023-02-04T23:09:32.856Z,103609.72
2023-02-04T23:12:12.494Z,103600.91
2023-02-04T23:14:40.749Z,103606.69
2023-02-04T23:17:07.506Z,103607.69
2023-02-04T23:19:33.891Z,103603.63
2023-02-04T23:22:00.348Z,103605.63
2023-02-04T23:24:26.868Z,103596.25
2023-02-04T23:26:53.666Z,103597.03
2023-02-04T23:29:20.104Z,103598.34
2023-02-04T23:31:46.564Z,103601.94
2023-02-04T23:34:13.031Z,103598.66
2023-02-04T23:36:39.435Z,103604.41
2023-02-04T23:39:05.837Z,103606.41
2023-02-04T23:41:32.211Z,103602.09
2023-02-04T23:43:58.598Z,103614.94
2023-02-04T23:46:24.982Z,103609.13
2023-02-04T23:48:51.389Z,103616.22
2023-02-04T23:51:17.776Z,103615.41
2023-02-04T23:53:44.194Z,103611.47
2023-02-04T23:56:10.595Z,103607.25
2023-02-04T23:58:36.995Z,103608.97
