createdAt,value
2018-04-01T00:02:11.296Z,9.40
2018-04-01T00:04:37.147Z,9.30
2018-04-01T00:07:02.990Z,9.20
2018-04-01T00:09:28.821Z,9.10
2018-04-01T00:11:54.877Z,9.20
2018-04-01T00:14:20.757Z,9.20
2018-04-01T00:16:46.579Z,9.20
2018-04-01T00:19:13.176Z,9.10
2018-04-01T00:21:39.014Z,9.20
2018-04-01T00:24:04.844Z,9.20
2018-04-01T00:26:30.672Z,9.10
2018-04-01T00:28:56.508Z,9.00
2018-04-01T00:31:22.361Z,8.90
2018-04-01T00:33:49.245Z,9.00
2018-04-01T00:36:15.089Z,8.90
2018-04-01T00:38:40.939Z,8.80
2018-04-01T00:41:06.799Z,8.80
2018-04-01T00:43:32.637Z,8.70
2018-04-01T00:45:58.477Z,8.50
2018-04-01T00:48:24.491Z,8.40
2018-04-01T00:50:50.332Z,8.20
2018-04-01T00:53:16.168Z,8.20
2018-04-01T00:55:42.028Z,8.10
2018-04-01T00:58:08.605Z,7.80
2018-04-01T01:00:34.440Z,7.80
2018-04-01T01:03:00.281Z,7.70
2018-04-01T01:05:26.120Z,7.70
2018-04-01T01:07:51.978Z,7.60
2018-04-01T01:10:18.025Z,7.50
2018-04-01T01:12:43.856Z,7.40
2018-04-01T01:15:09.684Z,7.40
2018-04-01T01:17:35.525Z,7.40
2018-04-01T01:20:01.347Z,7.40
2018-04-01T01:22:27.179Z,7.40
2018-04-01T01:24:53.036Z,7.40
2018-04-01T01:27:19.614Z,7.60
2018-04-01T01:29:45.464Z,7.60
2018-04-01T01:32:11.296Z,7.70
2018-04-01T01:34:37.256Z,7.90
2018-04-01T01:37:03.854Z,8.10
2018-04-01T01:39:29.696Z,8.20
2018-04-01T01:41:55.528Z,8.10
2018-04-01T01:44:21.373Z,8.00
2018-04-01T01:46:47.227Z,8.00
2018-04-01T01:49:13.088Z,7.80
2018-04-01T01:51:39.669Z,7.70
2018-04-01T01:54:05.644Z,7.70
2018-04-01T01:56:31.489Z,7.60
2018-04-01T01:58:57.337Z,7.50
2018-04-01T02:01:23.968Z,7.30
2018-04-01T02:03:49.800Z,7.30
2018-04-01T02:06:15.654Z,7.20
2018-04-01T02:08:42.271Z,7.00
2018-04-01T02:11:08.118Z,6.90
2018-04-01T02:13:33.964Z,6.90
2018-04-01T02:16:00.857Z,6.70
2018-04-01T02:18:26.689Z,6.60
2018-04-01T02:20:52.561Z,6.50
2018-04-01T02:23:19.000Z,6.50
2018-04-01T02:25:44.840Z,6.50
2018-04-01T02:28:10.672Z,6.40
2018-04-01T02:30:36.911Z,6.40
2018-04-01T02:33:02.756Z,6.30
2018-04-01T02:35:28.620Z,6.40
2018-04-01T02:37:55.211Z,6.30
2018-04-01T02:40:21.058Z,6.30
2018-04-01T02:42:46.876Z,6.30
2018-04-01T02:45:13.022Z,6.30
2018-04-01T02:47:38.974Z,6.30
2018-04-01T02:50:04.808Z,6.30
2018-04-01T02:52:30.651Z,6.20
2018-04-01T02:54:57.257Z,6.10
2018-04-01T02:57:23.104Z,6.10
2018-04-01T02:59:49.024Z,6.10
2018-04-01T03:02:14.853Z,6.00
2018-04-01T03:04:40.697Z,5.80
2018-04-01T03:07:06.568Z,5.80
2018-04-01T03:09:33.157Z,6.10
2018-04-01T03:11:58.992Z,6.00
2018-04-01T03:14:24.852Z,6.10
2018-04-01T03:16:50.696Z,6.10
2018-04-01T03:19:16.524Z,6.10
2018-04-01T03:21:42.547Z,6.20
2018-04-01T03:24:08.380Z,6.30
2018-04-01T03:26:34.208Z,6.60
2018-04-01T03:29:00.052Z,6.70
2018-04-01T03:31:25.897Z,6.90
2018-04-01T03:33:51.748Z,7.00
2018-04-01T03:36:17.648Z,6.90
2018-04-01T03:38:43.472Z,6.70
2018-04-01T03:41:09.311Z,6.60
2018-04-01T03:43:35.346Z,6.60
2018-04-01T03:46:01.176Z,6.50
2018-04-01T03:48:27.235Z,6.50
2018-04-01T03:50:53.848Z,6.10
2018-04-01T03:53:19.700Z,6.10
2018-04-01T03:55:45.528Z,5.90
2018-04-01T03:58:11.390Z,5.70
2018-04-01T04:00:37.964Z,5.70
2018-04-01T04:03:03.812Z,5.60
2018-04-01T04:05:29.764Z,5.50
2018-04-01T04:07:55.592Z,5.50
2018-04-01T04:10:21.440Z,5.50
2018-04-01T04:12:47.292Z,5.60
2018-04-01T04:15:13.125Z,5.40
2018-04-01T04:17:39.022Z,5.50
2018-04-01T04:20:04.904Z,5.50
2018-04-01T04:22:31.472Z,5.40
2018-04-01T04:24:57.297Z,5.40
2018-04-01T04:27:23.928Z,5.40
2018-04-01T04:29:49.784Z,5.40
2018-04-01T04:32:15.622Z,5.50
2018-04-01T04:34:41.532Z,5.50
2018-04-01T04:37:08.101Z,5.60
2018-04-01T04:39:33.932Z,5.60
2018-04-01T04:41:59.784Z,5.60
2018-04-01T04:44:25.626Z,5.50
2018-04-01T04:46:57.688Z,5.50
2018-04-01T04:49:23.612Z,5.50
2018-04-01T04:51:49.456Z,5.70
2018-04-01T04:54:15.302Z,5.70
2018-04-01T04:56:41.181Z,5.60
2018-04-01T04:59:07.006Z,5.50
2018-04-01T05:01:32.848Z,5.60
2018-04-01T05:03:58.680Z,5.60
2018-04-01T05:06:24.499Z,5.70
2018-04-01T05:08:50.359Z,5.70
2018-04-01T05:11:16.939Z,6.00
2018-04-01T05:13:42.768Z,6.00
2018-04-01T05:16:08.597Z,6.10
2018-04-01T05:18:34.612Z,6.20
2018-04-01T05:21:01.180Z,6.80
2018-04-01T05:23:27.019Z,6.80
2018-04-01T05:25:53.291Z,7.00
2018-04-01T05:28:19.152Z,7.50
2018-04-01T05:30:44.957Z,7.90
2018-04-01T05:33:11.033Z,8.20
2018-04-01T05:35:36.875Z,8.70
2018-04-01T05:38:02.747Z,9.20
2018-04-01T05:40:28.624Z,9.90
2018-04-01T05:42:55.212Z,11.10
2018-04-01T05:45:21.052Z,11.10
2018-04-01T05:47:46.931Z,11.20
2018-04-01T05:50:13.504Z,11.30
2018-04-01T05:52:39.336Z,11.30
2018-04-01T05:55:05.167Z,10.70
2018-04-01T05:57:31.000Z,10.30
2018-04-01T05:59:56.835Z,9.70
2018-04-01T06:02:22.729Z,9.40
2018-04-01T06:04:48.574Z,9.20
2018-04-01T06:07:15.141Z,8.60
2018-04-01T06:09:41.228Z,8.60
2018-04-01T06:12:07.068Z,8.40
2018-04-01T06:14:32.904Z,8.40
2018-04-01T06:16:58.760Z,8.40
2018-04-01T06:19:25.335Z,8.10
2018-04-01T06:21:51.216Z,8.10
2018-04-01T06:24:17.092Z,7.90
2018-04-01T06:26:42.920Z,7.80
2018-04-01T06:29:08.735Z,7.70
2018-04-01T06:31:35.366Z,7.60
2018-04-01T06:34:01.242Z,7.60
2018-04-01T06:36:27.049Z,7.50
2018-04-01T06:38:53.648Z,7.50
2018-04-01T06:41:19.476Z,7.50
2018-04-01T06:43:45.305Z,7.50
2018-04-01T06:46:11.367Z,7.50
2018-04-01T06:48:37.219Z,7.50
2018-04-01T06:51:03.054Z,7.70
2018-04-01T06:53:28.905Z,7.80
2018-04-01T06:56:02.674Z,7.90
2018-04-01T06:58:28.500Z,7.90
2018-04-01T07:00:54.336Z,8.00
2018-04-01T07:03:20.192Z,8.10
2018-04-01T07:05:46.054Z,8.20
2018-04-01T07:08:11.876Z,8.20
2018-04-01T07:10:38.444Z,8.20
2018-04-01T07:13:04.292Z,8.10
2018-04-01T07:15:30.117Z,8.20
2018-04-01T07:17:55.944Z,8.20
2018-04-01T07:20:21.815Z,8.30
2018-04-01T07:22:47.659Z,8.30
2018-04-01T07:25:13.495Z,8.40
2018-04-01T07:27:39.365Z,8.50
2018-04-01T07:30:05.183Z,8.40
2018-04-01T07:32:31.744Z,8.50
2018-04-01T07:34:58.458Z,8.50
2018-04-01T07:37:25.791Z,8.50
2018-04-01T07:39:51.643Z,8.50
2018-04-01T07:42:17.490Z,8.40
2018-04-01T07:44:43.320Z,8.50
2018-04-01T07:47:09.898Z,8.60
2018-04-01T07:49:37.120Z,8.60
2018-04-01T07:52:02.956Z,8.50
2018-04-01T07:54:28.788Z,8.50
2018-04-01T07:56:54.652Z,8.50
2018-04-01T07:59:21.240Z,8.80
2018-04-01T08:01:47.074Z,8.70
2018-04-01T08:04:12.942Z,9.00
2018-04-01T08:06:38.788Z,9.30
2018-04-01T08:09:04.617Z,9.60
2018-04-01T08:11:30.492Z,9.90
2018-04-01T08:13:56.316Z,10.10
2018-04-01T08:16:22.158Z,10.30
2018-04-01T08:18:48.030Z,10.40
2018-04-01T08:21:13.849Z,10.70
2018-04-01T08:23:39.693Z,10.90
2018-04-01T08:26:05.545Z,11.20
2018-04-01T08:28:31.384Z,11.20
2018-04-01T08:30:57.964Z,11.20
2018-04-01T08:33:23.844Z,11.20
2018-04-01T08:35:51.164Z,11.10
2018-04-01T08:38:17.004Z,11.20
2018-04-01T08:40:42.883Z,11.20
2018-04-01T08:43:10.204Z,11.10
2018-04-01T08:45:36.044Z,11.10
2018-04-01T08:48:01.885Z,11.30
2018-04-01T08:50:27.861Z,11.90
2018-04-01T08:52:53.695Z,12.30
2018-04-01T08:55:19.557Z,12.70
2018-04-01T08:57:45.387Z,12.70
2018-04-01T09:00:11.212Z,12.80
2018-04-01T09:02:37.920Z,13.50
2018-04-01T09:05:03.753Z,13.50
2018-04-01T09:07:29.580Z,14.10
2018-04-01T09:09:55.432Z,14.50
2018-04-01T09:12:21.271Z,14.40
2018-04-01T09:14:47.113Z,13.90
2018-04-01T09:17:13.741Z,13.40
2018-04-01T09:19:39.584Z,13.50
2018-04-01T09:22:06.156Z,12.80
2018-04-01T09:24:32.775Z,12.50
2018-04-01T09:26:58.627Z,12.50
2018-04-01T09:29:25.211Z,12.60
2018-04-01T09:31:51.073Z,12.60
2018-04-01T09:34:16.921Z,12.40
2018-04-01T09:36:42.751Z,12.40
2018-04-01T09:39:08.601Z,12.30
2018-04-01T09:41:35.168Z,12.40
2018-04-01T09:44:01.003Z,12.40
2018-04-01T09:46:27.916Z,13.30
2018-04-01T09:48:53.748Z,13.20
2018-04-01T09:51:19.792Z,14.00
2018-04-01T09:53:46.122Z,14.80
2018-04-01T09:56:11.980Z,15.20
2018-04-01T09:58:37.804Z,14.90
2018-04-01T10:01:03.896Z,14.00
2018-04-01T10:03:29.843Z,12.50
2018-04-01T10:05:55.821Z,11.20
2018-04-01T10:08:21.927Z,10.50
2018-04-01T10:10:47.893Z,10.30
2018-04-01T10:13:13.840Z,10.30
2018-04-01T10:15:41.162Z,10.90
2018-04-01T10:18:07.128Z,10.90
2018-04-01T10:20:33.180Z,11.20
2018-04-01T10:22:59.892Z,11.70
2018-04-01T10:25:25.860Z,11.70
2018-04-01T10:27:52.579Z,12.30
2018-04-01T10:30:18.773Z,12.30
2018-04-01T10:32:44.738Z,12.60
2018-04-01T10:35:10.720Z,12.80
2018-04-01T10:37:37.544Z,13.40
2018-04-01T10:40:03.508Z,13.40
2018-04-01T10:42:29.461Z,13.70
2018-04-01T10:44:56.200Z,14.20
2018-04-01T10:47:22.924Z,14.40
2018-04-01T10:49:48.897Z,14.40
2018-04-01T10:52:15.820Z,14.60
2018-04-01T10:54:41.648Z,14.50
2018-04-01T10:57:07.481Z,14.70
2018-04-01T10:59:33.516Z,14.30
2018-04-01T11:01:59.340Z,14.00
2018-04-01T11:04:25.164Z,13.50
2018-04-01T11:06:51.012Z,13.60
2018-04-01T11:09:16.845Z,13.40
2018-04-01T11:11:42.700Z,13.50
2018-04-01T11:14:08.557Z,13.40
2018-04-01T11:16:35.124Z,13.20
2018-04-01T11:19:00.952Z,13.20
2018-04-01T11:21:26.828Z,12.80
2018-04-01T11:23:52.669Z,12.50
2018-04-01T11:26:18.512Z,12.40
2018-04-01T11:28:44.357Z,12.20
2018-04-01T11:31:10.933Z,12.20
2018-04-01T11:33:36.764Z,12.20
2018-04-01T11:36:02.663Z,12.50
2018-04-01T11:38:29.236Z,13.30
2018-04-01T11:40:55.072Z,13.30
2018-04-01T11:43:20.924Z,13.70
2018-04-01T11:45:46.752Z,13.90
2018-04-01T11:48:12.592Z,14.00
2018-04-01T11:50:38.648Z,14.10
2018-04-01T11:53:04.612Z,14.00
2018-04-01T11:55:31.197Z,14.00
2018-04-01T11:57:57.064Z,14.00
2018-04-01T12:00:22.916Z,14.00
2018-04-01T12:02:48.767Z,13.10
2018-04-01T12:05:15.483Z,11.60
2018-04-01T12:07:41.316Z,11.60
2018-04-01T12:10:07.176Z,11.40
2018-04-01T12:12:33.785Z,11.40
2018-04-01T12:14:59.620Z,11.40
2018-04-01T12:17:25.456Z,11.50
2018-04-01T12:19:51.380Z,11.60
2018-04-01T12:22:17.215Z,11.50
2018-04-01T12:24:43.045Z,11.60
2018-04-01T12:27:09.095Z,11.70
2018-04-01T12:29:34.934Z,11.80
2018-04-01T12:32:01.504Z,12.30
2018-04-01T12:34:28.227Z,12.60
2018-04-01T12:36:54.091Z,12.60
2018-04-01T12:39:19.958Z,13.00
2018-04-01T12:41:45.812Z,13.30
2018-04-01T12:44:11.664Z,13.50
2018-04-01T12:46:37.497Z,13.20
2018-04-01T12:49:03.347Z,13.30
2018-04-01T12:51:29.163Z,13.20
2018-04-01T12:53:55.546Z,13.10
2018-04-01T12:56:22.248Z,13.40
2018-04-01T12:58:48.083Z,13.40
2018-04-01T13:01:13.912Z,13.50
2018-04-01T13:03:39.768Z,13.70
2018-04-01T13:06:05.599Z,13.90
2018-04-01T13:08:31.429Z,14.10
2018-04-01T13:10:57.451Z,14.00
2018-04-01T13:13:23.306Z,13.30
2018-04-01T13:15:49.162Z,13.00
2018-04-01T13:18:15.036Z,12.60
2018-04-01T13:20:40.886Z,12.00
2018-04-01T13:23:06.728Z,11.60
2018-04-01T13:25:32.598Z,11.40
2018-04-01T13:27:58.429Z,11.10
2018-04-01T13:30:24.290Z,11.40
2018-04-01T13:32:50.252Z,11.80
2018-04-01T13:35:16.099Z,11.90
2018-04-01T13:37:42.668Z,12.30
2018-04-01T13:40:08.512Z,12.30
2018-04-01T13:42:34.368Z,12.40
2018-04-01T13:45:00.212Z,12.40
2018-04-01T13:47:26.171Z,11.90
2018-04-01T13:49:52.063Z,11.70
2018-04-01T13:52:17.909Z,11.50
2018-04-01T13:54:44.164Z,11.30
2018-04-01T13:57:10.000Z,11.20
2018-04-01T13:59:35.836Z,11.10
2018-04-01T14:02:01.684Z,11.10
2018-04-01T14:04:27.510Z,11.20
2018-04-01T14:06:53.353Z,11.20
2018-04-01T14:09:19.978Z,11.50
2018-04-01T14:11:45.825Z,11.40
2018-04-01T14:14:11.648Z,11.50
2018-04-01T14:16:37.492Z,11.50
2018-04-01T14:19:03.328Z,11.50
2018-04-01T14:21:29.143Z,11.60
2018-04-01T14:23:55.029Z,11.90
2018-04-01T14:26:20.876Z,12.10
2018-04-01T14:28:46.703Z,12.40
2018-04-01T14:31:12.572Z,12.40
2018-04-01T14:33:38.408Z,12.40
2018-04-01T14:36:04.257Z,12.40
2018-04-01T14:38:31.035Z,12.60
2018-04-01T14:40:56.829Z,12.60
2018-04-01T14:43:24.196Z,12.60
2018-04-01T14:45:50.081Z,12.60
2018-04-01T14:48:15.912Z,12.50
2018-04-01T14:50:41.736Z,12.50
2018-04-01T14:53:07.600Z,12.50
2018-04-01T14:55:33.449Z,12.40
2018-04-01T14:57:59.284Z,12.40
2018-04-01T15:00:25.125Z,12.20
2018-04-01T15:02:50.969Z,12.00
2018-04-01T15:05:17.540Z,11.50
2018-04-01T15:07:43.474Z,11.50
2018-04-01T15:10:09.296Z,11.40
2018-04-01T15:12:35.860Z,11.30
2018-04-01T15:15:01.702Z,11.30
2018-04-01T15:17:27.523Z,11.20
2018-04-01T15:19:53.384Z,11.40
2018-04-01T15:22:19.291Z,11.50
2018-04-01T15:24:45.116Z,11.60
2018-04-01T15:27:10.940Z,11.50
2018-04-01T15:29:36.812Z,11.60
2018-04-01T15:32:02.640Z,11.60
2018-04-01T15:34:28.473Z,11.20
2018-04-01T15:36:54.368Z,11.00
2018-04-01T15:39:21.101Z,10.70
2018-04-01T15:41:46.931Z,10.60
2018-04-01T15:44:15.092Z,10.50
2018-04-01T15:46:40.941Z,10.50
2018-04-01T15:49:06.777Z,10.60
2018-04-01T15:51:32.660Z,10.30
2018-04-01T15:53:58.497Z,10.30
2018-04-01T15:56:24.352Z,10.40
2018-04-01T15:58:50.217Z,10.20
2018-04-01T16:01:16.799Z,10.10
2018-04-01T16:03:42.631Z,10.10
2018-04-01T16:06:08.491Z,10.10
2018-04-01T16:08:34.510Z,10.20
2018-04-01T16:11:01.049Z,10.90
2018-04-01T16:13:26.896Z,10.90
2018-04-01T16:15:52.735Z,11.20
2018-04-01T16:18:18.612Z,11.10
2018-04-01T16:20:45.192Z,10.60
2018-04-01T16:23:11.024Z,10.60
2018-04-01T16:25:36.896Z,10.50
2018-04-01T16:28:02.736Z,10.50
2018-04-01T16:30:28.580Z,10.50
2018-04-01T16:32:54.449Z,10.30
2018-04-01T16:35:27.440Z,10.50
2018-04-01T16:37:54.052Z,10.80
2018-04-01T16:40:19.942Z,10.80
2018-04-01T16:42:45.776Z,10.70
2018-04-01T16:45:11.607Z,10.80
2018-04-01T16:47:37.434Z,10.70
2018-04-01T16:50:03.608Z,10.60
2018-04-01T16:52:29.459Z,10.50
2018-04-01T16:54:55.292Z,10.30
2018-04-01T16:57:21.163Z,10.00
2018-04-01T16:59:47.005Z,9.70
2018-04-01T17:02:12.836Z,9.50
2018-04-01T17:04:38.676Z,9.40
2018-04-01T17:07:04.505Z,9.40
2018-04-01T17:09:30.599Z,9.30
2018-04-01T17:11:57.023Z,9.40
2018-04-01T17:14:22.892Z,9.40
2018-04-01T17:16:49.480Z,9.50
2018-04-01T17:19:15.436Z,9.50
2018-04-01T17:21:41.268Z,9.60
2018-04-01T17:24:07.097Z,9.60
2018-04-01T17:26:33.143Z,9.60
2018-04-01T17:28:58.996Z,9.50
2018-04-01T17:31:24.855Z,9.50
2018-04-01T17:33:51.467Z,9.50
2018-04-01T17:36:17.300Z,9.50
2018-04-01T17:38:43.150Z,9.50
2018-04-01T17:41:09.748Z,9.40
2018-04-01T17:43:35.576Z,9.40
2018-04-01T17:46:01.403Z,9.50
2018-04-01T17:48:27.576Z,9.50
2018-04-01T17:50:53.425Z,9.50
2018-04-01T17:53:19.268Z,9.40
2018-04-01T17:55:45.996Z,9.40
2018-04-01T17:58:11.850Z,9.40
2018-04-01T18:00:37.664Z,9.40
2018-04-01T18:03:03.513Z,9.60
2018-04-01T18:05:29.365Z,9.70
2018-04-01T18:07:55.951Z,9.50
2018-04-01T18:10:21.867Z,9.50
2018-04-01T18:12:47.716Z,9.10
2018-04-01T18:15:13.588Z,8.80
2018-04-01T18:17:39.495Z,8.50
2018-04-01T18:20:05.284Z,8.10
2018-04-01T18:22:31.117Z,8.00
2018-04-01T18:24:57.000Z,8.00
2018-04-01T18:27:22.882Z,7.90
2018-04-01T18:29:48.718Z,7.60
2018-04-01T18:32:14.597Z,7.40
2018-04-01T18:34:41.916Z,7.20
2018-04-01T18:37:07.740Z,7.20
2018-04-01T18:39:33.618Z,7.20
2018-04-01T18:41:59.451Z,7.10
2018-04-01T18:44:25.293Z,7.10
2018-04-01T18:46:51.144Z,7.10
2018-04-01T18:49:17.880Z,7.20
2018-04-01T18:51:43.715Z,7.20
2018-04-01T18:54:09.576Z,7.40
2018-04-01T18:56:36.192Z,7.30
2018-04-01T18:59:02.048Z,7.30
2018-04-01T19:01:27.905Z,7.50
2018-04-01T19:03:53.758Z,7.80
2018-04-01T19:06:19.641Z,7.90
2018-04-01T19:08:45.657Z,8.00
2018-04-01T19:11:11.489Z,8.10
2018-04-01T19:13:37.316Z,8.00
2018-04-01T19:16:03.322Z,8.00
2018-04-01T19:18:29.272Z,8.00
2018-04-01T19:20:55.232Z,7.90
2018-04-01T19:23:21.364Z,8.00
2018-04-01T19:25:47.336Z,8.10
2018-04-01T19:28:14.038Z,8.20
2018-04-01T19:30:40.036Z,8.20
2018-04-01T19:33:05.992Z,8.00
2018-04-01T19:35:31.940Z,8.00
2018-04-01T19:37:58.159Z,8.20
2018-04-01T19:40:24.067Z,8.20
2018-04-01T19:42:50.827Z,8.10
2018-04-01T19:45:16.837Z,8.10
2018-04-01T19:47:42.805Z,8.10
2018-04-01T19:50:08.785Z,8.20
2018-04-01T19:52:34.747Z,8.20
2018-04-01T19:55:00.710Z,8.10
2018-04-01T19:57:26.673Z,8.20
2018-04-01T19:59:52.648Z,8.10
2018-04-01T20:02:18.640Z,8.20
2018-04-01T20:04:44.624Z,8.20
2018-04-01T20:07:11.579Z,8.30
2018-04-01T20:09:37.532Z,8.30
2018-04-01T20:12:04.244Z,8.20
2018-04-01T20:14:30.255Z,8.20
2018-04-01T20:16:56.227Z,8.20
2018-04-01T20:19:22.208Z,8.20
2018-04-01T20:21:48.192Z,8.10
2018-04-01T20:24:14.173Z,8.10
2018-04-01T20:26:40.133Z,8.10
2018-04-01T20:29:06.124Z,8.00
2018-04-01T20:31:32.868Z,8.00
2018-04-01T20:33:58.832Z,7.90
2018-04-01T20:36:24.947Z,8.00
2018-04-01T20:38:50.926Z,8.00
2018-04-01T20:41:16.899Z,8.00
2018-04-01T20:43:42.892Z,7.90
2018-04-01T20:46:08.860Z,7.80
2018-04-01T20:48:34.812Z,7.80
2018-04-01T20:51:02.260Z,7.80
2018-04-01T20:53:28.241Z,7.80
2018-04-01T20:55:55.009Z,7.80
2018-04-01T20:58:21.018Z,7.80
2018-04-01T21:00:47.725Z,7.70
2018-04-01T21:03:13.683Z,7.70
2018-04-01T21:05:39.680Z,7.80
2018-04-01T21:08:05.703Z,7.70
2018-04-01T21:10:31.660Z,7.70
2018-04-01T21:12:57.660Z,7.60
2018-04-01T21:15:24.468Z,7.50
2018-04-01T21:17:50.448Z,7.50
2018-04-01T21:20:17.209Z,7.60
2018-04-01T21:22:43.192Z,7.60
2018-04-01T21:25:09.176Z,7.60
2018-04-01T21:27:35.923Z,7.60
2018-04-01T21:30:02.630Z,7.60
2018-04-01T21:32:28.613Z,7.60
2018-04-01T21:34:55.532Z,7.50
2018-04-01T21:37:21.514Z,7.50
2018-04-01T21:39:48.240Z,7.40
2018-04-01T21:42:15.021Z,7.40
2018-04-01T21:44:42.416Z,7.50
2018-04-01T21:47:08.376Z,7.50
2018-04-01T21:49:34.516Z,7.50
2018-04-01T21:52:00.504Z,7.40
2018-04-01T21:54:26.461Z,7.40
2018-04-01T21:56:52.508Z,7.30
2018-04-01T21:59:18.512Z,7.50
2018-04-01T22:01:44.478Z,7.50
2018-04-01T22:04:10.464Z,7.50
2018-04-01T22:06:37.159Z,7.40
2018-04-01T22:09:03.144Z,7.40
2018-04-01T22:11:29.119Z,7.40
2018-04-01T22:13:55.193Z,7.30
2018-04-01T22:16:21.216Z,7.30
2018-04-01T22:18:47.222Z,7.30
2018-04-01T22:21:13.194Z,7.30
2018-04-01T22:23:39.152Z,7.30
2018-04-01T22:26:05.152Z,7.30
2018-04-01T22:28:31.108Z,7.30
2018-04-01T22:30:57.061Z,7.40
2018-04-01T22:33:23.044Z,7.30
2018-04-01T22:35:49.025Z,7.30
2018-04-01T22:38:14.985Z,7.10
2018-04-01T22:40:41.910Z,7.20
2018-04-01T22:43:07.876Z,7.20
2018-04-01T22:45:34.605Z,7.20
2018-04-01T22:48:00.599Z,7.20
2018-04-01T22:50:26.568Z,7.30
2018-04-01T22:52:52.551Z,7.10
2018-04-01T22:55:18.541Z,7.10
2018-04-01T22:57:44.494Z,7.20
2018-04-01T23:00:11.212Z,7.10
2018-04-01T23:02:37.430Z,7.10
2018-04-01T23:05:03.396Z,6.90
2018-04-01T23:07:29.443Z,6.90
2018-04-01T23:09:55.435Z,6.80
2018-04-01T23:12:21.416Z,6.70
2018-04-01T23:14:47.375Z,6.60
2018-04-01T23:17:14.142Z,6.50
2018-04-01T23:19:40.116Z,6.50
2018-04-01T23:22:06.071Z,6.40
2018-04-01T23:24:32.804Z,6.40
2018-04-01T23:26:58.768Z,6.30
2018-04-01T23:29:24.723Z,6.30
2018-04-01T23:31:51.468Z,6.10
2018-04-01T23:34:18.166Z,6.10
2018-04-01T23:36:44.128Z,6.00
2018-04-01T23:39:10.260Z,6.00
2018-04-01T23:41:36.220Z,6.00
2018-04-01T23:44:02.940Z,5.90
2018-04-01T23:46:28.972Z,5.80
2018-04-01T23:48:54.942Z,5.80
2018-04-01T23:51:20.908Z,5.70
2018-04-01T23:53:46.875Z,5.50
2018-04-01T23:56:12.824Z,5.50
2018-04-01T23:58:38.810Z,5.50
