createdAt,value
2022-11-13T00:01:29.515Z,4.62
2022-11-13T00:04:19.813Z,4.56
2022-11-13T00:07:10.266Z,4.42
2022-11-13T00:10:00.516Z,4.50
2022-11-13T00:12:50.530Z,4.56
2022-11-13T00:15:40.627Z,4.61
2022-11-13T00:18:31.228Z,4.66
2022-11-13T00:21:27.225Z,4.71
2022-11-13T00:24:17.169Z,4.79
2022-11-13T00:27:07.442Z,4.81
2022-11-13T00:30:00.486Z,4.66
2022-11-13T00:32:50.440Z,4.58
2022-11-13T00:35:43.472Z,4.63
2022-11-13T00:38:34.401Z,4.70
2022-11-13T00:41:24.616Z,4.73
2022-11-13T00:44:14.811Z,4.80
2022-11-13T00:47:06.746Z,4.80
2022-11-13T00:49:56.997Z,4.75
2022-11-13T00:52:47.237Z,4.58
2022-11-13T00:55:37.400Z,4.43
2022-11-13T00:58:28.173Z,4.27
2022-11-13T01:01:20.095Z,4.22
2022-11-13T01:04:10.414Z,4.27
2022-11-13T01:07:00.629Z,4.29
2022-11-13T01:09:51.458Z,4.30
2022-11-13T01:12:41.483Z,4.31
2022-11-13T01:15:31.868Z,4.33
2022-11-13T01:18:22.048Z,4.30
2022-11-13T01:21:13.732Z,4.30
2022-11-13T01:24:03.718Z,4.25
2022-11-13T01:26:54.015Z,4.15
2022-11-13T01:29:44.255Z,4.15
2022-11-13T01:32:34.549Z,4.12
2022-11-13T01:35:27.862Z,4.12
2022-11-13T01:38:17.844Z,4.16
2022-11-13T01:41:12.680Z,4.12
2022-11-13T01:44:03.264Z,4.14
2022-11-13T01:46:57.028Z,4.12
2022-11-13T01:49:49.209Z,4.16
2022-11-13T01:52:41.181Z,4.21
2022-11-13T01:55:31.285Z,4.27
2022-11-13T01:58:21.520Z,4.27
2022-11-13T02:01:12.015Z,4.26
2022-11-13T02:04:02.180Z,4.29
2022-11-13T02:06:56.613Z,4.22
2022-11-13T02:09:49.797Z,4.27
2022-11-13T02:12:46.379Z,4.32
2022-11-13T02:15:36.907Z,4.27
2022-11-13T02:18:30.618Z,4.21
2022-11-13T02:21:34.891Z,4.21
2022-11-13T02:24:33.360Z,4.27
2022-11-13T02:27:30.833Z,4.15
2022-11-13T02:30:27.735Z,4.03
2022-11-13T02:33:27.089Z,4.05
2022-11-13T02:36:22.902Z,4.03
2022-11-13T02:39:13.955Z,3.98
2022-11-13T02:42:03.934Z,3.97
2022-11-13T02:44:57.076Z,4.04
2022-11-13T02:47:47.340Z,4.09
2022-11-13T02:50:38.299Z,4.12
2022-11-13T02:53:28.205Z,4.13
2022-11-13T02:56:18.599Z,4.11
2022-11-13T02:59:08.558Z,4.12
2022-11-13T03:01:58.822Z,4.17
2022-11-13T03:05:11.499Z,4.13
2022-11-13T03:07:59.785Z,4.11
2022-11-13T03:10:54.029Z,4.10
2022-11-13T03:13:44.232Z,4.08
2022-11-13T03:16:34.779Z,4.02
2022-11-13T03:19:24.876Z,4.00
2022-11-13T03:22:15.138Z,3.98
2022-11-13T03:25:10.131Z,3.95
2022-11-13T03:28:03.194Z,3.97
2022-11-13T03:30:53.091Z,3.95
2022-11-13T03:33:43.117Z,3.85
2022-11-13T03:36:33.223Z,3.81
2022-11-13T03:39:23.655Z,3.79
2022-11-13T03:42:13.870Z,3.74
2022-11-13T03:45:04.134Z,3.74
2022-11-13T03:47:54.136Z,3.66
2022-11-13T03:50:47.193Z,3.63
2022-11-13T03:53:36.960Z,3.59
2022-11-13T03:56:27.109Z,3.65
2022-11-13T03:59:17.393Z,3.66
2022-11-13T04:02:07.636Z,3.63
2022-11-13T04:04:57.874Z,3.64
2022-11-13T04:07:48.889Z,3.63
2022-11-13T04:10:38.899Z,3.64
2022-11-13T04:13:29.135Z,3.69
2022-11-13T04:16:19.070Z,3.64
2022-11-13T04:19:09.321Z,3.61
2022-11-13T04:21:59.459Z,3.54
2022-11-13T04:24:49.973Z,3.57
2022-11-13T04:27:39.836Z,3.58
2022-11-13T04:30:30.049Z,3.60
2022-11-13T04:33:20.291Z,3.61
2022-11-13T04:36:10.733Z,3.66
2022-11-13T04:39:01.744Z,3.68
2022-11-13T04:42:10.606Z,3.66
2022-11-13T04:45:01.102Z,3.71
2022-11-13T04:47:51.529Z,3.71
2022-11-13T04:50:41.592Z,3.75
2022-11-13T04:53:31.773Z,3.72
2022-11-13T04:56:21.951Z,3.79
2022-11-13T04:59:12.110Z,3.82
2022-11-13T05:02:03.220Z,3.87
2022-11-13T05:04:53.451Z,3.90
2022-11-13T05:07:43.880Z,3.89
2022-11-13T05:10:34.097Z,3.93
2022-11-13T05:13:24.271Z,3.88
2022-11-13T05:16:15.064Z,3.92
2022-11-13T05:19:06.953Z,3.97
2022-11-13T05:21:57.504Z,3.98
2022-11-13T05:24:47.691Z,3.99
2022-11-13T05:27:37.882Z,3.88
2022-11-13T05:30:28.025Z,3.86
2022-11-13T05:33:18.211Z,3.81
2022-11-13T05:36:11.721Z,3.80
2022-11-13T05:39:01.724Z,3.81
2022-11-13T05:41:52.045Z,3.84
2022-11-13T05:44:42.152Z,3.80
2022-11-13T05:47:33.107Z,3.79
2022-11-13T05:50:23.544Z,3.86
2022-11-13T05:53:13.639Z,3.83
2022-11-13T05:56:11.212Z,3.78
2022-11-13T05:59:02.255Z,3.82
2022-11-13T06:01:55.468Z,3.81
2022-11-13T06:04:50.494Z,3.72
2022-11-13T06:07:41.988Z,3.71
2022-11-13T06:10:32.293Z,3.73
2022-11-13T06:13:25.216Z,3.77
2022-11-13T06:16:17.849Z,3.77
2022-11-13T06:19:10.323Z,3.78
2022-11-13T06:22:00.366Z,3.77
2022-11-13T06:24:50.514Z,3.74
2022-11-13T06:27:40.545Z,3.79
2022-11-13T06:30:30.541Z,3.84
2022-11-13T06:33:20.719Z,3.87
2022-11-13T06:36:22.540Z,3.87
2022-11-13T06:39:13.460Z,3.83
2022-11-13T06:42:03.674Z,3.71
2022-11-13T06:44:54.070Z,3.57
2022-11-13T06:47:44.585Z,3.59
2022-11-13T06:50:35.174Z,3.64
2022-11-13T06:53:25.516Z,3.71
2022-11-13T06:56:16.295Z,3.77
2022-11-13T06:59:08.449Z,3.84
2022-11-13T07:01:59.059Z,3.90
2022-11-13T07:04:51.018Z,3.86
2022-11-13T07:07:41.313Z,3.76
2022-11-13T07:10:31.197Z,3.74
2022-11-13T07:13:22.561Z,3.79
2022-11-13T07:16:17.321Z,3.84
2022-11-13T07:19:08.079Z,3.82
2022-11-13T07:21:58.168Z,3.83
2022-11-13T07:24:47.998Z,3.77
2022-11-13T07:27:38.025Z,3.72
2022-11-13T07:30:28.273Z,3.66
2022-11-13T07:33:18.478Z,3.67
2022-11-13T07:36:09.980Z,3.58
2022-11-13T07:39:00.627Z,3.52
2022-11-13T07:41:50.701Z,3.56
2022-11-13T07:44:54.104Z,3.61
2022-11-13T07:47:45.045Z,3.76
2022-11-13T07:50:37.423Z,3.84
2022-11-13T07:53:27.440Z,3.81
2022-11-13T07:56:22.719Z,3.81
2022-11-13T07:59:13.378Z,3.71
2022-11-13T08:02:03.571Z,3.72
2022-11-13T08:04:53.708Z,3.59
2022-11-13T08:07:51.067Z,3.47
2022-11-13T08:10:42.168Z,3.43
2022-11-13T08:13:32.473Z,3.50
2022-11-13T08:16:23.470Z,3.54
2022-11-13T08:19:13.657Z,3.55
2022-11-13T08:22:03.874Z,3.57
2022-11-13T08:24:53.999Z,3.44
2022-11-13T08:27:44.907Z,3.50
2022-11-13T08:30:35.340Z,3.54
2022-11-13T08:33:25.626Z,3.53
2022-11-13T08:36:15.799Z,3.57
2022-11-13T08:39:06.017Z,3.63
2022-11-13T08:41:59.001Z,3.65
2022-11-13T08:44:49.004Z,3.68
2022-11-13T08:47:39.226Z,3.74
2022-11-13T08:50:31.694Z,3.82
2022-11-13T08:53:22.784Z,3.84
2022-11-13T08:56:13.030Z,3.92
2022-11-13T08:59:03.634Z,4.01
2022-11-13T09:01:59.223Z,4.04
2022-11-13T09:04:49.211Z,4.05
2022-11-13T09:07:39.098Z,4.13
2022-11-13T09:10:29.379Z,4.17
2022-11-13T09:13:19.301Z,4.15
2022-11-13T09:16:09.901Z,4.10
2022-11-13T09:19:04.098Z,4.13
2022-11-13T09:21:54.542Z,4.21
2022-11-13T09:24:44.448Z,4.24
2022-11-13T09:27:34.483Z,4.27
2022-11-13T09:30:25.470Z,4.30
2022-11-13T09:33:15.579Z,4.33
2022-11-13T09:36:14.241Z,4.29
2022-11-13T09:39:04.825Z,4.32
2022-11-13T09:42:18.012Z,4.32
2022-11-13T09:45:13.756Z,4.31
2022-11-13T09:48:25.656Z,4.22
2022-11-13T09:51:24.652Z,4.25
2022-11-13T09:54:15.256Z,4.24
2022-11-13T09:57:40.002Z,4.30
2022-11-13T10:00:34.288Z,4.30
2022-11-13T10:07:10.043Z,4.32
2022-11-13T10:10:16.264Z,4.51
2022-11-13T10:13:14.381Z,4.63
2022-11-13T10:16:29.364Z,4.66
2022-11-13T10:19:27.115Z,4.76
2022-11-13T10:22:34.122Z,4.69
2022-11-13T10:25:33.101Z,4.69
2022-11-13T10:31:49.184Z,5.04
2022-11-13T10:34:39.653Z,5.04
2022-11-13T10:38:09.299Z,5.09
2022-11-13T10:41:11.897Z,5.19
2022-11-13T10:44:26.548Z,5.38
2022-11-13T10:47:42.493Z,5.51
2022-11-13T10:50:31.617Z,5.59
2022-11-13T10:53:21.622Z,5.72
2022-11-13T10:56:30.040Z,5.95
2022-11-13T10:59:20.483Z,6.08
2022-11-13T11:02:22.918Z,6.15
2022-11-13T11:05:34.180Z,6.28
2022-11-13T11:08:35.657Z,6.38
2022-11-13T11:11:44.438Z,6.46
2022-11-13T11:14:41.268Z,6.63
2022-11-13T11:17:38.313Z,6.70
2022-11-13T11:20:51.328Z,6.69
2022-11-13T11:23:49.551Z,6.70
2022-11-13T11:26:58.790Z,6.56
2022-11-13T11:30:14.900Z,6.45
2022-11-13T11:33:20.467Z,6.39
2022-11-13T11:36:33.578Z,6.45
2022-11-13T11:39:48.765Z,6.49
2022-11-13T11:42:49.217Z,6.63
2022-11-13T11:45:45.056Z,6.64
2022-11-13T11:48:34.749Z,6.67
2022-11-13T11:51:34.592Z,6.73
2022-11-13T11:54:40.529Z,6.82
2022-11-13T11:57:49.106Z,6.80
2022-11-13T12:00:48.313Z,6.78
2022-11-13T12:03:49.952Z,6.81
2022-11-13T12:06:57.092Z,6.86
2022-11-13T12:09:53.611Z,6.89
2022-11-13T12:13:22.649Z,6.85
2022-11-13T12:16:27.341Z,6.90
2022-11-13T12:19:22.982Z,6.98
2022-11-13T12:22:30.606Z,7.06
2022-11-13T12:25:39.210Z,7.08
2022-11-13T12:28:40.934Z,7.04
2022-11-13T12:32:01.337Z,7.07
2022-11-13T12:35:18.835Z,7.07
2022-11-13T12:38:22.401Z,6.96
2022-11-13T12:41:29.158Z,6.96
2022-11-13T12:44:25.440Z,6.94
2022-11-13T12:47:17.062Z,6.96
2022-11-13T12:50:32.139Z,6.93
2022-11-13T12:53:31.247Z,6.95
2022-11-13T12:56:24.082Z,6.81
2022-11-13T12:59:30.251Z,6.86
2022-11-13T13:02:55.881Z,6.77
2022-11-13T13:06:16.623Z,6.77
2022-11-13T13:09:41.807Z,6.75
2022-11-13T13:13:08.660Z,6.79
2022-11-13T13:16:05.327Z,6.81
2022-11-13T13:19:21.427Z,6.88
2022-11-13T13:22:24.019Z,6.91
2022-11-13T13:25:32.672Z,6.99
2022-11-13T13:28:25.877Z,7.07
2022-11-13T13:31:39.025Z,7.13
2022-11-13T13:34:40.951Z,7.18
2022-11-13T13:37:30.829Z,7.26
2022-11-13T13:40:54.942Z,7.40
2022-11-13T13:44:06.412Z,7.49
2022-11-13T13:46:57.558Z,7.46
2022-11-13T13:49:47.688Z,7.54
2022-11-13T13:52:38.074Z,7.56
2022-11-13T13:55:35.665Z,7.64
2022-11-13T13:58:31.272Z,7.65
2022-11-13T14:01:30.910Z,7.70
2022-11-13T14:04:28.887Z,7.79
2022-11-13T14:07:24.564Z,7.75
2022-11-13T14:10:20.590Z,7.82
2022-11-13T14:13:15.440Z,7.95
2022-11-13T14:16:07.642Z,8.00
2022-11-13T14:19:05.376Z,7.99
2022-11-13T14:22:05.033Z,8.05
2022-11-13T14:25:00.991Z,8.01
2022-11-13T14:27:51.903Z,8.04
2022-11-13T14:30:42.229Z,8.08
2022-11-13T14:33:48.212Z,8.10
2022-11-13T14:36:40.757Z,8.08
2022-11-13T14:39:33.912Z,8.08
2022-11-13T14:42:37.236Z,8.19
2022-11-13T14:45:30.728Z,8.29
2022-11-13T14:48:32.703Z,8.32
2022-11-13T14:51:29.919Z,8.27
2022-11-13T14:55:13.720Z,8.30
2022-11-13T14:57:56.616Z,8.35
2022-11-13T15:00:46.702Z,8.35
2022-11-13T15:03:36.994Z,8.36
2022-11-13T15:06:38.081Z,8.31
2022-11-13T15:09:31.049Z,8.26
2022-11-13T15:12:21.351Z,8.23
2022-11-13T15:15:25.260Z,8.21
2022-11-13T15:18:19.878Z,8.22
2022-11-13T15:21:10.923Z,8.24
2022-11-13T15:24:01.726Z,8.21
2022-11-13T15:26:52.231Z,8.18
2022-11-13T15:29:44.617Z,8.17
2022-11-13T15:32:35.779Z,8.10
2022-11-13T15:35:25.719Z,8.08
2022-11-13T15:38:15.987Z,8.03
2022-11-13T15:41:22.706Z,7.98
2022-11-13T15:44:18.522Z,7.94
2022-11-13T15:47:30.139Z,7.87
2022-11-13T15:50:23.446Z,7.79
2022-11-13T15:53:13.743Z,7.71
2022-11-13T15:56:06.331Z,7.66
2022-11-13T15:58:56.748Z,7.60
2022-11-13T16:01:47.806Z,7.59
2022-11-13T16:04:55.608Z,7.61
2022-11-13T16:07:46.966Z,7.62
2022-11-13T16:10:37.043Z,7.59
2022-11-13T16:13:27.555Z,7.52
2022-11-13T16:16:23.240Z,7.51
2022-11-13T16:19:18.212Z,7.50
2022-11-13T16:22:20.312Z,7.49
2022-11-13T16:25:17.209Z,7.49
2022-11-13T16:28:16.124Z,7.50
2022-11-13T16:31:06.894Z,7.48
2022-11-13T16:33:56.893Z,7.46
2022-11-13T16:36:47.761Z,7.47
2022-11-13T16:39:37.750Z,7.47
2022-11-13T16:42:30.924Z,7.44
2022-11-13T16:45:22.132Z,7.40
2022-11-13T16:48:13.742Z,7.39
2022-11-13T16:51:04.194Z,7.39
2022-11-13T16:53:54.511Z,7.36
2022-11-13T16:56:46.681Z,7.33
2022-11-13T16:59:37.075Z,7.31
2022-11-13T17:02:27.685Z,7.31
2022-11-13T17:05:18.863Z,7.31
2022-11-13T17:08:12.519Z,7.30
2022-11-13T17:11:02.798Z,7.28
2022-11-13T17:13:58.204Z,7.28
2022-11-13T17:16:48.434Z,7.29
2022-11-13T17:19:43.799Z,7.28
2022-11-13T17:22:34.289Z,7.30
2022-11-13T17:25:26.781Z,7.28
2022-11-13T17:28:17.076Z,7.24
2022-11-13T17:31:10.241Z,7.20
2022-11-13T17:34:00.648Z,7.20
2022-11-13T17:36:51.025Z,7.20
2022-11-13T17:39:41.477Z,7.18
2022-11-13T17:42:31.709Z,7.20
2022-11-13T17:45:21.922Z,7.21
2022-11-13T17:48:12.115Z,7.17
2022-11-13T17:51:06.727Z,7.09
2022-11-13T17:53:56.998Z,7.05
2022-11-13T17:56:47.351Z,7.02
2022-11-13T17:59:37.229Z,6.97
2022-11-13T18:02:27.818Z,6.95
2022-11-13T18:05:18.048Z,6.92
2022-11-13T18:08:11.564Z,6.88
2022-11-13T18:11:07.949Z,6.80
2022-11-13T18:13:57.839Z,6.76
2022-11-13T18:16:48.082Z,6.74
2022-11-13T18:19:39.402Z,6.70
2022-11-13T18:22:29.860Z,6.66
2022-11-13T18:25:20.193Z,6.58
2022-11-13T18:28:11.624Z,6.52
2022-11-13T18:31:10.199Z,6.46
2022-11-13T18:34:02.591Z,6.42
2022-11-13T18:36:55.341Z,6.39
2022-11-13T18:39:45.548Z,6.33
2022-11-13T18:42:35.724Z,6.28
2022-11-13T18:45:25.882Z,6.23
2022-11-13T18:48:16.124Z,6.20
2022-11-13T18:51:27.777Z,6.14
2022-11-13T18:54:18.113Z,6.11
2022-11-13T18:57:08.293Z,6.12
2022-11-13T18:59:58.737Z,6.12
2022-11-13T19:02:52.144Z,6.11
2022-11-13T19:05:44.301Z,6.10
2022-11-13T19:08:40.417Z,6.06
2022-11-13T19:11:32.040Z,6.08
2022-11-13T19:14:21.971Z,6.10
2022-11-13T19:17:12.285Z,6.13
2022-11-13T19:20:02.575Z,6.09
2022-11-13T19:22:52.739Z,6.11
2022-11-13T19:25:43.071Z,6.18
2022-11-13T19:28:33.481Z,6.21
2022-11-13T19:31:25.958Z,6.26
2022-11-13T19:34:16.291Z,6.29
2022-11-13T19:37:06.476Z,6.27
2022-11-13T19:39:56.368Z,6.32
2022-11-13T19:42:46.348Z,6.30
2022-11-13T19:45:36.298Z,6.32
2022-11-13T19:48:26.574Z,6.32
2022-11-13T19:51:19.732Z,6.30
2022-11-13T19:54:09.766Z,6.30
2022-11-13T19:56:59.938Z,6.31
2022-11-13T19:59:49.994Z,6.29
2022-11-13T20:02:40.181Z,6.24
2022-11-13T20:05:30.911Z,6.26
2022-11-13T20:08:25.349Z,6.21
2022-11-13T20:11:17.813Z,6.16
2022-11-13T20:14:10.389Z,6.15
2022-11-13T20:17:00.540Z,6.15
2022-11-13T20:19:50.828Z,6.13
2022-11-13T20:22:41.046Z,6.12
2022-11-13T20:25:31.304Z,6.11
2022-11-13T20:28:21.481Z,6.10
2022-11-13T20:31:19.479Z,6.06
2022-11-13T20:34:10.034Z,6.02
2022-11-13T20:37:02.347Z,5.99
2022-11-13T20:39:52.698Z,5.96
2022-11-13T20:42:43.078Z,5.98
2022-11-13T20:45:33.168Z,5.95
2022-11-13T20:48:23.300Z,5.93
2022-11-13T20:51:16.868Z,5.90
2022-11-13T20:54:06.756Z,5.91
2022-11-13T20:56:56.951Z,5.90
2022-11-13T20:59:47.163Z,5.91
2022-11-13T21:02:37.379Z,5.93
2022-11-13T21:05:28.107Z,5.94
2022-11-13T21:08:18.099Z,5.91
2022-11-13T21:11:13.105Z,5.91
2022-11-13T21:14:03.749Z,5.89
2022-11-13T21:16:53.757Z,5.86
2022-11-13T21:19:45.234Z,5.87
2022-11-13T21:22:35.514Z,5.82
2022-11-13T21:25:25.518Z,5.83
2022-11-13T21:28:18.360Z,5.81
2022-11-13T21:31:17.645Z,5.78
2022-11-13T21:34:09.949Z,5.78
2022-11-13T21:37:00.038Z,5.77
2022-11-13T21:39:51.552Z,5.73
2022-11-13T21:42:41.932Z,5.70
2022-11-13T21:45:34.020Z,5.69
2022-11-13T21:48:24.067Z,5.67
2022-11-13T21:51:14.666Z,5.64
2022-11-13T21:54:05.364Z,5.63
2022-11-13T21:56:55.314Z,5.59
2022-11-13T21:59:45.449Z,5.57
2022-11-13T22:02:35.547Z,5.56
2022-11-13T22:05:26.014Z,5.56
2022-11-13T22:08:18.595Z,5.54
2022-11-13T22:11:09.158Z,5.55
2022-11-13T22:14:00.181Z,5.54
2022-11-13T22:16:50.512Z,5.50
2022-11-13T22:19:40.849Z,5.49
2022-11-13T22:22:31.020Z,5.52
2022-11-13T22:25:21.050Z,5.52
2022-11-13T22:28:11.050Z,5.54
2022-11-13T22:31:01.425Z,5.51
2022-11-13T22:33:54.964Z,5.49
2022-11-13T22:36:45.317Z,5.47
2022-11-13T22:39:35.464Z,5.45
2022-11-13T22:42:25.431Z,5.45
2022-11-13T22:45:23.737Z,5.47
2022-11-13T22:48:14.331Z,5.46
2022-11-13T22:51:09.423Z,5.48
2022-11-13T22:54:05.436Z,5.50
2022-11-13T22:56:56.643Z,5.46
2022-11-13T22:59:46.839Z,5.43
2022-11-13T23:02:37.007Z,5.44
2022-11-13T23:05:27.293Z,5.44
2022-11-13T23:08:17.169Z,5.43
2022-11-13T23:11:16.171Z,5.44
2022-11-13T23:14:11.213Z,5.41
2022-11-13T23:17:02.006Z,5.34
2022-11-13T23:19:52.148Z,5.32
2022-11-13T23:22:42.441Z,5.28
2022-11-13T23:25:36.417Z,5.27
2022-11-13T23:28:28.229Z,5.27
2022-11-13T23:31:18.802Z,5.26
2022-11-13T23:34:08.861Z,5.23
2022-11-13T23:36:58.984Z,5.25
2022-11-13T23:39:49.237Z,5.27
2022-11-13T23:42:54.611Z,5.25
2022-11-13T23:45:45.261Z,5.26
2022-11-13T23:48:35.507Z,5.25
2022-11-13T23:51:25.391Z,5.24
2022-11-13T23:54:15.315Z,5.24
2022-11-13T23:57:05.421Z,5.20
2022-11-13T23:59:55.580Z,5.22
