createdAt,value
2023-03-04T00:01:32.814Z,4.21
2023-03-04T00:04:00.825Z,3.88
2023-03-04T00:06:28.839Z,3.71
2023-03-04T00:08:57.014Z,4.04
2023-03-04T00:11:25.527Z,4.46
2023-03-04T00:13:53.568Z,4.79
2023-03-04T00:16:21.696Z,5.00
2023-03-04T00:18:49.719Z,5.19
2023-03-04T00:21:17.693Z,5.32
2023-03-04T00:23:45.750Z,5.45
2023-03-04T00:26:15.157Z,5.56
2023-03-04T00:28:43.834Z,5.56
2023-03-04T00:31:12.351Z,5.09
2023-03-04T00:33:40.694Z,4.56
2023-03-04T00:36:08.970Z,4.14
2023-03-04T00:38:36.955Z,3.80
2023-03-04T00:41:05.332Z,3.66
2023-03-04T00:43:33.490Z,4.00
2023-03-04T00:46:01.570Z,4.39
2023-03-04T00:48:31.267Z,4.69
2023-03-04T00:50:59.374Z,4.91
2023-03-04T00:53:27.412Z,5.09
2023-03-04T00:55:55.489Z,5.24
2023-03-04T00:58:23.578Z,5.36
2023-03-04T01:00:52.656Z,5.45
2023-03-04T01:03:20.975Z,5.51
2023-03-04T01:05:49.009Z,5.48
2023-03-04T01:08:17.779Z,4.97
2023-03-04T01:10:46.219Z,4.44
2023-03-04T01:13:14.231Z,4.04
2023-03-04T01:15:42.206Z,3.83
2023-03-04T01:18:10.262Z,4.14
2023-03-04T01:20:38.341Z,4.52
2023-03-04T01:23:06.413Z,4.80
2023-03-04T01:25:34.402Z,5.01
2023-03-04T01:28:02.556Z,5.15
2023-03-04T01:30:30.657Z,5.27
2023-03-04T01:32:59.113Z,5.38
2023-03-04T01:35:27.225Z,5.48
2023-03-04T01:37:55.213Z,5.60
2023-03-04T01:40:23.216Z,5.67
2023-03-04T01:42:51.294Z,5.74
2023-03-04T01:45:20.192Z,5.74
2023-03-04T01:47:50.195Z,5.25
2023-03-04T01:50:33.217Z,4.69
2023-03-04T01:53:03.887Z,4.20
2023-03-04T01:55:32.460Z,3.88
2023-03-04T01:58:01.010Z,3.94
2023-03-04T02:00:32.414Z,4.32
2023-03-04T02:03:05.250Z,4.63
2023-03-04T02:05:34.444Z,4.85
2023-03-04T02:08:04.872Z,5.03
2023-03-04T02:10:33.965Z,5.17
2023-03-04T02:13:02.964Z,5.30
2023-03-04T02:15:31.335Z,5.39
2023-03-04T02:18:00.329Z,5.46
2023-03-04T02:21:06.916Z,5.52
2023-03-04T02:24:04.364Z,5.51
2023-03-04T02:26:35.347Z,5.53
2023-03-04T02:29:04.828Z,5.56
2023-03-04T02:31:36.117Z,5.64
2023-03-04T02:34:09.958Z,5.66
2023-03-04T02:36:39.388Z,5.24
2023-03-04T02:39:13.531Z,4.65
2023-03-04T02:41:43.521Z,4.20
2023-03-04T02:44:35.023Z,3.94
2023-03-04T02:47:05.902Z,4.24
2023-03-04T02:49:35.885Z,4.65
2023-03-04T02:52:10.241Z,4.95
2023-03-04T02:54:39.689Z,5.15
2023-03-04T02:57:10.486Z,5.27
2023-03-04T02:59:41.869Z,5.38
2023-03-04T03:02:11.790Z,5.45
2023-03-04T03:04:41.350Z,5.54
2023-03-04T03:07:11.613Z,5.64
2023-03-04T03:09:39.603Z,5.75
2023-03-04T03:12:07.862Z,5.83
2023-03-04T03:14:36.037Z,5.91
2023-03-04T03:17:04.360Z,6.02
2023-03-04T03:19:32.684Z,6.11
2023-03-04T03:22:01.986Z,5.97
2023-03-04T03:24:29.965Z,5.44
2023-03-04T03:26:57.930Z,4.89
2023-03-04T03:29:26.440Z,4.47
2023-03-04T03:31:54.562Z,4.19
2023-03-04T03:34:22.952Z,4.43
2023-03-04T03:36:51.353Z,4.86
2023-03-04T03:39:19.297Z,5.15
2023-03-04T03:41:47.267Z,5.35
2023-03-04T03:44:15.446Z,5.49
2023-03-04T03:46:43.409Z,5.59
2023-03-04T03:49:11.585Z,5.73
2023-03-04T03:51:39.551Z,5.81
2023-03-04T03:54:07.621Z,5.87
2023-03-04T03:56:35.793Z,5.96
2023-03-04T03:59:03.766Z,6.02
2023-03-04T04:01:31.734Z,6.09
2023-03-04T04:04:00.428Z,6.15
2023-03-04T04:06:28.489Z,6.10
2023-03-04T04:08:56.875Z,5.65
2023-03-04T04:11:24.938Z,5.06
2023-03-04T04:13:52.968Z,4.59
2023-03-04T04:16:21.001Z,4.30
2023-03-04T04:18:49.151Z,4.44
2023-03-04T04:21:17.152Z,4.83
2023-03-04T04:23:45.189Z,5.19
2023-03-04T04:26:13.162Z,5.38
2023-03-04T04:28:41.150Z,5.52
2023-03-04T04:31:10.371Z,5.68
2023-03-04T04:33:38.499Z,5.74
2023-03-04T04:36:07.208Z,5.83
2023-03-04T04:38:35.353Z,5.92
2023-03-04T04:41:04.112Z,5.99
2023-03-04T04:43:32.107Z,6.07
2023-03-04T04:46:00.621Z,6.13
2023-03-04T04:48:28.667Z,6.18
2023-03-04T04:50:56.836Z,6.21
2023-03-04T04:53:25.009Z,6.21
2023-03-04T04:55:53.188Z,6.23
2023-03-04T04:58:21.159Z,6.25
2023-03-04T05:00:49.637Z,6.26
2023-03-04T05:03:18.672Z,6.32
2023-03-04T05:05:47.105Z,6.37
2023-03-04T05:08:15.184Z,6.31
2023-03-04T05:10:43.252Z,5.79
2023-03-04T05:13:11.320Z,5.26
2023-03-04T05:15:39.698Z,4.85
2023-03-04T05:18:07.880Z,4.53
2023-03-04T05:20:36.289Z,4.39
2023-03-04T05:23:04.322Z,4.77
2023-03-04T05:25:32.397Z,5.14
2023-03-04T05:28:02.264Z,5.44
2023-03-04T05:30:30.285Z,5.66
2023-03-04T05:32:58.349Z,5.87
2023-03-04T05:35:28.870Z,5.98
2023-03-04T05:37:57.886Z,6.06
2023-03-04T05:40:26.030Z,6.16
2023-03-04T05:42:54.020Z,6.22
2023-03-04T05:45:21.988Z,6.29
2023-03-04T05:47:50.369Z,6.38
2023-03-04T05:50:18.904Z,6.44
2023-03-04T05:52:47.139Z,6.46
2023-03-04T05:55:16.113Z,6.50
2023-03-04T05:57:44.909Z,6.48
2023-03-04T06:00:14.776Z,6.03
2023-03-04T06:02:43.841Z,5.49
2023-03-04T06:05:14.140Z,5.05
2023-03-04T06:07:43.413Z,4.70
2023-03-04T06:10:14.315Z,4.55
2023-03-04T06:12:43.125Z,4.91
2023-03-04T06:15:13.041Z,5.29
2023-03-04T06:17:43.536Z,5.58
2023-03-04T06:20:12.497Z,5.82
2023-03-04T06:22:40.862Z,5.99
2023-03-04T06:25:09.710Z,6.18
2023-03-04T06:27:37.723Z,6.35
2023-03-04T06:30:07.010Z,6.44
2023-03-04T06:32:35.174Z,6.51
2023-03-04T06:35:03.367Z,6.60
2023-03-04T06:37:31.378Z,6.58
2023-03-04T06:39:59.322Z,6.14
2023-03-04T06:42:27.380Z,5.60
2023-03-04T06:44:55.591Z,5.19
2023-03-04T06:47:23.622Z,4.87
2023-03-04T06:49:52.923Z,4.72
2023-03-04T06:52:20.997Z,5.06
2023-03-04T06:54:48.953Z,5.50
2023-03-04T06:57:17.060Z,5.80
2023-03-04T06:59:45.023Z,6.02
2023-03-04T07:02:13.501Z,6.20
2023-03-04T07:04:41.970Z,6.33
2023-03-04T07:07:11.979Z,6.48
2023-03-04T07:09:40.354Z,6.61
2023-03-04T07:12:08.346Z,6.70
2023-03-04T07:14:36.392Z,6.79
2023-03-04T07:17:04.641Z,6.84
2023-03-04T07:19:32.516Z,6.81
2023-03-04T07:22:00.395Z,6.35
2023-03-04T07:24:28.307Z,5.83
2023-03-04T07:26:56.259Z,5.45
2023-03-04T07:29:24.132Z,5.48
2023-03-04T07:31:53.721Z,5.87
2023-03-04T07:34:21.884Z,6.23
2023-03-04T07:36:49.836Z,6.50
2023-03-04T07:39:17.825Z,6.70
2023-03-04T07:41:45.681Z,6.84
2023-03-04T07:44:13.910Z,6.95
2023-03-04T07:46:41.932Z,6.97
2023-03-04T07:49:12.871Z,6.61
2023-03-04T07:51:40.944Z,6.08
2023-03-04T07:54:10.445Z,5.69
2023-03-04T07:56:38.661Z,5.40
2023-03-04T07:59:06.905Z,5.15
2023-03-04T08:01:37.235Z,5.06
2023-03-04T08:04:07.695Z,5.46
2023-03-04T08:06:36.130Z,5.94
2023-03-04T08:09:06.571Z,6.30
2023-03-04T08:11:36.988Z,6.57
2023-03-04T08:14:05.566Z,6.77
2023-03-04T08:16:33.633Z,6.95
2023-03-04T08:19:03.575Z,7.06
2023-03-04T08:21:32.332Z,6.66
2023-03-04T08:24:08.435Z,6.13
2023-03-04T08:26:42.091Z,5.68
2023-03-04T08:29:14.264Z,5.35
2023-03-04T08:31:43.225Z,5.14
2023-03-04T08:34:13.081Z,5.34
2023-03-04T08:36:44.086Z,5.83
2023-03-04T08:39:13.688Z,6.25
2023-03-04T08:41:42.091Z,6.56
2023-03-04T08:44:13.263Z,6.82
2023-03-04T08:46:43.147Z,6.97
2023-03-04T08:49:13.198Z,6.68
2023-03-04T08:51:41.156Z,6.22
2023-03-04T08:54:09.201Z,5.87
2023-03-04T08:56:38.448Z,5.62
2023-03-04T08:59:06.376Z,5.52
2023-03-04T09:01:34.357Z,5.90
2023-03-04T09:04:02.433Z,6.36
2023-03-04T09:06:30.588Z,6.72
2023-03-04T09:08:59.696Z,6.98
2023-03-04T09:11:27.653Z,7.17
2023-03-04T09:13:55.735Z,7.25
2023-03-04T09:16:23.856Z,6.84
2023-03-04T09:18:51.868Z,6.41
2023-03-04T09:21:20.246Z,6.08
2023-03-04T09:23:48.167Z,5.83
2023-03-04T09:26:27.261Z,5.65
2023-03-04T09:28:59.016Z,5.71
2023-03-04T09:31:28.440Z,6.23
2023-03-04T09:33:57.936Z,6.68
2023-03-04T09:36:26.006Z,7.02
2023-03-04T09:38:54.246Z,7.25
2023-03-04T09:41:27.356Z,7.40
2023-03-04T09:43:57.172Z,7.10
2023-03-04T09:46:38.701Z,6.65
2023-03-04T09:49:07.600Z,6.32
2023-03-04T09:51:35.710Z,6.11
2023-03-04T09:54:14.928Z,6.09
2023-03-04T09:56:43.101Z,6.59
2023-03-04T09:59:39.065Z,7.04
2023-03-04T10:02:36.074Z,7.46
2023-03-04T10:05:07.323Z,7.72
2023-03-04T10:07:41.554Z,7.83
2023-03-04T10:10:24.934Z,7.49
2023-03-04T10:12:55.176Z,7.06
2023-03-04T10:15:39.973Z,6.73
2023-03-04T10:18:28.132Z,6.46
2023-03-04T10:21:29.472Z,6.46
2023-03-04T10:23:59.835Z,7.17
2023-03-04T10:26:33.171Z,7.68
2023-03-04T10:29:03.283Z,8.00
2023-03-04T10:31:36.903Z,8.11
2023-03-04T10:34:07.136Z,7.70
2023-03-04T10:36:55.477Z,7.21
2023-03-04T10:39:32.220Z,6.81
2023-03-04T10:42:15.491Z,6.56
2023-03-04T10:44:52.793Z,6.33
2023-03-04T10:47:24.817Z,6.12
2023-03-04T10:49:56.930Z,6.02
2023-03-04T10:52:32.124Z,6.45
2023-03-04T10:55:14.705Z,7.00
2023-03-04T10:57:44.849Z,7.44
2023-03-04T11:00:18.596Z,7.70
2023-03-04T11:02:48.278Z,7.44
2023-03-04T11:05:17.755Z,7.06
2023-03-04T11:07:56.351Z,6.77
2023-03-04T11:10:31.421Z,6.53
2023-03-04T11:12:59.351Z,6.34
2023-03-04T11:15:31.465Z,6.21
2023-03-04T11:18:22.472Z,6.41
2023-03-04T11:20:51.314Z,7.05
2023-03-04T11:23:19.169Z,7.49
2023-03-04T11:25:56.537Z,7.79
2023-03-04T11:28:35.034Z,7.95
2023-03-04T11:31:16.688Z,7.60
2023-03-04T11:33:54.089Z,7.17
2023-03-04T11:36:33.229Z,6.90
2023-03-04T11:39:03.554Z,6.71
2023-03-04T11:41:47.272Z,6.56
2023-03-04T11:44:15.295Z,6.44
2023-03-04T11:47:07.823Z,6.46
2023-03-04T11:50:04.260Z,7.01
2023-03-04T11:52:47.357Z,7.59
2023-03-04T11:55:56.522Z,7.97
2023-03-04T11:58:39.411Z,8.28
2023-03-04T12:01:19.651Z,8.42
2023-03-04T12:03:57.847Z,8.03
2023-03-04T12:06:48.792Z,7.58
2023-03-04T12:09:45.624Z,7.24
2023-03-04T12:12:25.780Z,6.97
2023-03-04T12:15:02.074Z,6.86
2023-03-04T12:17:30.741Z,7.25
2023-03-04T12:20:24.770Z,7.74
2023-03-04T12:23:03.838Z,8.15
2023-03-04T12:25:52.795Z,8.43
2023-03-04T12:28:39.309Z,8.63
2023-03-04T12:31:07.289Z,8.64
2023-03-04T12:33:56.844Z,8.24
2023-03-04T12:36:44.066Z,7.74
2023-03-04T12:39:27.300Z,7.35
2023-03-04T12:42:18.207Z,7.08
2023-03-04T12:45:01.829Z,7.00
2023-03-04T12:47:48.948Z,7.46
2023-03-04T12:50:38.554Z,7.88
2023-03-04T12:53:32.808Z,8.19
2023-03-04T12:56:03.271Z,8.39
2023-03-04T12:58:34.007Z,8.52
2023-03-04T13:01:16.180Z,8.58
2023-03-04T13:04:03.597Z,8.19
2023-03-04T13:06:43.891Z,7.61
2023-03-04T13:09:16.967Z,7.23
2023-03-04T13:11:50.549Z,7.35
2023-03-04T13:14:21.277Z,7.72
2023-03-04T13:16:54.021Z,8.03
2023-03-04T13:19:44.581Z,8.26
2023-03-04T13:22:45.289Z,8.51
2023-03-04T13:25:33.749Z,8.76
2023-03-04T13:28:10.971Z,8.91
2023-03-04T13:30:38.993Z,9.02
2023-03-04T13:33:16.233Z,9.08
2023-03-04T13:35:50.279Z,9.14
2023-03-04T13:38:38.773Z,9.21
2023-03-04T13:41:32.048Z,9.24
2023-03-04T13:44:02.218Z,9.33
2023-03-04T13:46:40.817Z,9.32
2023-03-04T13:49:22.427Z,8.79
2023-03-04T13:51:51.570Z,8.20
2023-03-04T13:54:19.752Z,7.82
2023-03-04T13:57:16.875Z,7.52
2023-03-04T13:59:49.585Z,7.19
2023-03-04T14:02:22.656Z,7.05
2023-03-04T14:04:53.971Z,7.45
2023-03-04T14:07:35.613Z,7.95
2023-03-04T14:10:12.690Z,8.33
2023-03-04T14:12:49.619Z,8.61
2023-03-04T14:15:17.480Z,8.78
2023-03-04T14:17:49.270Z,8.85
2023-03-04T14:20:23.457Z,8.94
2023-03-04T14:22:51.938Z,8.93
2023-03-04T14:25:22.593Z,8.46
2023-03-04T14:28:01.696Z,7.97
2023-03-04T14:30:42.181Z,7.58
2023-03-04T14:33:31.247Z,7.29
2023-03-04T14:36:02.684Z,7.07
2023-03-04T14:38:41.814Z,6.98
2023-03-04T14:41:18.739Z,7.45
2023-03-04T14:44:08.970Z,8.00
2023-03-04T14:46:44.189Z,8.41
2023-03-04T14:49:15.666Z,8.64
2023-03-04T14:51:47.370Z,8.71
2023-03-04T14:54:28.906Z,8.34
2023-03-04T14:56:58.822Z,7.88
2023-03-04T14:59:32.498Z,7.53
2023-03-04T15:02:43.559Z,7.23
2023-03-04T15:05:25.832Z,6.96
2023-03-04T15:08:00.704Z,6.79
2023-03-04T15:10:39.253Z,6.72
2023-03-04T15:13:09.466Z,7.15
2023-03-04T15:15:44.380Z,7.59
2023-03-04T15:18:21.284Z,7.99
2023-03-04T15:21:21.610Z,8.33
2023-03-04T15:23:49.599Z,8.61
2023-03-04T15:26:17.953Z,8.31
2023-03-04T15:28:46.048Z,7.80
2023-03-04T15:31:19.980Z,7.41
2023-03-04T15:33:48.821Z,7.08
2023-03-04T15:36:20.206Z,6.84
2023-03-04T15:38:51.887Z,6.66
2023-03-04T15:41:25.568Z,6.64
2023-03-04T15:43:54.738Z,7.13
2023-03-04T15:46:23.165Z,7.66
2023-03-04T15:48:51.402Z,7.67
2023-03-04T15:51:22.869Z,7.25
2023-03-04T15:53:56.970Z,6.76
2023-03-04T15:56:28.947Z,6.30
2023-03-04T15:59:01.310Z,5.93
2023-03-04T16:01:29.745Z,5.63
2023-03-04T16:03:57.879Z,5.42
2023-03-04T16:06:30.061Z,5.22
2023-03-04T16:08:59.397Z,5.03
2023-03-04T16:11:30.336Z,4.87
2023-03-04T16:14:00.331Z,4.72
2023-03-04T16:16:28.210Z,4.54
2023-03-04T16:18:56.290Z,4.36
2023-03-04T16:21:24.260Z,4.23
2023-03-04T16:23:54.503Z,4.11
2023-03-04T16:26:25.352Z,3.96
2023-03-04T16:28:54.337Z,3.84
2023-03-04T16:31:22.840Z,3.73
2023-03-04T16:33:51.181Z,3.59
2023-03-04T16:36:23.441Z,3.47
2023-03-04T16:38:54.707Z,3.38
2023-03-04T16:41:26.540Z,3.32
2023-03-04T16:43:56.967Z,3.27
2023-03-04T16:46:25.188Z,3.18
2023-03-04T16:48:53.216Z,3.11
2023-03-04T16:51:23.655Z,3.03
2023-03-04T16:54:02.039Z,2.96
2023-03-04T16:56:30.062Z,2.91
2023-03-04T16:58:58.006Z,2.85
2023-03-04T17:01:28.947Z,2.81
2023-03-04T17:03:57.561Z,2.77
2023-03-04T17:06:25.892Z,2.70
2023-03-04T17:08:53.960Z,2.65
2023-03-04T17:11:23.710Z,2.59
2023-03-04T17:13:52.041Z,2.53
2023-03-04T17:16:20.159Z,2.48
2023-03-04T17:18:48.924Z,2.42
2023-03-04T17:21:20.073Z,2.40
2023-03-04T17:23:48.658Z,2.34
2023-03-04T17:26:21.034Z,2.31
2023-03-04T17:28:50.602Z,2.27
2023-03-04T17:31:20.629Z,2.24
2023-03-04T17:33:49.004Z,2.23
2023-03-04T17:36:18.926Z,2.18
2023-03-04T17:38:49.692Z,2.15
2023-03-04T17:41:18.964Z,2.13
2023-03-04T17:43:49.714Z,2.12
2023-03-04T17:46:23.173Z,2.09
2023-03-04T17:48:56.360Z,2.06
2023-03-04T17:51:36.333Z,2.01
2023-03-04T17:54:06.809Z,1.99
2023-03-04T17:56:37.296Z,1.98
2023-03-04T17:59:09.142Z,1.96
2023-03-04T18:01:37.313Z,1.94
2023-03-04T18:04:06.121Z,1.93
2023-03-04T18:06:34.175Z,1.92
2023-03-04T18:09:02.185Z,1.92
2023-03-04T18:11:31.344Z,1.90
2023-03-04T18:13:59.509Z,1.90
2023-03-04T18:16:29.122Z,1.86
2023-03-04T18:18:59.873Z,1.82
2023-03-04T18:21:29.901Z,1.78
2023-03-04T18:23:58.390Z,1.75
2023-03-04T18:26:27.057Z,1.70
2023-03-04T18:28:56.443Z,1.68
2023-03-04T18:31:34.247Z,1.66
2023-03-04T18:34:07.571Z,1.61
2023-03-04T18:36:35.604Z,1.60
2023-03-04T18:39:05.793Z,1.60
2023-03-04T18:41:33.931Z,1.59
2023-03-04T18:44:02.171Z,1.56
2023-03-04T18:46:55.846Z,1.54
2023-03-04T18:49:24.356Z,1.52
2023-03-04T18:51:52.403Z,1.49
2023-03-04T18:54:20.672Z,1.46
2023-03-04T18:56:59.703Z,1.44
2023-03-04T18:59:33.661Z,1.41
2023-03-04T19:02:05.489Z,1.38
2023-03-04T19:04:33.967Z,1.36
2023-03-04T19:07:01.949Z,1.36
2023-03-04T19:09:29.997Z,1.36
2023-03-04T19:11:58.068Z,1.34
2023-03-04T19:14:25.974Z,1.33
2023-03-04T19:16:54.021Z,1.32
2023-03-04T19:19:22.111Z,1.28
2023-03-04T19:21:50.148Z,1.25
2023-03-04T19:24:18.211Z,1.22
2023-03-04T19:26:46.237Z,1.19
2023-03-04T19:29:15.383Z,1.17
2023-03-04T19:31:43.552Z,1.14
2023-03-04T19:34:12.244Z,1.12
2023-03-04T19:36:40.313Z,1.11
2023-03-04T19:39:10.150Z,1.11
2023-03-04T19:41:38.494Z,1.09
2023-03-04T19:44:06.563Z,1.11
2023-03-04T19:46:34.947Z,1.09
2023-03-04T19:49:04.792Z,1.08
2023-03-04T19:51:33.251Z,1.06
2023-03-04T19:54:02.070Z,1.03
2023-03-04T19:56:30.653Z,1.01
2023-03-04T19:58:58.881Z,0.98
2023-03-04T20:01:30.473Z,0.94
2023-03-04T20:04:02.196Z,0.90
2023-03-04T20:06:30.778Z,0.87
2023-03-04T20:09:00.823Z,0.83
2023-03-04T20:11:30.106Z,0.79
2023-03-04T20:14:00.414Z,0.75
2023-03-04T20:16:29.428Z,0.70
2023-03-04T20:18:58.428Z,0.64
2023-03-04T20:21:29.774Z,0.57
2023-03-04T20:24:00.839Z,0.50
2023-03-04T20:26:30.728Z,0.44
2023-03-04T20:28:59.998Z,0.38
2023-03-04T20:31:31.557Z,0.32
2023-03-04T20:34:00.295Z,0.26
2023-03-04T20:36:29.871Z,0.20
2023-03-04T20:39:02.432Z,0.14
2023-03-04T20:41:32.750Z,0.08
2023-03-04T20:44:01.430Z,0.03
2023-03-04T20:46:39.918Z,-0.03
2023-03-04T20:49:16.778Z,-0.07
2023-03-04T20:51:44.791Z,-0.13
2023-03-04T20:54:12.761Z,-0.17
2023-03-04T20:56:41.260Z,-0.22
2023-03-04T20:59:11.653Z,-0.27
2023-03-04T21:01:42.091Z,-0.32
2023-03-04T21:04:11.158Z,-0.36
2023-03-04T21:06:40.730Z,-0.40
2023-03-04T21:09:13.478Z,-0.43
2023-03-04T21:11:42.300Z,-0.48
2023-03-04T21:14:16.325Z,-0.51
2023-03-04T21:16:44.205Z,-0.55
2023-03-04T21:19:18.735Z,-0.58
2023-03-04T21:21:48.908Z,-0.62
2023-03-04T21:24:19.608Z,-0.65
2023-03-04T21:26:48.541Z,-0.68
2023-03-04T21:29:19.253Z,-0.71
2023-03-04T21:31:50.439Z,-0.74
2023-03-04T21:34:22.775Z,-0.76
2023-03-04T21:36:51.654Z,-0.80
2023-03-04T21:39:23.014Z,-0.83
2023-03-04T21:41:52.965Z,-0.86
2023-03-04T21:44:28.355Z,-0.90
2023-03-04T21:46:58.049Z,-0.93
2023-03-04T21:49:26.581Z,-0.95
2023-03-04T21:51:54.852Z,-0.99
2023-03-04T21:54:23.358Z,-1.02
2023-03-04T21:56:51.607Z,-1.05
2023-03-04T21:59:19.777Z,-1.07
2023-03-04T22:01:47.918Z,-1.10
2023-03-04T22:04:16.025Z,-1.12
2023-03-04T22:06:43.993Z,-1.16
2023-03-04T22:09:13.193Z,-1.18
2023-03-04T22:11:41.370Z,-1.21
2023-03-04T22:14:10.840Z,-1.24
2023-03-04T22:16:56.188Z,-1.27
2023-03-04T22:19:26.490Z,-1.30
2023-03-04T22:21:54.557Z,-1.33
2023-03-04T22:24:23.046Z,-1.34
2023-03-04T22:26:51.198Z,-1.37
2023-03-04T22:29:19.171Z,-1.40
2023-03-04T22:31:47.225Z,-1.43
2023-03-04T22:34:16.034Z,-1.46
2023-03-04T22:36:45.777Z,-1.48
2023-03-04T22:39:19.382Z,-1.50
2023-03-04T22:41:48.172Z,-1.53
2023-03-04T22:44:16.969Z,-1.55
2023-03-04T22:46:45.202Z,-1.57
2023-03-04T22:49:14.591Z,-1.59
2023-03-04T22:51:44.711Z,-1.61
2023-03-04T22:54:16.534Z,-1.63
2023-03-04T22:56:45.566Z,-1.65
2023-03-04T22:59:14.743Z,-1.68
2023-03-04T23:01:43.261Z,-1.71
2023-03-04T23:04:12.022Z,-1.74
2023-03-04T23:06:40.402Z,-1.76
2023-03-04T23:09:08.522Z,-1.78
2023-03-04T23:11:37.491Z,-1.81
2023-03-04T23:14:08.626Z,-1.83
2023-03-04T23:16:42.436Z,-1.87
2023-03-04T23:19:16.197Z,-1.89
2023-03-04T23:21:44.505Z,-1.92
2023-03-04T23:24:14.182Z,-1.95
2023-03-04T23:26:43.503Z,-1.97
2023-03-04T23:29:15.183Z,-1.99
2023-03-04T23:31:44.619Z,-2.01
2023-03-04T23:34:13.666Z,-2.03
2023-03-04T23:36:42.445Z,-2.06
2023-03-04T23:39:12.452Z,-2.09
2023-03-04T23:41:40.703Z,-2.11
2023-03-04T23:44:08.710Z,-2.14
2023-03-04T23:46:37.907Z,-2.17
2023-03-04T23:49:07.935Z,-2.19
2023-03-04T23:51:36.441Z,-2.21
2023-03-04T23:54:04.675Z,-2.23
2023-03-04T23:56:32.781Z,-2.26
2023-03-04T23:59:01.122Z,-2.28
