createdAt,value
2022-08-03T00:00:24.075Z,100.00
2022-08-03T00:02:50.821Z,100.00
2022-08-03T00:05:17.579Z,100.00
2022-08-03T00:07:44.190Z,100.00
2022-08-03T00:10:11.307Z,100.00
2022-08-03T00:12:37.917Z,100.00
2022-08-03T00:15:05.766Z,100.00
2022-08-03T00:17:52.618Z,100.00
2022-08-03T00:20:22.080Z,100.00
2022-08-03T00:22:49.477Z,100.00
2022-08-03T00:25:19.169Z,100.00
2022-08-03T00:27:45.822Z,100.00
2022-08-03T00:30:15.217Z,100.00
2022-08-03T00:32:45.062Z,100.00
2022-08-03T00:35:32.511Z,100.00
2022-08-03T00:37:59.656Z,100.00
2022-08-03T00:40:26.540Z,100.00
2022-08-03T00:42:58.143Z,100.00
2022-08-03T00:45:27.344Z,100.00
2022-08-03T00:47:54.589Z,100.00
2022-08-03T00:50:22.984Z,100.00
2022-08-03T00:52:51.918Z,100.00
2022-08-03T00:55:18.753Z,100.00
2022-08-03T00:57:45.975Z,100.00
2022-08-03T01:00:14.945Z,100.00
2022-08-03T01:02:41.704Z,100.00
2022-08-03T01:05:09.932Z,100.00
2022-08-03T01:08:14.331Z,100.00
2022-08-03T01:10:51.716Z,100.00
2022-08-03T01:14:01.226Z,100.00
2022-08-03T01:16:35.686Z,100.00
2022-08-03T01:19:36.246Z,100.00
2022-08-03T01:22:40.064Z,100.00
2022-08-03T01:25:38.567Z,100.00
2022-08-03T01:28:33.219Z,100.00
2022-08-03T01:31:04.410Z,100.00
2022-08-03T01:33:37.542Z,100.00
2022-08-03T01:36:07.787Z,100.00
2022-08-03T01:38:36.911Z,100.00
2022-08-03T01:41:09.415Z,100.00
2022-08-03T01:44:26.792Z,100.00
2022-08-03T01:46:25.729Z,100.00
2022-08-03T01:48:53.873Z,100.00
2022-08-03T01:51:21.151Z,100.00
2022-08-03T01:53:51.203Z,100.00
2022-08-03T01:56:19.248Z,100.00
2022-08-03T01:58:46.632Z,100.00
2022-08-03T02:01:14.163Z,100.00
2022-08-03T02:04:00.540Z,100.00
2022-08-03T02:07:01.238Z,100.00
2022-08-03T02:09:17.719Z,100.00
2022-08-03T02:11:45.186Z,100.00
2022-08-03T02:14:11.894Z,100.00
2022-08-03T02:16:38.545Z,100.00
2022-08-03T02:19:06.674Z,100.00
2022-08-03T02:21:55.798Z,100.00
2022-08-03T02:24:22.939Z,100.00
2022-08-03T02:26:49.884Z,100.00
2022-08-03T02:29:21.056Z,100.00
2022-08-03T02:32:10.398Z,100.00
2022-08-03T02:34:37.913Z,100.00
2022-08-03T02:37:04.684Z,100.00
2022-08-03T02:39:35.319Z,100.00
2022-08-03T02:42:05.484Z,100.00
2022-08-03T02:44:33.763Z,100.00
2022-08-03T02:47:11.143Z,100.00
2022-08-03T02:49:50.650Z,100.00
2022-08-03T02:52:21.842Z,100.00
2022-08-03T02:54:49.651Z,100.00
2022-08-03T02:57:16.917Z,100.00
2022-08-03T02:59:44.269Z,100.00
2022-08-03T03:02:11.670Z,100.00
2022-08-03T03:04:38.835Z,100.00
2022-08-03T03:07:26.169Z,100.00
2022-08-03T03:09:56.379Z,100.00
2022-08-03T03:12:24.103Z,100.00
2022-08-03T03:14:50.764Z,100.00
2022-08-03T03:17:18.170Z,100.00
2022-08-03T03:19:45.608Z,100.00
2022-08-03T03:22:12.762Z,100.00
2022-08-03T03:24:39.947Z,100.00
2022-08-03T03:27:06.766Z,100.00
2022-08-03T03:29:39.306Z,100.00
2022-08-03T03:32:08.473Z,100.00
2022-08-03T03:34:36.758Z,100.00
2022-08-03T03:37:03.498Z,100.00
2022-08-03T03:39:30.153Z,100.00
2022-08-03T03:41:57.402Z,100.00
2022-08-03T03:44:28.962Z,100.00
2022-08-03T03:46:57.684Z,100.00
2022-08-03T03:49:24.736Z,100.00
2022-08-03T03:51:55.543Z,100.00
2022-08-03T03:54:22.231Z,100.00
2022-08-03T03:56:52.357Z,100.00
2022-08-03T03:59:19.066Z,100.00
2022-08-03T04:01:45.891Z,100.00
2022-08-03T04:04:31.229Z,100.00
2022-08-03T04:07:16.568Z,100.00
2022-08-03T04:10:14.514Z,100.00
2022-08-03T04:12:49.898Z,100.00
2022-08-03T04:15:20.074Z,100.00
2022-08-03T04:17:47.098Z,100.00
2022-08-03T04:20:14.191Z,100.00
2022-08-03T04:22:42.053Z,100.00
2022-08-03T04:25:18.087Z,100.00
2022-08-03T04:27:46.822Z,100.00
2022-08-03T04:30:33.863Z,100.00
2022-08-03T04:33:01.848Z,100.00
2022-08-03T04:36:00.908Z,100.00
2022-08-03T04:38:23.308Z,100.00
2022-08-03T04:40:50.160Z,100.00
2022-08-03T04:43:18.616Z,100.00
2022-08-03T04:45:47.331Z,100.00
2022-08-03T04:48:14.528Z,100.00
2022-08-03T04:50:41.676Z,100.00
2022-08-03T04:53:08.910Z,100.00
2022-08-03T04:55:36.544Z,100.00
2022-08-03T04:58:06.303Z,100.00
2022-08-03T05:00:32.922Z,100.00
2022-08-03T05:03:00.977Z,100.00
2022-08-03T05:05:34.656Z,100.00
2022-08-03T05:08:14.390Z,100.00
2022-08-03T05:10:41.146Z,100.00
2022-08-03T05:13:12.048Z,100.00
2022-08-03T05:15:43.276Z,100.00
2022-08-03T05:18:13.941Z,100.00
2022-08-03T05:20:41.596Z,100.00
2022-08-03T05:23:08.283Z,100.00
2022-08-03T05:25:37.210Z,100.00
2022-08-03T05:28:06.066Z,100.00
2022-08-03T05:30:34.102Z,100.00
2022-08-03T05:33:02.465Z,100.00
2022-08-03T05:35:55.908Z,100.00
2022-08-03T05:38:23.773Z,100.00
2022-08-03T05:40:56.751Z,100.00
2022-08-03T05:43:24.775Z,100.00
2022-08-03T05:46:11.581Z,100.00
2022-08-03T05:48:38.391Z,100.00
2022-08-03T05:51:07.464Z,100.00
2022-08-03T05:53:34.394Z,100.00
2022-08-03T05:56:14.553Z,100.00
2022-08-03T05:58:47.239Z,100.00
2022-08-03T06:01:15.421Z,100.00
2022-08-03T06:03:42.112Z,100.00
2022-08-03T06:06:08.775Z,100.00
2022-08-03T06:08:35.444Z,100.00
2022-08-03T06:11:02.179Z,100.00
2022-08-03T06:13:28.904Z,100.00
2022-08-03T06:15:55.635Z,100.00
2022-08-03T06:18:23.261Z,100.00
2022-08-03T06:20:50.781Z,100.00
2022-08-03T06:23:19.272Z,100.00
2022-08-03T06:25:46.137Z,100.00
2022-08-03T06:31:03.611Z,100.00
2022-08-03T06:34:30.045Z,100.00
2022-08-03T06:36:20.559Z,100.00
2022-08-03T06:38:47.225Z,100.00
2022-08-03T06:41:13.981Z,100.00
2022-08-03T06:44:03.289Z,100.00
2022-08-03T06:46:27.571Z,100.00
2022-08-03T06:48:55.640Z,100.00
2022-08-03T06:51:23.640Z,100.00
2022-08-03T06:54:10.885Z,100.00
2022-08-03T06:56:37.529Z,100.00
2022-08-03T06:59:06.444Z,100.00
2022-08-03T07:01:33.171Z,100.00
2022-08-03T07:04:00.582Z,100.00
2022-08-03T07:06:27.353Z,100.00
2022-08-03T07:08:58.945Z,100.00
2022-08-03T07:11:27.443Z,100.00
2022-08-03T07:14:01.476Z,100.00
2022-08-03T07:16:28.133Z,100.00
2022-08-03T07:18:54.761Z,100.00
2022-08-03T07:21:21.417Z,100.00
2022-08-03T07:23:49.979Z,100.00
2022-08-03T07:26:16.675Z,100.00
2022-08-03T07:28:43.661Z,100.00
2022-08-03T07:31:10.330Z,100.00
2022-08-03T07:33:37.045Z,100.00
2022-08-03T07:36:07.056Z,100.00
2022-08-03T07:38:36.134Z,100.00
2022-08-03T07:41:03.596Z,100.00
2022-08-03T07:43:30.384Z,100.00
2022-08-03T07:45:57.048Z,100.00
2022-08-03T07:48:23.747Z,100.00
2022-08-03T07:50:50.767Z,100.00
2022-08-03T07:53:17.412Z,100.00
2022-08-03T07:55:44.005Z,100.00
2022-08-03T07:58:16.519Z,100.00
2022-08-03T08:00:46.075Z,100.00
2022-08-03T08:03:13.335Z,100.00
2022-08-03T08:05:40.260Z,100.00
2022-08-03T08:08:07.301Z,100.00
2022-08-03T08:10:35.108Z,100.00
2022-08-03T08:13:02.735Z,100.00
2022-08-03T08:15:31.644Z,100.00
2022-08-03T08:18:00.174Z,100.00
2022-08-03T08:20:32.846Z,100.00
2022-08-03T08:23:19.963Z,100.00
2022-08-03T08:25:51.908Z,100.00
2022-08-03T08:28:31.636Z,100.00
2022-08-03T08:31:00.029Z,100.00
2022-08-03T08:33:37.673Z,100.00
2022-08-03T08:36:13.296Z,100.00
2022-08-03T08:38:42.675Z,100.00
2022-08-03T08:41:10.883Z,100.00
2022-08-03T08:43:37.723Z,100.00
2022-08-03T08:46:08.023Z,100.00
2022-08-03T08:48:36.159Z,100.00
2022-08-03T08:51:03.234Z,100.00
2022-08-03T08:53:30.248Z,100.00
2022-08-03T08:56:01.605Z,100.00
2022-08-03T08:58:38.971Z,100.00
2022-08-03T09:01:05.814Z,100.00
2022-08-03T09:03:36.134Z,100.00
2022-08-03T09:06:03.683Z,100.00
2022-08-03T09:08:31.643Z,100.00
2022-08-03T09:10:58.535Z,100.00
2022-08-03T09:13:25.537Z,100.00
2022-08-03T09:16:24.652Z,100.00
2022-08-03T09:18:53.402Z,100.00
2022-08-03T09:21:32.902Z,100.00
2022-08-03T09:24:04.742Z,100.00
2022-08-03T09:26:34.254Z,100.00
2022-08-03T09:29:14.606Z,100.00
2022-08-03T09:31:45.429Z,100.00
2022-08-03T09:34:14.759Z,100.00
2022-08-03T09:36:46.769Z,100.00
2022-08-03T09:39:18.515Z,100.00
2022-08-03T09:41:50.547Z,100.00
2022-08-03T09:44:24.868Z,100.00
2022-08-03T09:46:55.000Z,100.00
2022-08-03T09:49:21.804Z,100.00
2022-08-03T09:52:31.452Z,100.00
2022-08-03T09:54:35.506Z,100.00
2022-08-03T09:57:02.261Z,100.00
2022-08-03T09:59:30.705Z,100.00
2022-08-03T10:01:59.764Z,100.00
2022-08-03T10:04:26.648Z,100.00
2022-08-03T10:07:10.595Z,100.00
2022-08-03T10:09:37.830Z,100.00
2022-08-03T10:12:12.690Z,100.00
2022-08-03T10:14:41.795Z,100.00
2022-08-03T10:17:09.550Z,100.00
2022-08-03T10:19:36.539Z,100.00
2022-08-03T10:22:07.800Z,100.00
2022-08-03T10:24:37.529Z,100.00
2022-08-03T10:27:07.291Z,100.00
2022-08-03T10:29:47.449Z,100.00
2022-08-03T10:32:19.098Z,100.00
2022-08-03T10:34:46.828Z,100.00
2022-08-03T10:37:15.488Z,100.00
2022-08-03T10:39:53.543Z,100.00
2022-08-03T10:42:24.590Z,100.00
2022-08-03T10:45:03.579Z,100.00
2022-08-03T10:47:31.690Z,100.00
2022-08-03T10:50:03.022Z,100.00
2022-08-03T10:52:38.246Z,100.00
2022-08-03T10:55:58.734Z,100.00
2022-08-03T10:58:53.151Z,100.00
2022-08-03T11:02:00.634Z,100.00
2022-08-03T11:04:29.832Z,100.00
2022-08-03T11:07:22.937Z,100.00
2022-08-03T11:09:54.529Z,100.00
2022-08-03T11:12:39.510Z,100.00
2022-08-03T11:15:08.699Z,100.00
2022-08-03T11:17:46.582Z,100.00
2022-08-03T11:20:54.858Z,100.00
2022-08-03T11:24:03.150Z,100.00
2022-08-03T11:26:33.004Z,100.00
2022-08-03T11:29:27.384Z,100.00
2022-08-03T11:31:54.110Z,100.00
2022-08-03T11:34:20.869Z,100.00
2022-08-03T11:37:21.681Z,100.00
2022-08-03T11:39:50.920Z,100.00
2022-08-03T11:42:27.095Z,100.00
2022-08-03T11:44:57.854Z,100.00
2022-08-03T11:47:29.001Z,100.00
2022-08-03T11:50:00.487Z,100.00
2022-08-03T11:52:37.961Z,100.00
2022-08-03T11:55:10.156Z,100.00
2022-08-03T11:59:10.719Z,100.00
2022-08-03T12:00:31.284Z,100.00
2022-08-03T12:03:11.152Z,100.00
2022-08-03T12:05:41.070Z,100.00
2022-08-03T12:08:10.313Z,100.00
2022-08-03T12:10:38.064Z,100.00
2022-08-03T12:14:33.013Z,100.00
2022-08-03T12:15:59.214Z,100.00
2022-08-03T12:18:26.379Z,100.00
2022-08-03T12:20:54.280Z,100.00
2022-08-03T12:23:20.924Z,100.00
2022-08-03T12:25:49.669Z,100.00
2022-08-03T12:28:36.561Z,100.00
2022-08-03T12:31:07.422Z,100.00
2022-08-03T12:34:02.380Z,100.00
2022-08-03T12:36:30.841Z,100.00
2022-08-03T12:39:06.085Z,100.00
2022-08-03T12:41:35.359Z,100.00
2022-08-03T12:44:06.448Z,100.00
2022-08-03T12:46:46.986Z,100.00
2022-08-03T12:49:17.077Z,100.00
2022-08-03T12:51:43.696Z,100.00
2022-08-03T12:54:16.795Z,100.00
2022-08-03T12:57:06.126Z,100.00
2022-08-03T12:59:40.806Z,100.00
2022-08-03T13:02:23.707Z,100.00
2022-08-03T13:04:52.070Z,100.00
2022-08-03T13:07:20.102Z,100.00
2022-08-03T13:09:55.891Z,100.00
2022-08-03T13:12:24.469Z,100.00
2022-08-03T13:14:52.779Z,100.00
2022-08-03T13:17:20.161Z,100.00
2022-08-03T13:19:47.795Z,100.00
2022-08-03T13:22:21.853Z,100.00
2022-08-03T13:24:50.410Z,100.00
2022-08-03T13:28:01.165Z,100.00
2022-08-03T13:30:07.749Z,100.00
2022-08-03T13:32:34.974Z,100.00
2022-08-03T13:35:03.088Z,100.00
2022-08-03T13:37:32.101Z,98.81
2022-08-03T13:40:04.503Z,100.00
2022-08-03T13:42:34.539Z,100.00
2022-08-03T13:45:01.525Z,100.00
2022-08-03T13:47:28.303Z,100.00
2022-08-03T13:50:01.258Z,100.00
2022-08-03T13:52:33.582Z,100.00
2022-08-03T13:55:01.167Z,100.00
2022-08-03T13:58:02.971Z,100.00
2022-08-03T14:00:26.285Z,100.00
2022-08-03T14:03:13.813Z,100.00
2022-08-03T14:05:41.243Z,100.00
2022-08-03T14:08:08.607Z,100.00
2022-08-03T14:10:40.620Z,100.00
2022-08-03T14:13:10.013Z,100.00
2022-08-03T14:15:37.991Z,100.00
2022-08-03T14:18:12.998Z,100.00
2022-08-03T14:20:49.022Z,100.00
2022-08-03T14:23:20.084Z,98.83
2022-08-03T14:25:51.756Z,100.00
2022-08-03T14:28:21.111Z,100.00
2022-08-03T14:30:52.648Z,100.00
2022-08-03T14:33:19.924Z,100.00
2022-08-03T14:35:46.675Z,100.00
2022-08-03T14:38:13.679Z,100.00
2022-08-03T14:40:40.355Z,100.00
2022-08-03T14:43:08.632Z,100.00
2022-08-03T14:45:35.389Z,100.00
2022-08-03T14:50:31.971Z,98.89
2022-08-03T14:50:51.604Z,97.09
2022-08-03T14:53:19.327Z,96.73
2022-08-03T14:55:55.285Z,100.00
2022-08-03T14:58:23.828Z,100.00
2022-08-03T15:00:51.518Z,100.00
2022-08-03T15:03:25.514Z,100.00
2022-08-03T15:05:53.698Z,100.00
2022-08-03T15:08:21.253Z,97.97
2022-08-03T15:10:51.415Z,100.00
2022-08-03T15:13:21.827Z,98.35
2022-08-03T15:15:52.002Z,100.00
2022-08-03T15:18:20.100Z,97.50
2022-08-03T15:20:53.299Z,97.77
2022-08-03T15:23:22.635Z,94.73
2022-08-03T15:26:29.083Z,95.48
2022-08-03T15:28:38.319Z,100.00
2022-08-03T15:31:06.220Z,100.00
2022-08-03T15:33:32.901Z,100.00
2022-08-03T15:36:01.980Z,100.00
2022-08-03T15:38:35.889Z,100.00
2022-08-03T15:41:02.649Z,98.01
2022-08-03T15:43:29.304Z,98.35
2022-08-03T15:46:26.637Z,94.11
2022-08-03T15:48:42.842Z,93.94
2022-08-03T15:51:10.064Z,98.75
2022-08-03T15:53:37.248Z,97.73
2022-08-03T15:56:09.832Z,98.99
2022-08-03T15:59:09.156Z,97.61
2022-08-03T16:01:26.340Z,93.31
2022-08-03T16:03:53.083Z,96.00
2022-08-03T16:06:29.378Z,90.92
2022-08-03T16:09:01.699Z,94.05
2022-08-03T16:11:28.630Z,97.51
2022-08-03T16:14:13.002Z,96.33
2022-08-03T16:16:43.257Z,91.51
2022-08-03T16:19:20.481Z,94.75
2022-08-03T16:21:48.464Z,94.46
2022-08-03T16:24:27.716Z,100.00
2022-08-03T16:26:55.326Z,96.62
2022-08-03T16:29:23.273Z,90.12
2022-08-03T16:31:53.487Z,93.00
2022-08-03T16:34:21.037Z,100.00
2022-08-03T16:36:47.829Z,100.00
2022-08-03T16:39:14.519Z,91.67
2022-08-03T16:41:54.347Z,100.00
2022-08-03T16:44:30.929Z,100.00
2022-08-03T16:46:59.515Z,100.00
2022-08-03T16:49:54.245Z,100.00
2022-08-03T16:52:13.305Z,100.00
2022-08-03T16:54:40.205Z,100.00
2022-08-03T16:57:07.302Z,93.50
2022-08-03T16:59:36.396Z,99.69
2022-08-03T17:02:09.989Z,100.00
2022-08-03T17:04:37.238Z,100.00
2022-08-03T17:07:07.823Z,100.00
2022-08-03T17:09:38.703Z,100.00
2022-08-03T17:12:06.346Z,100.00
2022-08-03T17:14:33.978Z,100.00
2022-08-03T17:17:04.592Z,100.00
2022-08-03T17:19:40.654Z,100.00
2022-08-03T17:22:18.042Z,100.00
2022-08-03T17:24:47.343Z,100.00
2022-08-03T17:28:41.743Z,100.00
2022-08-03T17:30:11.883Z,100.00
2022-08-03T17:32:42.998Z,100.00
2022-08-03T17:35:23.511Z,100.00
2022-08-03T17:37:57.996Z,100.00
2022-08-03T17:40:31.690Z,100.00
2022-08-03T17:42:59.908Z,100.00
2022-08-03T17:45:51.929Z,100.00
2022-08-03T17:48:18.524Z,100.00
2022-08-03T17:50:54.227Z,100.00
2022-08-03T17:53:28.649Z,100.00
2022-08-03T17:56:09.157Z,100.00
2022-08-03T17:59:10.655Z,100.00
2022-08-03T18:02:26.474Z,100.00
2022-08-03T18:05:16.569Z,100.00
2022-08-03T18:07:59.229Z,100.00
2022-08-03T18:10:28.504Z,100.00
2022-08-03T18:13:03.882Z,100.00
2022-08-03T18:15:47.425Z,100.00
2022-08-03T18:18:16.721Z,100.00
2022-08-03T18:21:04.485Z,100.00
2022-08-03T18:23:36.801Z,100.00
2022-08-03T18:26:07.322Z,100.00
2022-08-03T18:28:43.441Z,100.00
2022-08-03T18:31:11.989Z,100.00
2022-08-03T18:34:32.526Z,100.00
2022-08-03T18:36:29.914Z,100.00
2022-08-03T18:39:01.718Z,100.00
2022-08-03T18:41:32.246Z,100.00
2022-08-03T18:44:07.845Z,100.00
2022-08-03T18:47:07.321Z,100.00
2022-08-03T18:50:21.142Z,100.00
2022-08-03T18:53:05.439Z,100.00
2022-08-03T18:56:07.497Z,100.00
2022-08-03T18:58:46.528Z,100.00
2022-08-03T19:02:00.108Z,100.00
2022-08-03T19:04:41.081Z,100.00
2022-08-03T19:07:09.489Z,100.00
2022-08-03T19:09:47.607Z,100.00
2022-08-03T19:12:30.789Z,100.00
2022-08-03T19:15:05.874Z,100.00
2022-08-03T19:17:52.794Z,100.00
2022-08-03T19:20:25.833Z,100.00
2022-08-03T19:22:54.292Z,100.00
2022-08-03T19:25:35.160Z,100.00
2022-08-03T19:28:08.611Z,100.00
2022-08-03T19:30:38.861Z,100.00
2022-08-03T19:33:13.635Z,100.00
2022-08-03T19:35:51.562Z,100.00
2022-08-03T19:38:27.655Z,100.00
2022-08-03T19:41:02.203Z,100.00
2022-08-03T19:43:53.210Z,100.00
2022-08-03T19:46:21.968Z,100.00
2022-08-03T19:48:56.169Z,100.00
2022-08-03T19:51:52.608Z,100.00
2022-08-03T19:54:15.182Z,100.00
2022-08-03T19:56:46.253Z,100.00
2022-08-03T19:59:19.470Z,100.00
2022-08-03T20:01:50.830Z,100.00
2022-08-03T20:04:20.629Z,100.00
2022-08-03T20:06:49.644Z,100.00
2022-08-03T20:09:17.381Z,100.00
2022-08-03T20:14:31.167Z,100.00
2022-08-03T20:16:58.625Z,100.00
2022-08-03T20:19:25.268Z,100.00
2022-08-03T20:22:01.916Z,100.00
2022-08-03T20:24:34.511Z,100.00
2022-08-03T20:27:03.781Z,100.00
2022-08-03T20:30:05.011Z,100.00
2022-08-03T20:32:28.101Z,100.00
2022-08-03T20:34:54.850Z,100.00
2022-08-03T20:37:22.165Z,100.00
2022-08-03T20:39:56.889Z,100.00
2022-08-03T20:42:23.821Z,100.00
2022-08-03T20:45:04.333Z,100.00
2022-08-03T20:47:35.554Z,100.00
2022-08-03T20:50:07.544Z,100.00
2022-08-03T20:52:53.234Z,100.00
2022-08-03T20:55:20.281Z,100.00
2022-08-03T20:57:49.094Z,100.00
2022-08-03T21:00:21.515Z,100.00
2022-08-03T21:02:49.118Z,100.00
2022-08-03T21:05:15.816Z,100.00
2022-08-03T21:08:05.288Z,100.00
2022-08-03T21:10:38.422Z,100.00
2022-08-03T21:13:11.193Z,100.00
2022-08-03T21:13:17.150Z,100.00
2022-08-03T21:16:05.453Z,100.00
2022-08-03T21:18:49.153Z,100.00
2022-08-03T21:21:18.698Z,100.00
2022-08-03T21:23:52.550Z,100.00
2022-08-03T21:26:22.158Z,100.00
2022-08-03T21:28:51.006Z,100.00
2022-08-03T21:31:24.554Z,100.00
2022-08-03T21:33:56.675Z,100.00
2022-08-03T21:36:25.767Z,100.00
2022-08-03T21:38:55.825Z,100.00
2022-08-03T21:41:23.852Z,100.00
2022-08-03T21:43:50.517Z,100.00
2022-08-03T21:46:18.910Z,100.00
2022-08-03T21:48:48.270Z,100.00
2022-08-03T21:51:17.312Z,100.00
2022-08-03T21:54:00.278Z,100.00
2022-08-03T21:56:42.343Z,100.00
2022-08-03T21:59:18.474Z,100.00
2022-08-03T22:01:49.397Z,100.00
2022-08-03T22:04:53.486Z,100.00
2022-08-03T22:07:07.865Z,100.00
2022-08-03T22:09:35.599Z,100.00
2022-08-03T22:12:02.215Z,100.00
2022-08-03T22:14:29.545Z,100.00
2022-08-03T22:16:56.698Z,100.00
2022-08-03T22:19:23.389Z,100.00
2022-08-03T22:21:50.194Z,100.00
2022-08-03T22:24:19.677Z,100.00
2022-08-03T22:27:09.707Z,100.00
2022-08-03T22:29:36.910Z,100.00
2022-08-03T22:32:03.780Z,100.00
2022-08-03T22:34:30.549Z,100.00
2022-08-03T22:37:01.139Z,100.00
2022-08-03T22:39:30.650Z,100.00
2022-08-03T22:41:59.034Z,100.00
2022-08-03T22:44:27.253Z,100.00
2022-08-03T22:46:54.020Z,100.00
2022-08-03T22:49:22.937Z,100.00
2022-08-03T22:51:51.993Z,100.00
2022-08-03T22:54:18.919Z,100.00
2022-08-03T22:56:49.899Z,100.00
2022-08-03T22:59:40.145Z,100.00
2022-08-03T23:02:20.322Z,100.00
2022-08-03T23:04:53.367Z,100.00
2022-08-03T23:07:22.582Z,100.00
2022-08-03T23:09:49.517Z,100.00
2022-08-03T23:12:20.119Z,100.00
2022-08-03T23:14:55.054Z,100.00
2022-08-03T23:17:23.075Z,100.00
2022-08-03T23:19:54.024Z,100.00
2022-08-03T23:22:30.212Z,100.00
2022-08-03T23:25:01.375Z,100.00
2022-08-03T23:27:28.095Z,100.00
2022-08-03T23:29:56.766Z,100.00
2022-08-03T23:32:25.646Z,100.00
2022-08-03T23:35:16.902Z,100.00
2022-08-03T23:38:04.830Z,100.00
2022-08-03T23:40:31.706Z,100.00
2022-08-03T23:42:58.604Z,100.00
2022-08-03T23:45:29.100Z,100.00
2022-08-03T23:47:55.825Z,100.00
2022-08-03T23:50:22.725Z,100.00
2022-08-03T23:53:16.771Z,100.00
2022-08-03T23:56:01.891Z,100.00
2022-08-03T23:58:34.787Z,100.00
