createdAt,value
2018-05-25T00:01:22.342Z,15.80
2018-05-25T00:03:52.218Z,15.80
2018-05-25T00:06:21.763Z,15.70
2018-05-25T00:08:51.539Z,15.60
2018-05-25T00:11:21.607Z,15.60
2018-05-25T00:13:50.883Z,15.60
2018-05-25T00:16:21.218Z,15.50
2018-05-25T00:18:50.556Z,15.50
2018-05-25T00:21:20.028Z,15.40
2018-05-25T00:23:50.357Z,15.40
2018-05-25T00:26:19.855Z,15.40
2018-05-25T00:28:49.131Z,15.40
2018-05-25T00:31:18.509Z,15.40
2018-05-25T00:33:47.777Z,15.30
2018-05-25T00:36:17.261Z,15.30
2018-05-25T00:38:46.864Z,15.30
2018-05-25T00:41:16.269Z,15.30
2018-05-25T00:43:45.540Z,15.20
2018-05-25T00:46:14.984Z,15.30
2018-05-25T00:48:44.262Z,15.20
2018-05-25T00:51:13.677Z,15.20
2018-05-25T00:53:42.945Z,15.20
2018-05-25T00:56:12.895Z,15.10
2018-05-25T00:58:42.165Z,15.10
2018-05-25T01:01:11.906Z,15.10
2018-05-25T01:03:41.171Z,15.00
2018-05-25T01:06:10.674Z,15.00
2018-05-25T01:08:40.161Z,15.00
2018-05-25T01:11:09.388Z,14.90
2018-05-25T01:13:38.774Z,14.90
2018-05-25T01:16:08.006Z,14.90
2018-05-25T01:18:37.399Z,14.90
2018-05-25T01:21:06.743Z,14.80
2018-05-25T01:23:36.187Z,14.80
2018-05-25T01:26:05.610Z,14.80
2018-05-25T01:28:34.990Z,14.70
2018-05-25T01:31:04.879Z,14.70
2018-05-25T01:33:34.331Z,14.70
2018-05-25T01:36:03.562Z,14.70
2018-05-25T01:38:32.915Z,14.70
2018-05-25T01:41:02.197Z,14.60
2018-05-25T01:43:31.637Z,14.60
2018-05-25T01:46:01.835Z,14.70
2018-05-25T01:48:31.179Z,14.70
2018-05-25T01:51:00.412Z,14.70
2018-05-25T01:53:29.847Z,14.80
2018-05-25T01:55:59.083Z,14.80
2018-05-25T01:58:29.059Z,14.80
2018-05-25T02:00:59.107Z,14.70
2018-05-25T02:03:28.478Z,14.70
2018-05-25T02:05:57.714Z,14.70
2018-05-25T02:08:27.087Z,14.60
2018-05-25T02:10:56.319Z,14.50
2018-05-25T02:13:25.682Z,14.50
2018-05-25T02:15:54.910Z,14.50
2018-05-25T02:18:24.304Z,14.50
2018-05-25T02:20:54.803Z,14.40
2018-05-25T02:23:24.323Z,14.40
2018-05-25T02:25:54.244Z,14.40
2018-05-25T02:28:23.828Z,14.50
2018-05-25T02:30:53.262Z,14.50
2018-05-25T02:33:23.800Z,14.50
2018-05-25T02:35:54.102Z,14.50
2018-05-25T02:38:23.618Z,14.50
2018-05-25T02:40:53.131Z,14.50
2018-05-25T02:43:22.350Z,14.50
2018-05-25T02:45:51.719Z,14.40
2018-05-25T02:48:20.955Z,14.40
2018-05-25T02:50:50.319Z,14.40
2018-05-25T02:53:19.564Z,14.40
2018-05-25T02:55:48.895Z,14.30
2018-05-25T02:58:18.123Z,14.40
2018-05-25T03:00:47.527Z,14.30
2018-05-25T03:03:16.789Z,14.30
2018-05-25T03:05:46.539Z,14.30
2018-05-25T03:08:16.291Z,14.30
2018-05-25T03:10:45.527Z,14.30
2018-05-25T03:13:15.054Z,14.30
2018-05-25T03:15:44.295Z,14.30
2018-05-25T03:18:13.861Z,14.30
2018-05-25T03:20:43.355Z,14.40
2018-05-25T03:23:12.879Z,14.40
2018-05-25T03:25:42.371Z,14.30
2018-05-25T03:28:11.891Z,14.30
2018-05-25T03:30:41.287Z,14.30
2018-05-25T03:33:10.699Z,14.40
2018-05-25T03:35:39.923Z,14.40
2018-05-25T03:38:09.502Z,14.40
2018-05-25T03:40:39.302Z,14.40
2018-05-25T03:43:08.720Z,14.40
2018-05-25T03:45:38.210Z,14.50
2018-05-25T03:48:07.731Z,14.50
2018-05-25T03:50:36.966Z,14.50
2018-05-25T03:53:06.531Z,14.50
2018-05-25T03:55:36.495Z,14.60
2018-05-25T03:58:05.951Z,14.70
2018-05-25T04:00:53.031Z,14.70
2018-05-25T04:03:22.581Z,14.90
2018-05-25T04:05:51.814Z,14.80
2018-05-25T04:08:22.000Z,14.90
2018-05-25T04:10:51.543Z,14.90
2018-05-25T04:13:22.671Z,15.00
2018-05-25T04:15:52.667Z,15.10
2018-05-25T04:18:21.982Z,15.10
2018-05-25T04:20:51.383Z,15.10
2018-05-25T04:23:20.687Z,15.10
2018-05-25T04:25:50.936Z,15.20
2018-05-25T04:28:20.169Z,15.20
2018-05-25T04:30:49.599Z,15.30
2018-05-25T04:33:18.844Z,15.40
2018-05-25T04:35:48.203Z,15.40
2018-05-25T04:38:17.442Z,15.50
2018-05-25T04:40:46.911Z,15.50
2018-05-25T04:43:18.328Z,15.60
2018-05-25T04:45:48.482Z,15.70
2018-05-25T04:48:17.711Z,15.80
2018-05-25T04:50:48.721Z,16.00
2018-05-25T04:53:17.958Z,16.00
2018-05-25T04:55:47.318Z,16.50
2018-05-25T04:58:16.697Z,19.00
2018-05-25T05:00:46.131Z,21.40
2018-05-25T05:03:16.207Z,22.80
2018-05-25T05:05:45.438Z,23.50
2018-05-25T05:08:15.057Z,24.70
2018-05-25T05:10:44.287Z,25.00
2018-05-25T05:13:13.659Z,25.80
2018-05-25T05:15:43.675Z,26.10
2018-05-25T05:18:13.080Z,26.10
2018-05-25T05:20:42.328Z,26.50
2018-05-25T05:23:11.701Z,26.80
2018-05-25T05:25:41.999Z,26.40
2018-05-25T05:28:12.142Z,27.00
2018-05-25T05:30:41.372Z,26.90
2018-05-25T05:33:10.730Z,27.20
2018-05-25T05:35:39.966Z,26.90
2018-05-25T05:38:09.353Z,27.00
2018-05-25T05:40:39.543Z,27.10
2018-05-25T05:43:08.960Z,27.10
2018-05-25T05:45:38.190Z,27.40
2018-05-25T05:48:08.182Z,27.30
2018-05-25T05:50:38.487Z,27.50
2018-05-25T05:53:08.012Z,27.50
2018-05-25T05:55:37.254Z,27.40
2018-05-25T05:58:06.844Z,27.10
2018-05-25T06:00:36.823Z,27.60
2018-05-25T06:03:06.884Z,27.60
2018-05-25T06:05:36.115Z,27.40
2018-05-25T06:08:05.659Z,27.50
2018-05-25T06:10:34.886Z,26.70
2018-05-25T06:13:04.251Z,26.70
2018-05-25T06:15:33.508Z,27.10
2018-05-25T06:18:02.856Z,27.00
2018-05-25T06:20:31.647Z,27.30
2018-05-25T06:23:01.060Z,27.20
2018-05-25T06:25:31.067Z,27.30
2018-05-25T06:28:00.477Z,27.30
2018-05-25T06:30:29.710Z,27.30
2018-05-25T06:32:58.947Z,28.20
2018-05-25T06:35:28.375Z,28.40
2018-05-25T06:37:57.613Z,28.10
2018-05-25T06:40:27.180Z,27.70
2018-05-25T06:42:56.412Z,28.00
2018-05-25T06:45:25.787Z,29.00
2018-05-25T06:47:55.346Z,29.30
2018-05-25T06:50:24.900Z,28.70
2018-05-25T06:52:54.130Z,28.40
2018-05-25T06:55:23.514Z,28.50
2018-05-25T06:57:53.667Z,27.50
2018-05-25T07:00:23.327Z,27.50
2018-05-25T07:02:52.559Z,27.70
2018-05-25T07:05:22.549Z,27.50
2018-05-25T07:07:51.777Z,27.70
2018-05-25T07:10:21.147Z,28.20
2018-05-25T07:12:51.098Z,28.30
2018-05-25T07:15:20.592Z,27.80
2018-05-25T07:17:50.343Z,27.50
2018-05-25T07:20:20.608Z,28.00
2018-05-25T07:22:50.391Z,27.70
2018-05-25T07:25:20.375Z,27.20
2018-05-25T07:27:50.532Z,28.00
2018-05-25T07:30:20.466Z,27.80
2018-05-25T07:32:50.004Z,27.60
2018-05-25T07:35:19.222Z,28.20
2018-05-25T07:37:49.169Z,28.10
2018-05-25T07:40:18.508Z,28.30
2018-05-25T07:42:49.227Z,28.50
2018-05-25T07:45:18.463Z,28.50
2018-05-25T07:47:48.039Z,28.40
2018-05-25T07:50:17.282Z,28.00
2018-05-25T07:52:46.847Z,27.60
2018-05-25T07:55:17.731Z,27.90
2018-05-25T07:57:48.123Z,27.60
2018-05-25T08:00:18.188Z,26.30
2018-05-25T08:02:47.527Z,26.30
2018-05-25T08:05:16.769Z,26.10
2018-05-25T08:07:46.127Z,25.30
2018-05-25T08:10:15.367Z,24.80
2018-05-25T08:12:44.732Z,24.70
2018-05-25T08:15:14.731Z,23.90
2018-05-25T08:17:44.568Z,23.80
2018-05-25T08:20:15.274Z,23.90
2018-05-25T08:22:44.802Z,23.80
2018-05-25T08:25:14.794Z,24.00
2018-05-25T08:27:44.834Z,24.00
2018-05-25T08:30:14.361Z,23.60
2018-05-25T08:32:44.363Z,23.90
2018-05-25T08:35:13.767Z,23.80
2018-05-25T08:37:43.779Z,24.00
2018-05-25T08:40:13.188Z,23.90
2018-05-25T08:42:42.499Z,23.70
2018-05-25T08:45:12.615Z,23.70
2018-05-25T08:47:42.832Z,23.60
2018-05-25T08:50:12.243Z,23.70
2018-05-25T08:52:42.242Z,23.70
2018-05-25T08:55:11.714Z,23.70
2018-05-25T08:57:41.796Z,23.70
2018-05-25T09:00:12.100Z,23.70
2018-05-25T09:02:41.426Z,23.70
2018-05-25T09:05:10.825Z,23.90
2018-05-25T09:07:40.054Z,24.20
2018-05-25T09:10:10.539Z,24.00
2018-05-25T09:12:40.541Z,24.00
2018-05-25T09:15:12.229Z,23.90
2018-05-25T09:17:42.225Z,24.10
2018-05-25T09:20:11.635Z,24.00
2018-05-25T09:22:41.640Z,24.40
2018-05-25T09:25:11.872Z,24.40
2018-05-25T09:27:41.886Z,24.60
2018-05-25T09:30:11.628Z,24.60
2018-05-25T09:32:40.883Z,24.50
2018-05-25T09:35:10.118Z,24.30
2018-05-25T09:37:40.224Z,24.50
2018-05-25T09:40:10.239Z,24.50
2018-05-25T09:42:39.635Z,24.50
2018-05-25T09:45:08.874Z,24.70
2018-05-25T09:47:38.215Z,24.90
2018-05-25T09:50:07.448Z,24.80
2018-05-25T09:52:36.839Z,24.80
2018-05-25T09:55:06.263Z,24.80
2018-05-25T09:57:35.648Z,24.80
2018-05-25T10:00:05.648Z,24.80
2018-05-25T10:02:35.066Z,24.70
2018-05-25T10:05:04.304Z,24.80
2018-05-25T10:07:34.299Z,24.90
2018-05-25T10:10:03.664Z,25.00
2018-05-25T10:12:33.105Z,25.20
2018-05-25T10:15:03.115Z,25.70
2018-05-25T10:17:33.337Z,25.70
2018-05-25T10:20:02.573Z,25.70
2018-05-25T10:22:32.037Z,25.80
2018-05-25T10:25:01.274Z,25.80
2018-05-25T10:27:31.578Z,26.00
2018-05-25T10:30:01.096Z,25.90
2018-05-25T10:32:31.219Z,25.40
2018-05-25T10:35:01.257Z,25.30
2018-05-25T10:37:30.457Z,25.30
2018-05-25T10:39:59.911Z,25.70
2018-05-25T10:42:29.918Z,25.40
2018-05-25T10:44:59.272Z,25.40
2018-05-25T10:47:28.523Z,25.50
2018-05-25T10:49:57.931Z,25.40
2018-05-25T10:52:27.928Z,25.80
2018-05-25T10:54:58.620Z,25.70
2018-05-25T10:57:27.900Z,25.60
2018-05-25T10:59:58.214Z,26.00
2018-05-25T11:02:28.336Z,26.10
2018-05-25T11:04:57.783Z,26.10
2018-05-25T11:07:27.024Z,26.20
2018-05-25T11:09:56.460Z,26.20
2018-05-25T11:12:25.933Z,26.40
2018-05-25T11:14:55.274Z,26.80
2018-05-25T11:17:25.292Z,26.70
2018-05-25T11:19:55.363Z,26.60
2018-05-25T11:22:24.603Z,27.00
2018-05-25T11:24:54.913Z,27.00
2018-05-25T11:27:24.165Z,27.00
2018-05-25T11:29:53.923Z,27.00
2018-05-25T11:32:23.164Z,27.20
2018-05-25T11:34:52.401Z,26.70
2018-05-25T11:37:22.027Z,26.50
2018-05-25T11:39:51.415Z,26.50
2018-05-25T11:42:20.763Z,26.10
2018-05-25T11:44:50.055Z,25.80
2018-05-25T11:47:19.440Z,26.00
2018-05-25T11:49:49.443Z,25.80
2018-05-25T11:52:18.860Z,25.80
2018-05-25T11:54:48.095Z,26.20
2018-05-25T11:57:17.460Z,26.20
2018-05-25T11:59:46.695Z,26.50
2018-05-25T12:02:16.069Z,25.90
2018-05-25T12:04:45.345Z,25.70
2018-05-25T12:07:14.875Z,25.60
2018-05-25T12:09:44.112Z,26.00
2018-05-25T12:12:13.475Z,26.10
2018-05-25T12:14:42.715Z,26.20
2018-05-25T12:17:12.087Z,26.70
2018-05-25T12:19:41.428Z,27.10
2018-05-25T12:22:10.899Z,26.80
2018-05-25T12:24:40.902Z,26.80
2018-05-25T12:27:10.716Z,26.80
2018-05-25T12:29:40.558Z,27.00
2018-05-25T12:32:09.932Z,27.30
2018-05-25T12:34:39.449Z,27.00
2018-05-25T12:37:08.679Z,26.50
2018-05-25T12:39:38.854Z,26.50
2018-05-25T12:42:08.259Z,26.60
2018-05-25T12:44:55.479Z,26.90
2018-05-25T12:47:24.731Z,27.00
2018-05-25T12:49:54.128Z,27.00
2018-05-25T12:52:23.359Z,27.20
2018-05-25T12:54:52.896Z,26.90
2018-05-25T12:57:22.140Z,26.30
2018-05-25T12:59:51.490Z,25.90
2018-05-25T13:02:20.731Z,26.20
2018-05-25T13:04:50.301Z,26.20
2018-05-25T13:07:19.539Z,26.30
2018-05-25T13:09:50.144Z,26.60
2018-05-25T13:12:20.676Z,26.40
2018-05-25T13:14:50.779Z,26.00
2018-05-25T13:17:20.767Z,26.00
2018-05-25T13:19:50.408Z,25.90
2018-05-25T13:22:20.544Z,26.10
2018-05-25T13:24:50.851Z,26.10
2018-05-25T13:27:20.098Z,26.10
2018-05-25T13:29:49.334Z,25.80
2018-05-25T13:32:18.751Z,25.40
2018-05-25T13:34:48.751Z,25.60
2018-05-25T13:37:19.195Z,25.60
2018-05-25T13:39:48.540Z,25.90
2018-05-25T13:42:18.007Z,26.00
2018-05-25T13:44:48.021Z,25.80
2018-05-25T13:47:18.251Z,25.80
2018-05-25T13:49:48.241Z,25.70
2018-05-25T13:52:17.576Z,25.80
2018-05-25T13:54:47.631Z,25.90
2018-05-25T13:57:17.082Z,25.50
2018-05-25T13:59:46.344Z,25.40
2018-05-25T14:02:15.755Z,25.60
2018-05-25T14:04:45.046Z,25.50
2018-05-25T14:07:14.514Z,25.30
2018-05-25T14:09:44.512Z,25.20
2018-05-25T14:12:13.919Z,25.20
2018-05-25T14:14:43.154Z,25.10
2018-05-25T14:17:13.346Z,25.20
2018-05-25T14:19:43.341Z,25.20
2018-05-25T14:22:12.758Z,25.20
2018-05-25T14:24:42.750Z,25.20
2018-05-25T14:27:12.586Z,25.20
2018-05-25T14:29:41.831Z,24.80
2018-05-25T14:32:11.204Z,25.20
2018-05-25T14:34:41.195Z,25.00
2018-05-25T14:37:10.620Z,25.00
2018-05-25T14:39:40.629Z,24.80
2018-05-25T14:42:11.692Z,24.90
2018-05-25T14:44:41.669Z,24.50
2018-05-25T14:47:10.923Z,24.40
2018-05-25T14:49:41.216Z,24.10
2018-05-25T14:52:11.225Z,24.00
2018-05-25T14:54:42.067Z,23.90
2018-05-25T14:57:11.318Z,23.90
2018-05-25T14:59:40.858Z,23.80
2018-05-25T15:02:10.132Z,23.90
2018-05-25T15:04:39.474Z,24.00
2018-05-25T15:07:08.712Z,23.90
2018-05-25T15:09:38.134Z,23.70
2018-05-25T15:12:08.083Z,23.80
2018-05-25T15:14:37.518Z,23.70
2018-05-25T15:17:07.507Z,23.70
2018-05-25T15:19:37.136Z,23.70
2018-05-25T15:22:06.374Z,23.80
2018-05-25T15:24:35.727Z,23.80
2018-05-25T15:27:05.748Z,23.60
2018-05-25T15:29:35.153Z,23.60
2018-05-25T15:32:04.427Z,23.90
2018-05-25T15:34:33.763Z,23.90
2018-05-25T15:37:03.763Z,24.00
2018-05-25T15:39:33.189Z,23.90
2018-05-25T15:42:03.136Z,24.10
2018-05-25T15:44:32.596Z,24.00
2018-05-25T15:47:02.603Z,23.70
2018-05-25T15:49:32.025Z,23.70
2018-05-25T15:52:02.027Z,23.30
2018-05-25T15:54:31.638Z,23.20
2018-05-25T15:57:00.964Z,23.20
2018-05-25T15:59:32.088Z,23.20
2018-05-25T16:02:01.596Z,23.20
2018-05-25T16:04:31.727Z,23.40
2018-05-25T16:07:02.039Z,23.50
2018-05-25T16:09:32.263Z,23.40
2018-05-25T16:12:01.660Z,23.40
2018-05-25T16:14:30.891Z,23.30
2018-05-25T16:17:00.467Z,23.40
2018-05-25T16:19:29.846Z,23.40
2018-05-25T16:21:59.279Z,23.40
2018-05-25T16:24:29.754Z,23.40
2018-05-25T16:26:59.726Z,23.10
2018-05-25T16:29:29.611Z,22.80
2018-05-25T16:31:59.008Z,22.50
2018-05-25T16:34:28.247Z,22.30
2018-05-25T16:36:57.951Z,22.10
2018-05-25T16:39:27.194Z,21.80
2018-05-25T16:41:56.756Z,21.90
2018-05-25T16:44:25.995Z,21.60
2018-05-25T16:46:55.356Z,21.50
2018-05-25T16:49:24.617Z,21.20
2018-05-25T16:51:53.981Z,21.10
2018-05-25T16:54:23.207Z,21.10
2018-05-25T16:56:53.174Z,21.00
2018-05-25T16:59:22.491Z,21.00
2018-05-25T17:01:51.783Z,21.00
2018-05-25T17:04:21.184Z,20.90
2018-05-25T17:06:50.542Z,20.90
2018-05-25T17:09:20.092Z,20.80
2018-05-25T17:11:49.600Z,20.70
2018-05-25T17:14:19.098Z,20.50
2018-05-25T17:16:48.845Z,20.50
2018-05-25T17:19:19.143Z,20.60
2018-05-25T17:21:48.383Z,20.60
2018-05-25T17:24:18.355Z,20.60
2018-05-25T17:26:48.114Z,20.50
2018-05-25T17:29:17.569Z,20.50
2018-05-25T17:31:46.810Z,20.40
2018-05-25T17:34:16.194Z,20.40
2018-05-25T17:36:46.252Z,20.30
2018-05-25T17:39:15.616Z,20.30
2018-05-25T17:41:45.331Z,20.30
2018-05-25T17:44:15.634Z,20.30
2018-05-25T17:46:44.871Z,20.30
2018-05-25T17:49:14.243Z,20.30
2018-05-25T17:51:43.475Z,20.20
2018-05-25T17:54:13.668Z,20.10
2018-05-25T17:56:43.659Z,20.00
2018-05-25T17:59:13.080Z,19.90
2018-05-25T18:01:42.312Z,19.90
2018-05-25T18:04:11.554Z,19.80
2018-05-25T18:06:40.978Z,19.70
2018-05-25T18:09:10.212Z,19.70
2018-05-25T18:11:39.800Z,19.60
2018-05-25T18:14:10.587Z,19.40
2018-05-25T18:16:40.048Z,19.40
2018-05-25T18:19:10.887Z,19.10
2018-05-25T18:21:40.483Z,19.10
2018-05-25T18:24:10.493Z,19.10
2018-05-25T18:26:39.894Z,19.10
2018-05-25T18:29:09.135Z,19.10
2018-05-25T18:31:38.499Z,19.10
2018-05-25T18:34:07.752Z,19.00
2018-05-25T18:36:37.117Z,19.00
2018-05-25T18:39:06.526Z,19.00
2018-05-25T18:41:35.927Z,19.00
2018-05-25T18:44:05.937Z,18.80
2018-05-25T18:46:35.340Z,18.70
2018-05-25T18:49:06.068Z,18.70
2018-05-25T18:51:35.572Z,18.60
2018-05-25T18:54:23.224Z,18.50
2018-05-25T18:56:52.604Z,18.60
2018-05-25T18:59:22.625Z,18.50
2018-05-25T19:01:52.026Z,18.50
2018-05-25T19:04:22.043Z,18.40
2018-05-25T19:06:51.792Z,18.30
2018-05-25T19:09:21.455Z,18.30
2018-05-25T19:11:50.707Z,18.30
2018-05-25T19:14:20.067Z,18.20
2018-05-25T19:16:49.322Z,18.20
2018-05-25T19:19:18.870Z,18.20
2018-05-25T19:21:48.108Z,18.10
2018-05-25T19:24:17.471Z,18.00
2018-05-25T19:26:46.732Z,17.90
2018-05-25T19:29:16.071Z,17.80
2018-05-25T19:31:46.247Z,17.80
2018-05-25T19:34:16.424Z,17.70
2018-05-25T19:36:45.664Z,17.60
2018-05-25T19:39:15.120Z,17.60
2018-05-25T19:41:45.119Z,17.50
2018-05-25T19:44:14.540Z,17.50
2018-05-25T19:46:44.708Z,17.40
2018-05-25T19:49:14.328Z,17.40
2018-05-25T19:51:45.491Z,17.40
2018-05-25T19:54:15.039Z,17.30
2018-05-25T19:56:45.064Z,17.20
2018-05-25T19:59:14.868Z,17.10
2018-05-25T20:01:44.893Z,17.10
2018-05-25T20:04:14.891Z,17.00
2018-05-25T20:06:44.400Z,17.00
2018-05-25T20:09:13.943Z,17.00
2018-05-25T20:11:43.408Z,16.90
2018-05-25T20:14:12.660Z,16.80
2018-05-25T20:16:42.014Z,16.80
2018-05-25T20:19:11.651Z,16.80
2018-05-25T20:21:41.055Z,16.70
2018-05-25T20:24:10.287Z,16.70
2018-05-25T20:26:40.245Z,16.60
2018-05-25T20:29:10.632Z,16.60
2018-05-25T20:31:40.075Z,16.60
2018-05-25T20:34:10.683Z,16.50
2018-05-25T20:36:40.106Z,16.50
2018-05-25T20:39:09.388Z,16.50
2018-05-25T20:41:38.924Z,16.50
2018-05-25T20:44:09.750Z,16.40
2018-05-25T20:46:39.977Z,16.30
2018-05-25T20:49:09.211Z,16.30
2018-05-25T20:51:38.564Z,16.30
2018-05-25T20:54:09.312Z,16.20
2018-05-25T20:56:38.919Z,16.20
2018-05-25T20:59:08.692Z,16.10
2018-05-25T21:01:38.337Z,16.10
2018-05-25T21:04:07.578Z,16.00
2018-05-25T21:06:36.966Z,16.00
2018-05-25T21:09:06.890Z,15.90
2018-05-25T21:11:36.282Z,15.90
2018-05-25T21:14:06.283Z,15.80
2018-05-25T21:16:36.708Z,15.70
2018-05-25T21:19:05.940Z,15.70
2018-05-25T21:21:35.918Z,15.70
2018-05-25T21:24:05.163Z,15.70
2018-05-25T21:26:35.550Z,15.60
2018-05-25T21:29:05.051Z,15.60
2018-05-25T21:31:34.697Z,15.60
2018-05-25T21:34:04.059Z,15.50
2018-05-25T21:36:34.617Z,15.50
2018-05-25T21:39:04.124Z,15.40
2018-05-25T21:41:34.316Z,15.40
2018-05-25T21:44:03.728Z,15.40
2018-05-25T21:46:32.964Z,15.40
2018-05-25T21:49:02.337Z,15.40
2018-05-25T21:51:31.572Z,15.30
2018-05-25T21:54:01.557Z,15.20
2018-05-25T21:56:31.557Z,15.10
2018-05-25T21:59:00.970Z,15.10
2018-05-25T22:01:30.724Z,15.10
2018-05-25T22:04:00.190Z,15.00
2018-05-25T22:06:29.830Z,15.00
2018-05-25T22:08:59.171Z,15.00
2018-05-25T22:11:29.138Z,14.90
2018-05-25T22:13:59.443Z,14.80
2018-05-25T22:16:28.783Z,14.80
2018-05-25T22:18:58.252Z,14.70
2018-05-25T22:21:27.765Z,14.80
2018-05-25T22:23:58.069Z,14.70
2018-05-25T22:26:28.567Z,14.70
2018-05-25T22:28:58.927Z,14.70
2018-05-25T22:31:28.185Z,14.70
2018-05-25T22:33:57.483Z,14.60
2018-05-25T22:36:27.077Z,14.60
2018-05-25T22:38:57.070Z,14.50
2018-05-25T22:41:26.659Z,14.50
2018-05-25T22:44:13.803Z,14.50
2018-05-25T22:47:01.710Z,14.30
2018-05-25T22:49:48.834Z,14.30
2018-05-25T22:52:22.695Z,14.40
2018-05-25T22:54:59.525Z,14.30
2018-05-25T22:57:28.975Z,14.30
2018-05-25T22:59:58.375Z,14.30
2018-05-25T23:02:27.616Z,14.30
2018-05-25T23:04:57.136Z,14.20
2018-05-25T23:07:27.699Z,14.20
2018-05-25T23:09:57.163Z,14.10
2018-05-25T23:12:26.679Z,14.00
2018-05-25T23:14:55.926Z,14.10
2018-05-25T23:17:25.284Z,14.10
2018-05-25T23:19:54.540Z,14.00
2018-05-25T23:22:24.096Z,14.00
2018-05-25T23:24:54.103Z,13.90
2018-05-25T23:27:23.507Z,13.90
2018-05-25T23:29:53.171Z,13.90
2018-05-25T23:32:22.723Z,13.90
2018-05-25T23:34:52.355Z,13.90
2018-05-25T23:37:23.963Z,13.70
2018-05-25T23:39:53.404Z,13.70
2018-05-25T23:42:22.792Z,13.80
2018-05-25T23:44:52.048Z,13.70
2018-05-25T23:47:21.603Z,13.70
2018-05-25T23:49:50.843Z,13.70
2018-05-25T23:52:20.263Z,13.60
2018-05-25T23:54:49.512Z,13.70
2018-05-25T23:57:18.910Z,13.60
2018-05-25T23:59:48.329Z,13.60
