createdAt,value
2018-12-20T00:01:16.697Z,11.13
2018-12-20T00:05:15.550Z,9.93
2018-12-20T00:07:44.710Z,12.17
2018-12-20T00:10:13.872Z,10.13
2018-12-20T00:12:43.230Z,12.13
2018-12-20T00:15:12.393Z,12.03
2018-12-20T00:17:47.416Z,14.20
2018-12-20T00:20:16.831Z,12.00
2018-12-20T00:22:46.310Z,13.00
2018-12-20T00:25:16.601Z,13.97
2018-12-20T00:27:46.162Z,11.77
2018-12-20T00:30:15.458Z,14.90
2018-12-20T00:32:44.748Z,17.23
2018-12-20T00:35:14.238Z,11.20
2018-12-20T00:37:45.137Z,13.73
2018-12-20T00:40:14.447Z,13.33
2018-12-20T00:42:44.440Z,12.80
2018-12-20T00:45:14.041Z,17.63
2018-12-20T00:47:43.981Z,13.83
2018-12-20T00:50:13.713Z,16.60
2018-12-20T00:52:42.891Z,16.80
2018-12-20T00:55:12.112Z,18.13
2018-12-20T00:57:42.145Z,16.87
2018-12-20T01:00:12.021Z,15.60
2018-12-20T01:02:41.369Z,16.03
2018-12-20T01:05:10.575Z,14.80
2018-12-20T01:07:40.232Z,14.80
2018-12-20T01:10:09.353Z,12.40
2018-12-20T01:12:38.548Z,11.53
2018-12-20T01:15:07.868Z,12.60
2018-12-20T01:17:39.475Z,10.63
2018-12-20T01:20:09.883Z,11.20
2018-12-20T01:22:39.154Z,8.53
2018-12-20T01:25:08.445Z,10.37
2018-12-20T01:27:37.688Z,8.30
2018-12-20T01:30:08.064Z,8.70
2018-12-20T01:32:37.323Z,8.87
2018-12-20T01:35:06.523Z,10.47
2018-12-20T01:37:36.609Z,8.97
2018-12-20T01:40:06.670Z,9.57
2018-12-20T01:42:37.101Z,10.03
2018-12-20T01:45:06.503Z,11.90
2018-12-20T01:47:36.392Z,9.10
2018-12-20T01:50:06.472Z,10.10
2018-12-20T01:52:36.664Z,9.67
2018-12-20T01:55:07.297Z,8.90
2018-12-20T01:57:37.354Z,8.50
2018-12-20T02:00:09.732Z,7.97
2018-12-20T02:02:38.900Z,9.93
2018-12-20T02:05:08.031Z,9.43
2018-12-20T02:07:37.983Z,7.43
2018-12-20T02:10:07.363Z,9.47
2018-12-20T02:12:36.573Z,9.67
2018-12-20T02:15:06.718Z,6.83
2018-12-20T02:17:36.073Z,10.50
2018-12-20T02:20:05.559Z,8.43
2018-12-20T02:22:34.773Z,8.27
2018-12-20T02:25:04.237Z,9.83
2018-12-20T02:27:33.732Z,11.27
2018-12-20T02:30:03.123Z,10.47
2018-12-20T02:32:32.309Z,10.40
2018-12-20T02:35:01.721Z,7.13
2018-12-20T02:37:31.086Z,8.23
2018-12-20T02:40:00.550Z,8.33
2018-12-20T02:42:29.705Z,6.90
2018-12-20T02:44:58.882Z,10.53
2018-12-20T02:47:30.090Z,5.67
2018-12-20T02:49:59.813Z,6.73
2018-12-20T02:52:29.192Z,7.87
2018-12-20T02:54:58.854Z,6.33
2018-12-20T02:57:28.364Z,7.57
2018-12-20T02:59:58.099Z,11.50
2018-12-20T03:02:27.300Z,8.00
2018-12-20T03:04:56.516Z,8.77
2018-12-20T03:07:26.017Z,9.33
2018-12-20T03:09:55.236Z,6.37
2018-12-20T03:12:24.759Z,7.37
2018-12-20T03:14:54.136Z,6.40
2018-12-20T03:17:23.381Z,9.17
2018-12-20T03:19:52.729Z,5.93
2018-12-20T03:22:22.159Z,6.73
2018-12-20T03:24:51.390Z,6.97
2018-12-20T03:27:20.522Z,8.60
2018-12-20T03:29:50.912Z,7.47
2018-12-20T03:32:20.348Z,7.07
2018-12-20T03:34:49.741Z,5.10
2018-12-20T03:37:18.896Z,7.53
2018-12-20T03:39:48.090Z,8.37
2018-12-20T03:42:17.798Z,4.40
2018-12-20T03:44:47.794Z,3.80
2018-12-20T03:47:17.209Z,4.47
2018-12-20T03:49:46.965Z,5.03
2018-12-20T03:52:16.165Z,5.83
2018-12-20T03:54:45.350Z,4.53
2018-12-20T03:57:15.785Z,5.70
2018-12-20T03:59:45.146Z,3.80
2018-12-20T04:02:14.393Z,5.17
2018-12-20T04:04:51.767Z,5.93
2018-12-20T04:07:21.399Z,5.67
2018-12-20T04:09:51.458Z,4.27
2018-12-20T04:12:20.573Z,4.77
2018-12-20T04:14:50.393Z,4.97
2018-12-20T04:17:19.787Z,4.30
2018-12-20T04:19:48.988Z,6.23
2018-12-20T04:22:18.302Z,4.30
2018-12-20T04:24:47.445Z,4.53
2018-12-20T04:27:16.800Z,3.17
2018-12-20T04:29:46.287Z,4.87
2018-12-20T04:32:15.618Z,5.73
2018-12-20T04:34:45.281Z,4.03
2018-12-20T04:37:14.866Z,4.20
2018-12-20T04:39:44.347Z,5.23
2018-12-20T04:42:13.602Z,4.77
2018-12-20T04:44:44.016Z,5.17
2018-12-20T04:47:13.352Z,5.20
2018-12-20T04:49:42.882Z,3.73
2018-12-20T04:52:13.586Z,4.23
2018-12-20T04:54:43.674Z,4.00
2018-12-20T04:57:12.909Z,2.63
2018-12-20T04:59:42.572Z,2.60
2018-12-20T05:02:11.840Z,3.03
2018-12-20T05:04:41.853Z,3.23
2018-12-20T05:07:11.141Z,4.77
2018-12-20T05:09:40.363Z,2.53
2018-12-20T05:12:09.727Z,4.17
2018-12-20T05:14:38.828Z,2.30
2018-12-20T05:17:07.990Z,4.37
2018-12-20T05:19:37.138Z,2.93
2018-12-20T05:22:06.416Z,3.17
2018-12-20T05:24:36.022Z,2.40
2018-12-20T05:27:05.436Z,1.80
2018-12-20T05:29:36.057Z,2.73
2018-12-20T05:32:05.261Z,2.47
2018-12-20T05:34:34.486Z,1.80
2018-12-20T05:37:04.404Z,1.70
2018-12-20T05:39:33.941Z,1.63
2018-12-20T05:42:03.227Z,2.23
2018-12-20T05:44:32.732Z,1.70
2018-12-20T05:47:02.063Z,1.43
2018-12-20T05:49:31.206Z,2.43
2018-12-20T05:52:00.357Z,1.43
2018-12-20T05:54:29.727Z,1.57
2018-12-20T05:56:59.152Z,1.23
2018-12-20T05:59:28.491Z,1.50
2018-12-20T06:01:59.078Z,2.63
2018-12-20T06:04:29.031Z,1.10
2018-12-20T06:06:58.983Z,1.63
2018-12-20T06:09:28.258Z,1.30
2018-12-20T06:11:57.646Z,1.30
2018-12-20T06:14:27.028Z,1.40
2018-12-20T06:16:56.225Z,1.23
2018-12-20T06:19:25.995Z,2.07
2018-12-20T06:21:55.181Z,1.40
2018-12-20T06:24:24.355Z,1.10
2018-12-20T06:26:53.473Z,1.40
2018-12-20T06:29:22.666Z,1.47
2018-12-20T06:31:52.091Z,1.40
2018-12-20T06:34:21.327Z,1.27
2018-12-20T06:36:50.480Z,1.40
2018-12-20T06:39:19.662Z,1.17
2018-12-20T06:41:48.784Z,1.30
2018-12-20T06:44:17.989Z,3.17
2018-12-20T06:46:50.017Z,1.40
2018-12-20T06:49:19.153Z,2.43
2018-12-20T06:51:48.299Z,1.43
2018-12-20T06:54:17.444Z,1.87
2018-12-20T06:56:46.621Z,1.27
2018-12-20T06:59:16.372Z,1.43
2018-12-20T07:01:45.516Z,2.50
2018-12-20T07:04:14.636Z,1.33
2018-12-20T07:06:43.787Z,2.63
2018-12-20T07:09:13.204Z,1.30
2018-12-20T07:11:42.397Z,1.40
2018-12-20T07:14:11.601Z,2.30
2018-12-20T07:16:40.758Z,1.60
2018-12-20T07:19:09.947Z,1.37
2018-12-20T07:21:39.108Z,1.37
2018-12-20T07:24:09.499Z,1.40
2018-12-20T07:26:38.745Z,1.40
2018-12-20T07:29:09.827Z,1.27
2018-12-20T07:31:39.000Z,1.63
2018-12-20T07:34:08.164Z,3.60
2018-12-20T07:36:38.118Z,4.47
2018-12-20T07:39:09.595Z,1.70
2018-12-20T07:41:38.766Z,1.47
2018-12-20T07:44:07.941Z,2.47
2018-12-20T07:46:37.962Z,3.10
2018-12-20T07:49:07.479Z,2.33
2018-12-20T07:51:36.639Z,2.53
2018-12-20T07:54:05.896Z,3.80
2018-12-20T07:56:35.153Z,3.63
2018-12-20T07:59:04.752Z,1.83
2018-12-20T08:01:34.668Z,2.97
2018-12-20T08:04:03.979Z,3.07
2018-12-20T08:06:33.255Z,3.17
2018-12-20T08:09:02.855Z,2.77
2018-12-20T08:11:32.279Z,4.23
2018-12-20T08:14:01.458Z,3.03
2018-12-20T08:16:30.603Z,2.33
2018-12-20T08:19:00.089Z,1.70
2018-12-20T08:21:29.292Z,2.50
2018-12-20T08:23:58.724Z,4.90
2018-12-20T08:26:27.845Z,5.50
2018-12-20T08:28:56.988Z,2.83
2018-12-20T08:31:26.168Z,3.03
2018-12-20T08:33:55.350Z,2.73
2018-12-20T08:36:24.549Z,4.13
2018-12-20T08:38:53.757Z,5.20
2018-12-20T08:41:22.936Z,3.03
2018-12-20T08:43:52.084Z,4.00
2018-12-20T08:46:21.976Z,3.23
2018-12-20T08:48:51.181Z,2.63
2018-12-20T08:51:21.438Z,4.37
2018-12-20T08:53:51.792Z,7.20
2018-12-20T08:56:21.875Z,4.30
2018-12-20T08:58:51.013Z,4.43
2018-12-20T09:01:20.160Z,3.43
2018-12-20T09:03:49.329Z,3.03
2018-12-20T09:06:19.264Z,3.83
2018-12-20T09:08:48.712Z,3.13
2018-12-20T09:11:17.826Z,2.13
2018-12-20T09:13:47.098Z,4.53
2018-12-20T09:16:16.206Z,2.80
2018-12-20T09:18:45.500Z,3.97
2018-12-20T09:21:15.135Z,1.80
2018-12-20T09:23:44.369Z,1.83
2018-12-20T09:26:13.500Z,4.03
2018-12-20T09:28:42.589Z,3.30
2018-12-20T09:31:11.822Z,4.03
2018-12-20T09:33:41.023Z,2.73
2018-12-20T09:36:10.230Z,4.60
2018-12-20T09:38:39.455Z,1.70
2018-12-20T09:41:08.678Z,2.63
2018-12-20T09:43:38.106Z,3.60
2018-12-20T09:46:07.385Z,2.30
2018-12-20T09:48:36.548Z,3.80
2018-12-20T09:51:06.485Z,5.33
2018-12-20T09:53:36.091Z,2.90
2018-12-20T09:56:05.265Z,1.60
2018-12-20T09:58:34.428Z,4.83
2018-12-20T10:01:03.596Z,3.57
2018-12-20T10:03:33.840Z,2.20
2018-12-20T10:06:02.985Z,2.00
2018-12-20T10:08:32.814Z,5.20
2018-12-20T10:11:02.149Z,2.87
2018-12-20T10:13:31.816Z,1.83
2018-12-20T10:16:00.954Z,1.60
2018-12-20T10:18:30.243Z,1.70
2018-12-20T10:21:00.270Z,4.40
2018-12-20T10:23:29.362Z,1.80
2018-12-20T10:25:58.504Z,1.50
2018-12-20T10:28:28.261Z,1.50
2018-12-20T10:30:57.748Z,1.80
2018-12-20T10:33:27.862Z,1.57
2018-12-20T10:35:57.169Z,2.23
2018-12-20T10:38:26.307Z,2.40
2018-12-20T10:40:55.490Z,1.50
2018-12-20T10:43:24.791Z,2.40
2018-12-20T10:45:54.684Z,2.53
2018-12-20T10:48:23.789Z,1.97
2018-12-20T10:50:53.318Z,3.67
2018-12-20T10:53:22.467Z,2.93
2018-12-20T10:55:52.427Z,1.37
2018-12-20T10:58:21.586Z,2.63
2018-12-20T11:00:56.222Z,1.20
2018-12-20T11:03:30.701Z,1.27
2018-12-20T11:06:03.932Z,2.47
2018-12-20T11:08:35.136Z,2.83
2018-12-20T11:11:06.929Z,1.40
2018-12-20T11:13:36.174Z,1.17
2018-12-20T11:16:05.441Z,1.10
2018-12-20T11:18:35.104Z,2.60
2018-12-20T11:21:04.343Z,1.60
2018-12-20T11:23:33.579Z,2.27
2018-12-20T11:26:03.210Z,1.33
2018-12-20T11:28:33.907Z,1.00
2018-12-20T11:31:03.335Z,1.80
2018-12-20T11:33:33.032Z,2.07
2018-12-20T11:36:04.470Z,1.67
2018-12-20T11:38:33.718Z,1.10
2018-12-20T11:41:03.622Z,1.30
2018-12-20T11:43:33.649Z,1.20
2018-12-20T11:46:02.870Z,1.13
2018-12-20T11:48:32.199Z,1.00
2018-12-20T11:51:02.093Z,1.00
2018-12-20T11:53:31.553Z,1.53
2018-12-20T11:56:00.676Z,0.60
2018-12-20T11:58:30.016Z,1.07
2018-12-20T12:00:59.443Z,1.23
2018-12-20T12:03:30.497Z,1.37
2018-12-20T12:05:59.792Z,1.00
2018-12-20T12:08:29.182Z,1.93
2018-12-20T12:10:58.754Z,0.73
2018-12-20T12:13:27.883Z,0.97
2018-12-20T12:15:57.054Z,2.40
2018-12-20T12:18:26.161Z,1.30
2018-12-20T12:20:55.530Z,0.83
2018-12-20T12:23:24.946Z,0.80
2018-12-20T12:25:54.244Z,1.43
2018-12-20T12:28:23.826Z,1.97
2018-12-20T12:30:53.140Z,2.00
2018-12-20T12:33:22.326Z,3.57
2018-12-20T12:35:52.997Z,3.40
2018-12-20T12:38:23.095Z,2.77
2018-12-20T12:40:52.659Z,1.77
2018-12-20T12:43:21.907Z,1.93
2018-12-20T12:45:55.331Z,2.13
2018-12-20T12:48:24.643Z,1.83
2018-12-20T12:50:54.120Z,1.23
2018-12-20T12:53:23.570Z,3.03
2018-12-20T12:55:53.699Z,1.90
2018-12-20T12:58:22.956Z,1.90
2018-12-20T13:00:52.132Z,2.00
2018-12-20T13:03:21.554Z,2.83
2018-12-20T13:05:52.172Z,3.57
2018-12-20T13:08:21.479Z,3.03
2018-12-20T13:10:50.933Z,3.70
2018-12-20T13:13:20.151Z,4.27
2018-12-20T13:15:49.539Z,2.90
2018-12-20T13:18:18.721Z,1.77
2018-12-20T13:20:47.907Z,3.60
2018-12-20T13:23:17.065Z,2.33
2018-12-20T13:25:49.761Z,4.10
2018-12-20T13:28:18.959Z,1.90
2018-12-20T13:30:48.109Z,2.53
2018-12-20T13:33:17.252Z,4.53
2018-12-20T13:35:46.409Z,2.57
2018-12-20T13:38:15.640Z,3.97
2018-12-20T13:40:44.868Z,4.03
2018-12-20T13:43:14.723Z,2.63
2018-12-20T13:45:44.036Z,2.80
2018-12-20T13:48:21.898Z,2.30
2018-12-20T13:50:45.066Z,3.03
2018-12-20T13:53:14.190Z,3.03
2018-12-20T13:55:43.509Z,1.70
2018-12-20T13:58:12.689Z,5.43
2018-12-20T14:00:42.464Z,2.20
2018-12-20T14:03:11.745Z,4.33
2018-12-20T14:05:42.422Z,2.43
2018-12-20T14:08:11.601Z,2.63
2018-12-20T14:10:40.713Z,1.93
2018-12-20T14:13:09.885Z,1.50
2018-12-20T14:15:39.203Z,6.17
2018-12-20T14:18:08.978Z,3.43
2018-12-20T14:20:38.253Z,2.80
2018-12-20T14:23:07.456Z,3.43
2018-12-20T14:25:36.572Z,3.70
2018-12-20T14:28:05.699Z,2.47
2018-12-20T14:30:35.147Z,3.83
2018-12-20T14:33:04.333Z,2.90
2018-12-20T14:35:33.677Z,3.33
2018-12-20T14:38:04.244Z,2.80
2018-12-20T14:40:33.467Z,1.43
2018-12-20T14:43:03.726Z,3.07
2018-12-20T14:45:33.333Z,4.40
2018-12-20T14:48:03.151Z,2.80
2018-12-20T14:50:32.747Z,4.17
2018-12-20T14:53:01.993Z,3.20
2018-12-20T14:55:31.198Z,3.50
2018-12-20T14:58:00.281Z,4.10
2018-12-20T15:00:29.573Z,1.97
2018-12-20T15:02:58.814Z,3.23
2018-12-20T15:05:27.998Z,3.33
2018-12-20T15:07:57.161Z,2.13
2018-12-20T15:10:26.588Z,5.53
2018-12-20T15:12:55.886Z,5.33
2018-12-20T15:15:25.078Z,3.53
2018-12-20T15:17:55.401Z,4.63
2018-12-20T15:20:24.700Z,6.33
2018-12-20T15:22:53.842Z,5.27
2018-12-20T15:25:22.983Z,4.23
2018-12-20T15:27:53.492Z,2.83
2018-12-20T15:30:23.413Z,5.57
2018-12-20T15:32:52.659Z,2.60
2018-12-20T15:35:21.888Z,3.43
2018-12-20T15:37:51.054Z,4.50
2018-12-20T15:40:20.603Z,5.67
2018-12-20T15:42:49.734Z,1.97
2018-12-20T15:45:18.948Z,3.50
2018-12-20T15:47:48.151Z,5.03
2018-12-20T15:50:17.331Z,4.67
2018-12-20T15:52:46.900Z,8.47
2018-12-20T15:55:16.066Z,3.80
2018-12-20T15:57:45.344Z,4.07
2018-12-20T16:00:14.603Z,5.37
2018-12-20T16:02:44.040Z,4.30
2018-12-20T16:05:14.258Z,5.70
2018-12-20T16:07:44.096Z,5.00
2018-12-20T16:10:14.595Z,8.60
2018-12-20T16:12:43.798Z,6.97
2018-12-20T16:15:13.613Z,4.33
2018-12-20T16:17:42.820Z,4.73
2018-12-20T16:20:12.905Z,6.90
2018-12-20T16:22:42.499Z,3.80
2018-12-20T16:25:12.172Z,5.23
2018-12-20T16:27:41.309Z,4.67
2018-12-20T16:30:11.507Z,7.97
2018-12-20T16:32:42.113Z,3.83
2018-12-20T16:35:11.295Z,3.73
2018-12-20T16:37:40.499Z,5.83
2018-12-20T16:40:09.771Z,7.83
2018-12-20T16:42:38.950Z,6.13
2018-12-20T16:45:09.744Z,6.83
2018-12-20T16:47:38.870Z,4.90
2018-12-20T16:50:09.683Z,4.50
2018-12-20T16:52:38.860Z,4.33
2018-12-20T16:55:08.623Z,6.33
2018-12-20T16:57:37.743Z,5.63
2018-12-20T17:00:09.416Z,5.33
2018-12-20T17:02:39.016Z,3.37
2018-12-20T17:05:08.308Z,7.30
2018-12-20T17:07:37.474Z,3.63
2018-12-20T17:10:07.340Z,6.67
2018-12-20T17:12:36.558Z,4.47
2018-12-20T17:15:06.109Z,4.47
2018-12-20T17:17:35.342Z,7.63
2018-12-20T17:20:04.950Z,4.37
2018-12-20T17:22:34.298Z,6.93
2018-12-20T17:25:03.921Z,7.50
2018-12-20T17:27:33.965Z,3.47
2018-12-20T17:30:04.031Z,6.73
2018-12-20T17:32:33.207Z,6.33
2018-12-20T17:35:02.582Z,5.23
2018-12-20T17:37:32.065Z,8.77
2018-12-20T17:40:01.192Z,6.13
2018-12-20T17:42:30.310Z,7.03
2018-12-20T17:44:59.550Z,6.83
2018-12-20T17:47:29.888Z,5.37
2018-12-20T17:49:59.097Z,7.07
2018-12-20T17:52:28.210Z,9.07
2018-12-20T17:54:58.657Z,4.10
2018-12-20T17:57:27.935Z,6.67
2018-12-20T17:59:57.217Z,5.93
2018-12-20T18:02:26.373Z,7.67
2018-12-20T18:04:55.478Z,5.53
2018-12-20T18:07:26.183Z,8.43
2018-12-20T18:09:55.778Z,6.37
2018-12-20T18:12:25.160Z,6.37
2018-12-20T18:14:54.351Z,5.13
2018-12-20T18:17:24.834Z,6.13
2018-12-20T18:19:53.994Z,8.03
2018-12-20T18:22:23.831Z,6.03
2018-12-20T18:24:53.039Z,4.93
2018-12-20T18:27:26.588Z,5.63
2018-12-20T18:29:56.139Z,6.53
2018-12-20T18:32:26.091Z,6.57
2018-12-20T18:34:55.354Z,7.03
2018-12-20T18:37:24.528Z,5.17
2018-12-20T18:39:53.758Z,5.23
2018-12-20T18:42:23.605Z,6.33
2018-12-20T18:44:52.883Z,8.50
2018-12-20T18:47:22.470Z,7.07
2018-12-20T18:49:51.602Z,4.37
2018-12-20T18:52:21.750Z,3.93
2018-12-20T18:54:50.924Z,6.50
2018-12-20T18:57:20.614Z,4.53
2018-12-20T18:59:50.076Z,5.80
2018-12-20T19:02:20.742Z,5.20
2018-12-20T19:04:50.375Z,5.23
2018-12-20T19:07:19.632Z,4.33
2018-12-20T19:09:48.842Z,6.57
2018-12-20T19:12:18.052Z,5.50
2018-12-20T19:14:47.315Z,6.37
2018-12-20T19:17:16.814Z,5.40
2018-12-20T19:19:55.970Z,8.10
2018-12-20T19:22:18.865Z,7.43
2018-12-20T19:24:48.000Z,5.40
2018-12-20T19:27:17.183Z,6.00
2018-12-20T19:29:46.366Z,8.13
2018-12-20T19:32:15.497Z,4.60
2018-12-20T19:34:45.346Z,4.80
2018-12-20T19:37:14.606Z,7.70
2018-12-20T19:39:45.430Z,4.37
2018-12-20T19:42:16.328Z,7.20
2018-12-20T19:44:45.813Z,7.17
2018-12-20T19:47:15.425Z,6.20
2018-12-20T19:49:44.678Z,3.20
2018-12-20T19:52:13.811Z,4.47
2018-12-20T19:54:47.973Z,5.87
2018-12-20T19:57:14.533Z,6.13
2018-12-20T19:59:43.684Z,5.13
2018-12-20T20:02:12.967Z,5.87
2018-12-20T20:04:42.133Z,6.20
2018-12-20T20:07:11.365Z,7.63
2018-12-20T20:09:40.551Z,5.20
2018-12-20T20:12:10.132Z,5.43
2018-12-20T20:14:39.334Z,4.60
2018-12-20T20:17:09.828Z,6.63
2018-12-20T20:19:39.036Z,5.33
2018-12-20T20:22:09.694Z,3.77
2018-12-20T20:24:39.300Z,7.10
2018-12-20T20:27:08.739Z,7.20
2018-12-20T20:29:41.281Z,7.33
2018-12-20T20:32:10.530Z,3.83
2018-12-20T20:34:39.719Z,3.60
2018-12-20T20:37:08.853Z,3.17
2018-12-20T20:39:38.966Z,3.40
2018-12-20T20:42:08.188Z,4.27
2018-12-20T20:44:38.180Z,6.17
2018-12-20T20:47:07.525Z,5.10
2018-12-20T20:49:38.077Z,4.73
2018-12-20T20:52:07.256Z,6.17
2018-12-20T20:54:36.465Z,6.33
2018-12-20T20:57:06.002Z,4.40
2018-12-20T20:59:35.293Z,5.30
2018-12-20T21:02:04.975Z,4.03
2018-12-20T21:04:34.248Z,3.93
2018-12-20T21:07:03.557Z,5.70
2018-12-20T21:09:33.218Z,6.50
2018-12-20T21:12:02.502Z,6.40
2018-12-20T21:14:31.934Z,4.73
2018-12-20T21:17:01.369Z,7.10
2018-12-20T21:19:30.615Z,6.27
2018-12-20T21:21:59.909Z,6.37
2018-12-20T21:24:32.130Z,4.10
2018-12-20T21:27:02.284Z,6.73
2018-12-20T21:29:31.692Z,5.53
2018-12-20T21:32:01.010Z,8.60
2018-12-20T21:34:31.386Z,4.40
2018-12-20T21:37:01.426Z,4.00
2018-12-20T21:39:31.000Z,4.50
2018-12-20T21:42:06.321Z,6.07
2018-12-20T21:44:35.534Z,6.27
2018-12-20T21:47:05.276Z,3.43
2018-12-20T21:49:35.883Z,4.20
2018-12-20T21:52:06.132Z,4.73
2018-12-20T21:54:35.684Z,6.27
2018-12-20T21:57:05.603Z,7.47
2018-12-20T21:59:34.842Z,4.13
2018-12-20T22:02:04.443Z,9.77
2018-12-20T22:04:34.821Z,6.97
2018-12-20T22:07:04.101Z,6.13
2018-12-20T22:09:33.663Z,4.77
2018-12-20T22:12:06.220Z,3.53
2018-12-20T22:14:35.823Z,6.37
2018-12-20T22:17:07.698Z,6.30
2018-12-20T22:19:37.013Z,6.20
2018-12-20T22:22:06.178Z,6.53
2018-12-20T22:24:45.497Z,7.67
2018-12-20T22:27:25.397Z,5.93
2018-12-20T22:29:54.910Z,5.07
2018-12-20T22:32:26.042Z,7.03
2018-12-20T22:34:55.664Z,4.90
2018-12-20T22:37:26.572Z,4.93
2018-12-20T22:40:00.784Z,7.53
2018-12-20T22:42:30.658Z,5.13
2018-12-20T22:45:05.079Z,5.30
2018-12-20T22:47:35.668Z,3.80
2018-12-20T22:50:21.623Z,6.10
2018-12-20T22:52:52.150Z,5.63
2018-12-20T22:55:21.702Z,4.70
2018-12-20T22:57:51.435Z,4.93
2018-12-20T23:00:20.831Z,3.63
2018-12-20T23:02:50.442Z,3.97
2018-12-20T23:05:19.895Z,3.00
2018-12-20T23:07:49.052Z,5.13
2018-12-20T23:10:18.165Z,1.83
2018-12-20T23:12:47.675Z,4.00
2018-12-20T23:15:17.487Z,5.13
2018-12-20T23:17:48.473Z,4.67
2018-12-20T23:20:17.969Z,4.40
2018-12-20T23:22:47.129Z,4.10
2018-12-20T23:25:16.626Z,3.40
2018-12-20T23:27:46.036Z,4.20
2018-12-20T23:30:15.233Z,3.13
2018-12-20T23:32:44.411Z,6.00
2018-12-20T23:35:13.872Z,2.43
2018-12-20T23:37:43.073Z,6.70
2018-12-20T23:40:12.221Z,4.87
2018-12-20T23:42:41.800Z,6.03
2018-12-20T23:45:10.941Z,6.13
2018-12-20T23:47:40.724Z,5.27
2018-12-20T23:50:09.880Z,5.13
2018-12-20T23:52:39.344Z,3.00
2018-12-20T23:55:08.617Z,4.50
2018-12-20T23:57:37.702Z,5.17
