createdAt,value
2023-02-15T00:01:58.845Z,31.10
2023-02-15T00:04:47.195Z,31.45
2023-02-15T00:07:19.547Z,34.13
2023-02-15T00:09:48.969Z,32.40
2023-02-15T00:12:19.517Z,31.30
2023-02-15T00:14:48.316Z,32.03
2023-02-15T00:17:17.585Z,33.17
2023-02-15T00:19:46.424Z,32.17
2023-02-15T00:22:15.510Z,32.20
2023-02-15T00:24:44.276Z,29.95
2023-02-15T00:27:13.404Z,31.42
2023-02-15T00:29:43.593Z,31.00
2023-02-15T00:32:12.641Z,28.23
2023-02-15T00:34:42.947Z,29.98
2023-02-15T00:37:12.153Z,29.02
2023-02-15T00:39:40.971Z,31.17
2023-02-15T00:42:10.094Z,28.80
2023-02-15T00:44:38.922Z,28.77
2023-02-15T00:47:09.397Z,28.35
2023-02-15T00:49:38.236Z,27.50
2023-02-15T00:52:07.376Z,27.73
2023-02-15T00:54:36.675Z,27.80
2023-02-15T00:57:06.274Z,28.17
2023-02-15T00:59:35.090Z,29.25
2023-02-15T01:02:04.283Z,29.35
2023-02-15T01:04:34.454Z,28.92
2023-02-15T01:07:04.641Z,30.65
2023-02-15T01:09:35.582Z,29.17
2023-02-15T01:12:05.943Z,30.00
2023-02-15T01:14:34.731Z,31.05
2023-02-15T01:17:04.168Z,30.85
2023-02-15T01:19:38.313Z,28.92
2023-02-15T01:22:09.204Z,28.15
2023-02-15T01:24:38.332Z,27.10
2023-02-15T01:27:07.468Z,28.23
2023-02-15T01:29:36.326Z,29.05
2023-02-15T01:32:05.938Z,27.73
2023-02-15T01:34:35.005Z,29.55
2023-02-15T01:37:05.507Z,27.55
2023-02-15T01:39:34.289Z,27.63
2023-02-15T01:42:03.437Z,27.98
2023-02-15T01:44:53.537Z,27.58
2023-02-15T01:47:31.884Z,27.85
2023-02-15T01:50:10.709Z,27.90
2023-02-15T01:52:51.269Z,27.17
2023-02-15T01:55:22.836Z,27.63
2023-02-15T01:57:53.743Z,25.95
2023-02-15T02:00:23.671Z,26.33
2023-02-15T02:02:59.013Z,27.15
2023-02-15T02:05:28.513Z,26.63
2023-02-15T02:08:03.684Z,26.40
2023-02-15T02:10:33.660Z,26.83
2023-02-15T02:13:08.158Z,26.33
2023-02-15T02:15:50.155Z,26.95
2023-02-15T02:18:43.719Z,27.17
2023-02-15T02:21:43.245Z,26.33
2023-02-15T02:24:48.740Z,26.58
2023-02-15T02:27:32.906Z,26.38
2023-02-15T02:30:47.356Z,26.05
2023-02-15T02:33:41.776Z,27.15
2023-02-15T02:36:30.099Z,28.10
2023-02-15T02:39:17.610Z,27.00
2023-02-15T02:42:02.462Z,27.25
2023-02-15T02:44:43.917Z,26.63
2023-02-15T02:47:22.383Z,27.50
2023-02-15T02:50:00.958Z,25.27
2023-02-15T02:52:43.230Z,26.33
2023-02-15T02:55:20.086Z,26.80
2023-02-15T02:57:57.842Z,24.38
2023-02-15T03:00:31.710Z,25.20
2023-02-15T03:03:08.437Z,25.30
2023-02-15T03:05:46.562Z,23.95
2023-02-15T03:08:22.936Z,25.08
2023-02-15T03:10:57.906Z,25.40
2023-02-15T03:13:28.359Z,24.63
2023-02-15T03:16:16.977Z,25.40
2023-02-15T03:18:53.813Z,23.90
2023-02-15T03:21:34.546Z,24.52
2023-02-15T03:24:11.619Z,23.88
2023-02-15T03:26:45.283Z,24.08
2023-02-15T03:29:19.345Z,23.85
2023-02-15T03:31:56.011Z,23.67
2023-02-15T03:34:25.742Z,22.42
2023-02-15T03:37:08.094Z,22.58
2023-02-15T03:39:48.220Z,22.70
2023-02-15T03:42:24.820Z,21.88
2023-02-15T03:45:01.642Z,22.80
2023-02-15T03:47:36.518Z,23.10
2023-02-15T03:50:31.653Z,22.10
2023-02-15T03:53:05.977Z,21.52
2023-02-15T03:55:37.037Z,22.10
2023-02-15T03:58:25.859Z,21.80
2023-02-15T04:01:19.087Z,21.25
2023-02-15T04:03:56.563Z,19.23
2023-02-15T04:06:25.637Z,21.80
2023-02-15T04:09:13.006Z,20.75
2023-02-15T04:11:42.063Z,19.92
2023-02-15T04:14:24.710Z,18.52
2023-02-15T04:16:53.871Z,17.92
2023-02-15T04:19:40.085Z,18.38
2023-02-15T04:22:26.623Z,19.70
2023-02-15T04:25:11.645Z,17.63
2023-02-15T04:27:42.298Z,15.18
2023-02-15T04:30:14.419Z,15.15
2023-02-15T04:32:44.085Z,15.93
2023-02-15T04:35:13.359Z,16.83
2023-02-15T04:37:44.298Z,16.77
2023-02-15T04:40:19.367Z,15.05
2023-02-15T04:42:50.950Z,15.95
2023-02-15T04:45:20.279Z,16.58
2023-02-15T04:47:49.304Z,16.60
2023-02-15T04:50:18.493Z,15.70
2023-02-15T04:52:47.624Z,16.08
2023-02-15T04:55:17.955Z,15.57
2023-02-15T04:57:48.158Z,15.90
2023-02-15T05:00:17.780Z,19.40
2023-02-15T05:02:46.847Z,17.65
2023-02-15T05:05:16.350Z,16.63
2023-02-15T05:07:45.425Z,17.77
2023-02-15T05:10:14.198Z,18.00
2023-02-15T05:12:44.657Z,16.60
2023-02-15T05:15:13.484Z,16.75
2023-02-15T05:17:42.702Z,16.63
2023-02-15T05:20:12.536Z,16.25
2023-02-15T05:22:42.403Z,16.83
2023-02-15T05:25:28.941Z,16.63
2023-02-15T05:28:16.798Z,17.83
2023-02-15T05:30:45.689Z,17.58
2023-02-15T05:33:14.894Z,17.70
2023-02-15T05:35:43.771Z,17.75
2023-02-15T05:38:12.825Z,17.13
2023-02-15T05:40:41.634Z,18.13
2023-02-15T05:43:12.076Z,17.92
2023-02-15T05:45:40.949Z,18.38
2023-02-15T05:48:10.044Z,17.92
2023-02-15T05:50:38.853Z,17.15
2023-02-15T05:53:07.924Z,16.75
2023-02-15T05:55:39.160Z,19.92
2023-02-15T05:58:08.882Z,16.98
2023-02-15T06:00:39.049Z,17.05
2023-02-15T06:03:08.184Z,16.75
2023-02-15T06:05:37.002Z,16.90
2023-02-15T06:08:06.278Z,15.38
2023-02-15T06:10:35.086Z,16.60
2023-02-15T06:13:04.164Z,17.10
2023-02-15T06:15:33.022Z,18.05
2023-02-15T06:18:03.447Z,16.48
2023-02-15T06:20:32.235Z,17.13
2023-02-15T06:23:01.279Z,17.50
2023-02-15T06:25:30.064Z,19.35
2023-02-15T06:27:59.133Z,17.02
2023-02-15T06:30:28.075Z,17.58
2023-02-15T06:32:57.268Z,17.13
2023-02-15T06:35:27.507Z,15.73
2023-02-15T06:37:56.739Z,15.10
2023-02-15T06:40:25.512Z,16.55
2023-02-15T06:42:54.803Z,17.58
2023-02-15T06:45:23.656Z,18.27
2023-02-15T06:47:52.839Z,18.60
2023-02-15T06:50:21.900Z,19.30
2023-02-15T06:52:57.893Z,19.05
2023-02-15T06:55:27.114Z,18.63
2023-02-15T06:57:56.608Z,19.50
2023-02-15T07:00:25.708Z,18.70
2023-02-15T07:02:58.660Z,18.40
2023-02-15T07:05:31.841Z,16.92
2023-02-15T07:08:03.066Z,17.30
2023-02-15T07:10:31.985Z,16.75
2023-02-15T07:13:00.129Z,16.65
2023-02-15T07:15:28.983Z,15.52
2023-02-15T07:18:00.169Z,14.35
2023-02-15T07:20:29.674Z,14.88
2023-02-15T07:22:58.780Z,14.93
2023-02-15T07:25:28.990Z,14.85
2023-02-15T07:27:59.555Z,15.85
2023-02-15T07:30:28.982Z,15.52
2023-02-15T07:33:16.332Z,15.35
2023-02-15T07:35:50.133Z,15.07
2023-02-15T07:38:20.068Z,14.68
2023-02-15T07:40:50.270Z,13.07
2023-02-15T07:43:19.537Z,13.25
2023-02-15T07:45:48.362Z,13.88
2023-02-15T07:48:17.420Z,12.88
2023-02-15T07:50:46.219Z,13.75
2023-02-15T07:53:15.413Z,13.48
2023-02-15T07:55:44.309Z,13.43
2023-02-15T07:58:14.756Z,13.52
2023-02-15T08:03:38.030Z,14.45
2023-02-15T08:06:07.966Z,13.43
2023-02-15T08:08:37.134Z,13.82
2023-02-15T08:11:30.229Z,13.82
2023-02-15T08:14:03.434Z,14.45
2023-02-15T08:16:36.197Z,15.68
2023-02-15T08:19:08.951Z,14.90
2023-02-15T08:21:41.352Z,16.65
2023-02-15T08:24:13.131Z,15.15
2023-02-15T08:26:43.851Z,15.38
2023-02-15T08:29:13.092Z,16.45
2023-02-15T08:31:42.798Z,17.25
2023-02-15T08:34:17.035Z,14.65
2023-02-15T08:36:47.286Z,13.38
2023-02-15T08:39:17.713Z,13.85
2023-02-15T08:41:48.982Z,14.15
2023-02-15T08:44:20.106Z,14.15
2023-02-15T08:46:51.658Z,13.07
2023-02-15T08:49:23.735Z,15.13
2023-02-15T08:51:52.856Z,14.15
2023-02-15T08:54:23.611Z,13.60
2023-02-15T08:56:52.721Z,15.13
2023-02-15T08:59:24.291Z,13.45
2023-02-15T09:01:54.856Z,14.52
2023-02-15T09:04:25.107Z,14.13
2023-02-15T09:06:54.724Z,14.57
2023-02-15T09:09:24.082Z,14.50
2023-02-15T09:11:58.751Z,14.55
2023-02-15T09:14:29.207Z,13.93
2023-02-15T09:16:58.798Z,14.70
2023-02-15T09:19:29.424Z,16.55
2023-02-15T09:21:59.549Z,17.13
2023-02-15T09:24:28.476Z,21.27
2023-02-15T09:26:57.808Z,17.80
2023-02-15T09:29:26.618Z,19.20
2023-02-15T09:31:55.847Z,16.80
2023-02-15T09:34:25.570Z,17.95
2023-02-15T09:36:56.140Z,16.52
2023-02-15T09:39:27.689Z,25.55
2023-02-15T09:42:46.065Z,32.35
2023-02-15T09:45:30.770Z,20.95
2023-02-15T09:48:28.619Z,16.30
2023-02-15T09:51:20.149Z,14.82
2023-02-15T09:54:23.731Z,14.43
2023-02-15T09:57:00.419Z,16.48
2023-02-15T09:59:43.859Z,14.50
2023-02-15T10:02:32.897Z,12.77
2023-02-15T10:05:23.807Z,11.82
2023-02-15T10:08:22.223Z,13.52
2023-02-15T10:11:24.730Z,13.45
2023-02-15T10:14:13.715Z,12.68
2023-02-15T10:16:58.380Z,14.82
2023-02-15T10:19:45.382Z,14.00
2023-02-15T10:22:32.210Z,14.05
2023-02-15T10:25:22.088Z,13.82
2023-02-15T10:27:52.954Z,14.02
2023-02-15T10:30:34.933Z,14.23
2023-02-15T10:33:12.176Z,14.55
2023-02-15T10:35:54.669Z,13.40
2023-02-15T10:38:38.455Z,12.50
2023-02-15T10:41:26.197Z,14.57
2023-02-15T10:44:23.803Z,15.20
2023-02-15T10:47:18.548Z,14.85
2023-02-15T10:50:19.158Z,14.25
2023-02-15T10:53:12.090Z,13.82
2023-02-15T10:55:57.728Z,13.75
2023-02-15T10:58:49.407Z,13.07
2023-02-15T11:01:29.486Z,13.27
2023-02-15T11:04:40.683Z,14.55
2023-02-15T11:07:20.479Z,15.55
2023-02-15T11:09:56.821Z,15.40
2023-02-15T11:12:31.247Z,16.90
2023-02-15T11:15:07.113Z,16.25
2023-02-15T11:17:44.395Z,15.93
2023-02-15T11:20:26.188Z,15.25
2023-02-15T11:22:57.956Z,17.65
2023-02-15T11:25:32.229Z,17.10
2023-02-15T11:28:05.857Z,18.70
2023-02-15T11:30:45.888Z,21.73
2023-02-15T11:33:25.911Z,20.15
2023-02-15T11:36:02.822Z,19.88
2023-02-15T11:38:35.552Z,19.15
2023-02-15T11:41:11.859Z,18.55
2023-02-15T11:43:49.418Z,25.30
2023-02-15T11:46:19.874Z,21.30
2023-02-15T11:48:51.157Z,26.58
2023-02-15T11:51:24.449Z,24.35
2023-02-15T11:53:54.743Z,22.67
2023-02-15T11:56:26.965Z,22.58
2023-02-15T11:59:03.895Z,25.75
2023-02-15T12:01:37.524Z,24.70
2023-02-15T12:04:20.755Z,23.50
2023-02-15T12:07:02.311Z,21.73
2023-02-15T12:09:39.363Z,22.77
2023-02-15T12:12:26.531Z,23.08
2023-02-15T12:14:57.746Z,23.38
2023-02-15T12:17:30.612Z,23.42
2023-02-15T12:20:05.655Z,22.65
2023-02-15T12:22:38.355Z,22.45
2023-02-15T12:25:26.732Z,20.58
2023-02-15T12:27:55.802Z,20.90
2023-02-15T12:30:35.153Z,20.15
2023-02-15T12:33:19.226Z,19.88
2023-02-15T12:35:57.124Z,20.35
2023-02-15T12:38:29.452Z,18.75
2023-02-15T12:41:04.532Z,21.58
2023-02-15T12:43:37.627Z,20.88
2023-02-15T12:46:23.624Z,21.70
2023-02-15T12:49:09.971Z,22.48
2023-02-15T12:51:49.525Z,23.85
2023-02-15T12:54:37.048Z,22.75
2023-02-15T12:57:25.561Z,24.15
2023-02-15T12:59:57.960Z,23.70
2023-02-15T13:02:33.535Z,24.30
2023-02-15T13:05:19.605Z,23.38
2023-02-15T13:07:55.748Z,24.75
2023-02-15T13:10:29.497Z,23.20
2023-02-15T13:13:00.059Z,21.63
2023-02-15T13:15:37.567Z,21.17
2023-02-15T13:18:16.446Z,20.13
2023-02-15T13:20:47.171Z,24.13
2023-02-15T13:23:32.096Z,22.38
2023-02-15T13:26:07.172Z,23.40
2023-02-15T13:28:44.599Z,22.55
2023-02-15T13:31:17.531Z,24.92
2023-02-15T13:33:53.600Z,23.90
2023-02-15T13:36:33.912Z,25.05
2023-02-15T13:39:22.886Z,25.15
2023-02-15T13:42:03.572Z,23.77
2023-02-15T13:45:11.382Z,25.35
2023-02-15T13:47:53.016Z,35.90
2023-02-15T13:51:05.576Z,34.63
2023-02-15T13:54:14.027Z,28.00
2023-02-15T13:57:03.210Z,22.38
2023-02-15T13:59:57.256Z,24.27
2023-02-15T14:03:00.606Z,24.00
2023-02-15T14:05:51.740Z,26.63
2023-02-15T14:08:39.344Z,25.92
2023-02-15T14:11:21.152Z,27.48
2023-02-15T14:14:30.398Z,26.55
2023-02-15T14:17:12.861Z,26.17
2023-02-15T14:19:51.052Z,25.80
2023-02-15T14:22:32.920Z,24.60
2023-02-15T14:25:20.909Z,25.48
2023-02-15T14:28:01.322Z,26.27
2023-02-15T14:30:36.983Z,25.77
2023-02-15T14:33:10.629Z,24.63
2023-02-15T14:35:43.248Z,28.48
2023-02-15T14:38:38.257Z,26.95
2023-02-15T14:41:15.884Z,27.63
2023-02-15T14:43:56.970Z,26.75
2023-02-15T14:46:38.754Z,26.95
2023-02-15T14:49:13.712Z,26.58
2023-02-15T14:52:08.143Z,27.15
2023-02-15T14:54:59.357Z,26.75
2023-02-15T14:57:37.393Z,27.52
2023-02-15T15:00:42.418Z,25.20
2023-02-15T15:03:26.125Z,26.88
2023-02-15T15:06:07.242Z,25.73
2023-02-15T15:08:42.193Z,23.08
2023-02-15T15:11:44.299Z,21.25
2023-02-15T15:14:43.004Z,19.98
2023-02-15T15:17:56.166Z,19.05
2023-02-15T15:20:52.031Z,19.38
2023-02-15T15:23:47.953Z,18.30
2023-02-15T15:26:34.346Z,19.33
2023-02-15T15:29:04.832Z,20.52
2023-02-15T15:31:54.739Z,19.85
2023-02-15T15:35:16.360Z,19.33
2023-02-15T15:38:30.312Z,21.17
2023-02-15T15:41:21.215Z,21.60
2023-02-15T15:44:31.067Z,20.70
2023-02-15T15:47:32.113Z,22.00
2023-02-15T15:50:02.111Z,20.20
2023-02-15T15:52:36.445Z,21.20
2023-02-15T15:55:18.929Z,18.88
2023-02-15T15:57:53.569Z,21.35
2023-02-15T16:00:38.468Z,21.88
2023-02-15T16:03:08.058Z,20.73
2023-02-15T16:05:39.837Z,20.83
2023-02-15T16:08:09.147Z,23.70
2023-02-15T16:10:39.981Z,21.67
2023-02-15T16:13:09.719Z,21.77
2023-02-15T16:15:50.539Z,22.00
2023-02-15T16:18:23.723Z,22.60
2023-02-15T16:20:57.630Z,21.55
2023-02-15T16:24:05.311Z,19.67
2023-02-15T16:27:11.482Z,20.30
2023-02-15T16:29:40.793Z,19.50
2023-02-15T16:32:21.329Z,20.33
2023-02-15T16:34:59.068Z,19.83
2023-02-15T16:37:33.402Z,19.50
2023-02-15T16:40:02.754Z,18.75
2023-02-15T16:42:33.478Z,22.33
2023-02-15T16:45:11.138Z,23.02
2023-02-15T16:47:45.931Z,24.30
2023-02-15T16:50:22.912Z,23.10
2023-02-15T16:52:54.500Z,22.33
2023-02-15T16:55:26.405Z,23.88
2023-02-15T16:58:05.148Z,23.55
2023-02-15T17:00:38.918Z,23.60
2023-02-15T17:03:24.183Z,22.70
2023-02-15T17:05:56.362Z,23.17
2023-02-15T17:08:33.388Z,23.58
2023-02-15T17:11:19.962Z,24.38
2023-02-15T17:14:16.516Z,23.27
2023-02-15T17:16:50.518Z,23.17
2023-02-15T17:19:25.547Z,24.08
2023-02-15T17:21:59.233Z,24.20
2023-02-15T17:24:39.303Z,23.95
2023-02-15T17:27:16.831Z,22.85
2023-02-15T17:29:52.899Z,26.48
2023-02-15T17:32:26.034Z,23.92
2023-02-15T17:35:21.395Z,25.67
2023-02-15T17:37:51.079Z,24.30
2023-02-15T17:40:27.660Z,25.05
2023-02-15T17:42:57.158Z,24.52
2023-02-15T17:45:35.293Z,24.83
2023-02-15T17:48:07.614Z,24.67
2023-02-15T17:50:37.947Z,24.70
2023-02-15T17:53:10.907Z,23.80
2023-02-15T17:55:39.310Z,23.55
2023-02-15T17:58:11.533Z,25.23
2023-02-15T18:01:03.438Z,25.48
2023-02-15T18:04:00.605Z,22.92
2023-02-15T18:06:47.358Z,22.42
2023-02-15T18:09:36.597Z,22.65
2023-02-15T18:12:20.836Z,23.38
2023-02-15T18:14:50.161Z,23.85
2023-02-15T18:17:23.536Z,23.38
2023-02-15T18:19:54.211Z,23.27
2023-02-15T18:22:23.625Z,26.30
2023-02-15T18:24:52.451Z,24.30
2023-02-15T18:27:22.583Z,23.77
2023-02-15T18:29:51.526Z,23.90
2023-02-15T18:32:32.729Z,24.10
2023-02-15T18:35:04.583Z,25.08
2023-02-15T18:37:35.825Z,25.92
2023-02-15T18:40:05.140Z,27.63
2023-02-15T18:42:36.593Z,26.77
2023-02-15T18:45:16.876Z,26.17
2023-02-15T18:47:49.476Z,25.50
2023-02-15T18:50:21.463Z,27.00
2023-02-15T18:52:52.392Z,27.50
2023-02-15T18:55:24.836Z,28.02
2023-02-15T18:57:57.640Z,27.70
2023-02-15T19:00:30.341Z,29.02
2023-02-15T19:03:02.796Z,29.10
2023-02-15T19:05:34.127Z,29.13
2023-02-15T19:08:04.575Z,26.70
2023-02-15T19:10:34.787Z,27.58
2023-02-15T19:13:03.975Z,27.33
2023-02-15T19:15:33.047Z,26.48
2023-02-15T19:18:03.545Z,28.38
2023-02-15T19:20:37.406Z,27.50
2023-02-15T19:23:13.267Z,27.88
2023-02-15T19:25:43.600Z,29.00
2023-02-15T19:28:19.344Z,26.88
2023-02-15T19:30:48.651Z,28.65
2023-02-15T19:33:23.852Z,29.38
2023-02-15T19:35:57.476Z,28.45
2023-02-15T19:38:33.109Z,30.13
2023-02-15T19:41:07.721Z,29.92
2023-02-15T19:43:37.381Z,29.83
2023-02-15T19:46:06.709Z,29.75
2023-02-15T19:48:37.325Z,29.35
2023-02-15T19:51:06.394Z,30.40
2023-02-15T19:53:35.482Z,29.15
2023-02-15T19:56:04.660Z,30.23
2023-02-15T19:58:34.732Z,30.88
2023-02-15T20:01:03.895Z,32.17
2023-02-15T20:03:33.143Z,32.72
2023-02-15T20:06:03.889Z,35.40
2023-02-15T20:08:33.863Z,34.88
2023-02-15T20:11:03.059Z,33.78
2023-02-15T20:13:32.253Z,28.33
2023-02-15T20:16:04.971Z,31.90
2023-02-15T20:18:34.076Z,31.50
2023-02-15T20:21:05.654Z,29.85
2023-02-15T20:23:37.363Z,29.73
2023-02-15T20:26:18.398Z,28.35
2023-02-15T20:28:48.676Z,28.90
2023-02-15T20:31:20.500Z,29.13
2023-02-15T20:33:49.748Z,27.80
2023-02-15T20:36:22.916Z,29.08
2023-02-15T20:38:52.551Z,27.30
2023-02-15T20:41:39.914Z,27.45
2023-02-15T20:44:24.421Z,28.50
2023-02-15T20:46:56.193Z,29.02
2023-02-15T20:49:27.121Z,29.98
2023-02-15T20:51:58.796Z,31.43
2023-02-15T20:54:31.937Z,30.80
2023-02-15T20:57:00.769Z,32.92
2023-02-15T20:59:32.868Z,32.45
2023-02-15T21:02:15.595Z,31.55
2023-02-15T21:04:44.833Z,33.90
2023-02-15T21:07:18.808Z,31.98
2023-02-15T21:09:48.662Z,33.17
2023-02-15T21:12:21.188Z,34.80
2023-02-15T21:14:50.279Z,33.72
2023-02-15T21:17:20.782Z,32.92
2023-02-15T21:19:50.053Z,34.50
2023-02-15T21:22:21.558Z,35.13
2023-02-15T21:24:54.783Z,37.30
2023-02-15T21:27:23.702Z,35.10
2023-02-15T21:29:53.068Z,35.22
2023-02-15T21:32:22.024Z,38.47
2023-02-15T21:34:51.145Z,38.83
2023-02-15T21:37:36.668Z,36.50
2023-02-15T21:40:07.217Z,37.37
2023-02-15T21:42:53.520Z,38.42
2023-02-15T21:45:39.794Z,36.00
2023-02-15T21:48:08.701Z,38.97
2023-02-15T21:50:56.652Z,40.87
2023-02-15T21:53:31.813Z,43.30
2023-02-15T21:56:04.850Z,43.03
2023-02-15T21:58:37.423Z,45.27
2023-02-15T22:01:07.982Z,46.20
2023-02-15T22:03:39.608Z,44.60
2023-02-15T22:06:14.537Z,46.60
2023-02-15T22:08:45.689Z,45.53
2023-02-15T22:11:18.924Z,44.25
2023-02-15T22:13:49.199Z,43.97
2023-02-15T22:16:23.043Z,45.43
2023-02-15T22:18:52.260Z,46.37
2023-02-15T22:21:21.550Z,44.10
2023-02-15T22:23:51.722Z,45.73
2023-02-15T22:26:25.811Z,45.17
2023-02-15T22:28:54.798Z,45.60
2023-02-15T22:31:24.517Z,44.75
2023-02-15T22:33:55.030Z,42.97
2023-02-15T22:36:27.467Z,45.72
2023-02-15T22:38:59.664Z,46.30
2023-02-15T22:41:32.496Z,45.33
2023-02-15T22:44:01.495Z,44.93
2023-02-15T22:46:30.791Z,44.83
2023-02-15T22:48:59.577Z,44.20
2023-02-15T22:51:28.709Z,43.87
2023-02-15T22:53:58.915Z,43.00
2023-02-15T22:56:36.199Z,43.97
2023-02-15T22:59:09.707Z,44.53
2023-02-15T23:01:39.924Z,43.93
2023-02-15T23:04:11.126Z,41.87
2023-02-15T23:06:40.201Z,42.40
2023-02-15T23:09:10.376Z,42.23
2023-02-15T23:11:39.627Z,40.63
2023-02-15T23:14:24.391Z,41.80
2023-02-15T23:16:53.534Z,40.63
2023-02-15T23:19:22.767Z,42.87
2023-02-15T23:21:52.038Z,41.63
2023-02-15T23:24:25.465Z,42.57
2023-02-15T23:26:55.017Z,43.73
2023-02-15T23:29:25.275Z,42.67
2023-02-15T23:31:55.431Z,43.70
2023-02-15T23:34:29.157Z,43.77
2023-02-15T23:36:58.797Z,43.37
2023-02-15T23:39:47.501Z,42.07
2023-02-15T23:42:21.515Z,42.83
2023-02-15T23:44:50.646Z,43.07
2023-02-15T23:47:44.140Z,42.43
2023-02-15T23:50:19.684Z,45.60
2023-02-15T23:52:49.246Z,45.30
2023-02-15T23:55:20.517Z,44.50
2023-02-15T23:57:50.743Z,43.20
