createdAt,value
2023-01-31T00:01:41.105Z,16.47
2023-01-31T00:04:12.764Z,14.57
2023-01-31T00:06:51.473Z,22.93
2023-01-31T00:09:19.026Z,16.60
2023-01-31T00:11:45.934Z,19.63
2023-01-31T00:14:19.473Z,14.50
2023-01-31T00:16:46.776Z,19.00
2023-01-31T00:19:13.616Z,20.93
2023-01-31T00:21:43.691Z,21.17
2023-01-31T00:24:15.780Z,17.73
2023-01-31T00:26:42.949Z,19.57
2023-01-31T00:29:10.558Z,18.40
2023-01-31T00:31:37.889Z,17.40
2023-01-31T00:34:05.646Z,22.63
2023-01-31T00:36:34.988Z,17.40
2023-01-31T00:39:04.683Z,17.53
2023-01-31T00:41:32.986Z,13.60
2023-01-31T00:44:00.326Z,19.13
2023-01-31T00:46:27.857Z,20.00
2023-01-31T00:48:56.349Z,18.23
2023-01-31T00:51:26.587Z,16.50
2023-01-31T00:53:54.448Z,17.37
2023-01-31T00:56:23.761Z,17.73
2023-01-31T00:58:51.087Z,21.97
2023-01-31T01:01:21.937Z,17.37
2023-01-31T01:03:49.739Z,20.90
2023-01-31T01:06:17.119Z,17.90
2023-01-31T01:08:45.377Z,16.87
2023-01-31T01:11:25.754Z,19.37
2023-01-31T01:13:53.262Z,18.17
2023-01-31T01:16:37.173Z,19.33
2023-01-31T01:19:07.818Z,16.37
2023-01-31T01:21:41.049Z,19.17
2023-01-31T01:24:17.170Z,20.70
2023-01-31T01:26:45.792Z,23.87
2023-01-31T01:29:13.417Z,18.40
2023-01-31T01:31:40.897Z,20.43
2023-01-31T01:34:13.454Z,23.97
2023-01-31T01:36:41.015Z,17.27
2023-01-31T01:39:11.674Z,23.17
2023-01-31T01:41:40.022Z,23.73
2023-01-31T01:44:50.600Z,20.60
2023-01-31T01:47:32.705Z,22.00
2023-01-31T01:50:13.163Z,18.97
2023-01-31T01:52:48.801Z,28.83
2023-01-31T01:55:25.169Z,21.43
2023-01-31T01:57:57.321Z,21.17
2023-01-31T02:00:28.754Z,18.53
2023-01-31T02:03:00.236Z,23.43
2023-01-31T02:05:39.856Z,22.93
2023-01-31T02:08:06.893Z,19.80
2023-01-31T02:10:55.756Z,21.10
2023-01-31T02:13:23.291Z,22.07
2023-01-31T02:15:50.287Z,20.27
2023-01-31T02:18:19.641Z,20.97
2023-01-31T02:21:28.556Z,22.67
2023-01-31T02:24:44.704Z,17.90
2023-01-31T02:27:26.747Z,20.00
2023-01-31T02:30:39.056Z,25.37
2023-01-31T02:33:22.880Z,16.50
2023-01-31T02:36:07.945Z,18.77
2023-01-31T02:38:45.343Z,20.23
2023-01-31T02:41:44.254Z,19.63
2023-01-31T02:45:00.943Z,21.40
2023-01-31T02:47:55.663Z,23.13
2023-01-31T02:50:33.109Z,19.47
2023-01-31T02:53:06.322Z,16.33
2023-01-31T02:55:58.308Z,28.80
2023-01-31T02:58:31.567Z,24.17
2023-01-31T03:01:04.162Z,24.30
2023-01-31T03:03:36.571Z,22.77
2023-01-31T03:06:24.737Z,19.83
2023-01-31T03:09:25.097Z,26.43
2023-01-31T03:12:19.491Z,21.20
2023-01-31T03:15:21.924Z,22.47
2023-01-31T03:18:02.492Z,17.27
2023-01-31T03:20:52.538Z,22.63
2023-01-31T03:23:29.559Z,21.30
2023-01-31T03:25:59.283Z,23.63
2023-01-31T03:28:32.667Z,25.90
2023-01-31T03:31:31.311Z,22.30
2023-01-31T03:34:04.872Z,23.50
2023-01-31T03:37:21.841Z,26.17
2023-01-31T03:40:17.860Z,22.27
2023-01-31T03:43:02.913Z,24.30
2023-01-31T03:45:41.965Z,28.27
2023-01-31T03:48:14.492Z,18.27
2023-01-31T03:51:05.121Z,28.20
2023-01-31T03:53:59.024Z,20.43
2023-01-31T03:56:33.191Z,24.97
2023-01-31T03:59:09.830Z,18.80
2023-01-31T04:01:43.875Z,20.20
2023-01-31T04:04:22.039Z,19.00
2023-01-31T04:06:49.159Z,21.50
2023-01-31T04:09:16.892Z,19.80
2023-01-31T04:11:48.896Z,20.57
2023-01-31T04:14:16.893Z,23.03
2023-01-31T04:16:44.368Z,20.33
2023-01-31T04:19:11.971Z,24.17
2023-01-31T04:21:39.013Z,18.23
2023-01-31T04:24:06.228Z,20.40
2023-01-31T04:26:33.364Z,21.67
2023-01-31T04:29:00.309Z,18.60
2023-01-31T04:31:27.450Z,24.33
2023-01-31T04:33:54.461Z,19.93
2023-01-31T04:36:21.312Z,19.13
2023-01-31T04:38:48.292Z,15.43
2023-01-31T04:41:15.154Z,18.93
2023-01-31T04:43:41.999Z,28.23
2023-01-31T04:46:09.161Z,20.47
2023-01-31T04:48:36.588Z,16.70
2023-01-31T04:51:03.939Z,22.27
2023-01-31T04:53:30.833Z,17.93
2023-01-31T04:55:57.681Z,23.10
2023-01-31T04:58:24.631Z,26.17
2023-01-31T05:00:53.949Z,18.77
2023-01-31T05:03:21.114Z,20.53
2023-01-31T05:05:50.024Z,21.00
2023-01-31T05:08:17.330Z,14.20
2023-01-31T05:10:44.267Z,28.90
2023-01-31T05:13:11.929Z,19.30
2023-01-31T05:15:40.941Z,21.43
2023-01-31T05:18:07.854Z,18.37
2023-01-31T05:20:39.851Z,23.73
2023-01-31T05:23:07.648Z,18.87
2023-01-31T05:25:36.411Z,19.77
2023-01-31T05:28:04.729Z,20.40
2023-01-31T05:30:32.479Z,20.13
2023-01-31T05:33:00.736Z,18.53
2023-01-31T05:35:27.892Z,21.87
2023-01-31T05:37:55.883Z,28.73
2023-01-31T05:40:24.576Z,21.97
2023-01-31T05:43:02.272Z,18.43
2023-01-31T05:45:29.748Z,22.60
2023-01-31T05:47:57.481Z,25.30
2023-01-31T05:50:24.987Z,22.87
2023-01-31T05:52:54.435Z,25.97
2023-01-31T05:55:22.844Z,24.93
2023-01-31T05:57:49.894Z,24.03
2023-01-31T06:00:17.597Z,34.60
2023-01-31T06:02:44.591Z,26.50
2023-01-31T06:05:12.129Z,56.83
2023-01-31T06:07:39.363Z,114.77
2023-01-31T06:10:08.519Z,285.80
2023-01-31T06:12:35.869Z,507.67
2023-01-31T06:15:04.375Z,298.77
2023-01-31T06:17:31.575Z,87.00
2023-01-31T06:19:59.106Z,42.40
2023-01-31T06:22:26.201Z,36.37
2023-01-31T06:24:53.171Z,45.23
2023-01-31T06:27:20.144Z,31.80
2023-01-31T06:29:47.023Z,32.17
2023-01-31T06:32:13.944Z,51.70
2023-01-31T06:34:40.938Z,34.23
2023-01-31T06:37:11.083Z,31.47
2023-01-31T06:39:38.074Z,28.70
2023-01-31T06:42:05.738Z,32.43
2023-01-31T06:44:33.568Z,23.57
2023-01-31T06:47:01.602Z,26.50
2023-01-31T06:49:28.940Z,24.47
2023-01-31T06:51:56.659Z,25.60
2023-01-31T06:54:23.765Z,24.67
2023-01-31T06:56:50.819Z,23.70
2023-01-31T06:59:17.784Z,25.33
2023-01-31T07:01:44.821Z,20.60
2023-01-31T07:04:11.999Z,28.90
2023-01-31T07:06:38.933Z,19.20
2023-01-31T07:09:06.117Z,23.73
2023-01-31T07:11:33.456Z,20.63
2023-01-31T07:14:00.353Z,29.90
2023-01-31T07:16:27.267Z,25.80
2023-01-31T07:18:55.343Z,30.57
2023-01-31T07:21:24.541Z,23.90
2023-01-31T07:23:51.405Z,21.90
2023-01-31T07:26:18.354Z,27.80
2023-01-31T07:28:45.359Z,22.53
2023-01-31T07:31:14.363Z,22.20
2023-01-31T07:33:41.613Z,24.03
2023-01-31T07:36:13.992Z,33.73
2023-01-31T07:38:41.700Z,26.00
2023-01-31T07:41:11.119Z,24.13
2023-01-31T07:43:38.739Z,28.53
2023-01-31T07:46:10.521Z,34.93
2023-01-31T07:48:38.700Z,29.10
2023-01-31T07:51:05.811Z,34.77
2023-01-31T07:53:36.664Z,28.80
2023-01-31T07:56:18.613Z,31.23
2023-01-31T07:58:48.415Z,29.47
2023-01-31T08:01:40.761Z,26.30
2023-01-31T08:04:21.062Z,29.13
2023-01-31T08:06:52.172Z,35.20
2023-01-31T08:09:19.063Z,32.67
2023-01-31T08:11:46.176Z,29.87
2023-01-31T08:14:13.405Z,26.40
2023-01-31T08:16:40.370Z,26.00
2023-01-31T08:19:07.337Z,26.77
2023-01-31T08:21:34.188Z,21.93
2023-01-31T08:24:01.213Z,21.30
2023-01-31T08:26:28.108Z,20.80
2023-01-31T08:28:55.061Z,22.37
2023-01-31T08:31:25.730Z,20.00
2023-01-31T08:33:53.710Z,18.77
2023-01-31T08:36:23.772Z,20.20
2023-01-31T08:38:51.411Z,16.80
2023-01-31T08:41:22.423Z,19.43
2023-01-31T08:43:58.251Z,23.03
2023-01-31T08:46:30.795Z,19.70
2023-01-31T08:48:58.451Z,15.20
2023-01-31T08:51:25.499Z,19.73
2023-01-31T08:53:52.963Z,14.90
2023-01-31T08:56:21.491Z,15.80
2023-01-31T08:58:48.899Z,13.53
2023-01-31T09:01:18.686Z,14.43
2023-01-31T09:03:47.024Z,15.47
2023-01-31T09:06:20.506Z,16.53
2023-01-31T09:08:47.831Z,13.67
2023-01-31T09:11:18.837Z,12.50
2023-01-31T09:13:49.584Z,15.83
2023-01-31T09:16:16.486Z,12.97
2023-01-31T09:18:43.843Z,14.47
2023-01-31T09:21:20.481Z,11.93
2023-01-31T09:23:48.761Z,14.83
2023-01-31T09:26:16.867Z,11.40
2023-01-31T09:28:45.256Z,11.83
2023-01-31T09:31:15.538Z,13.53
2023-01-31T09:33:43.043Z,14.23
2023-01-31T09:36:13.672Z,12.93
2023-01-31T09:38:41.170Z,12.67
2023-01-31T09:41:29.801Z,15.87
2023-01-31T09:44:11.276Z,13.23
2023-01-31T09:46:44.721Z,13.60
2023-01-31T09:49:21.308Z,15.90
2023-01-31T09:51:54.321Z,10.70
2023-01-31T09:54:34.695Z,11.67
2023-01-31T09:57:11.885Z,13.07
2023-01-31T10:00:10.483Z,15.60
2023-01-31T10:03:22.136Z,13.10
2023-01-31T10:06:19.140Z,11.03
2023-01-31T10:08:56.057Z,13.70
2023-01-31T10:11:46.697Z,15.90
2023-01-31T10:14:38.029Z,14.40
2023-01-31T10:17:18.890Z,11.40
2023-01-31T10:20:15.717Z,11.37
2023-01-31T10:23:12.053Z,13.90
2023-01-31T10:26:06.245Z,15.10
2023-01-31T10:28:43.665Z,14.27
2023-01-31T10:31:29.404Z,12.47
2023-01-31T10:34:19.975Z,13.37
2023-01-31T10:37:15.927Z,12.90
2023-01-31T10:39:50.244Z,19.47
2023-01-31T10:42:33.206Z,23.73
2023-01-31T10:45:19.826Z,14.07
2023-01-31T10:48:01.474Z,11.17
2023-01-31T10:51:03.917Z,14.50
2023-01-31T10:54:03.397Z,13.70
2023-01-31T10:56:38.982Z,16.60
2023-01-31T10:59:13.212Z,13.83
2023-01-31T11:01:40.212Z,16.73
2023-01-31T11:04:40.838Z,14.43
2023-01-31T11:07:09.842Z,13.67
2023-01-31T11:09:44.012Z,15.70
2023-01-31T11:12:11.056Z,17.20
2023-01-31T11:14:38.012Z,12.77
2023-01-31T11:17:23.069Z,20.47
2023-01-31T11:19:55.873Z,11.50
2023-01-31T11:22:35.775Z,14.27
2023-01-31T11:25:04.373Z,15.03
2023-01-31T11:27:42.054Z,15.23
2023-01-31T11:30:41.461Z,14.43
2023-01-31T11:34:05.446Z,11.13
2023-01-31T11:36:45.635Z,13.83
2023-01-31T11:39:37.890Z,10.63
2023-01-31T11:42:14.662Z,21.03
2023-01-31T11:45:19.235Z,11.07
2023-01-31T11:47:50.279Z,13.00
2023-01-31T11:50:52.276Z,11.90
2023-01-31T11:53:36.921Z,10.10
2023-01-31T11:56:24.060Z,11.63
2023-01-31T11:58:58.924Z,11.87
2023-01-31T12:01:27.431Z,9.00
2023-01-31T12:04:03.393Z,8.70
2023-01-31T12:06:40.302Z,9.40
2023-01-31T12:09:23.881Z,12.00
2023-01-31T12:11:55.612Z,14.63
2023-01-31T12:14:25.561Z,9.30
2023-01-31T12:16:56.434Z,12.40
2023-01-31T12:19:59.142Z,11.40
2023-01-31T12:22:45.115Z,12.37
2023-01-31T12:25:51.944Z,11.37
2023-01-31T12:29:31.266Z,9.93
2023-01-31T12:32:36.049Z,13.20
2023-01-31T12:35:27.573Z,13.53
2023-01-31T12:39:04.640Z,16.10
2023-01-31T12:41:55.129Z,9.27
2023-01-31T12:44:36.699Z,11.67
2023-01-31T12:47:29.173Z,11.90
2023-01-31T12:50:20.887Z,15.03
2023-01-31T12:53:18.611Z,12.67
2023-01-31T12:56:00.400Z,10.43
2023-01-31T12:59:16.278Z,14.00
2023-01-31T13:02:01.873Z,11.23
2023-01-31T13:04:44.546Z,12.40
2023-01-31T13:07:36.469Z,9.40
2023-01-31T13:10:08.101Z,15.63
2023-01-31T13:12:36.716Z,12.20
2023-01-31T13:15:20.296Z,14.83
2023-01-31T13:17:55.369Z,16.13
2023-01-31T13:20:33.613Z,17.80
2023-01-31T13:23:10.364Z,13.20
2023-01-31T13:25:48.393Z,11.93
2023-01-31T13:28:40.426Z,11.57
2023-01-31T13:31:19.442Z,12.33
2023-01-31T13:33:54.489Z,12.37
2023-01-31T13:36:33.189Z,11.03
2023-01-31T13:39:09.204Z,12.07
2023-01-31T13:41:39.657Z,14.77
2023-01-31T13:44:13.161Z,13.57
2023-01-31T13:47:27.693Z,11.50
2023-01-31T13:49:58.134Z,12.73
2023-01-31T13:52:47.177Z,10.20
2023-01-31T13:55:42.968Z,11.77
2023-01-31T13:58:30.552Z,11.70
2023-01-31T14:01:15.734Z,12.37
2023-01-31T14:04:14.791Z,7.97
2023-01-31T14:07:13.482Z,11.60
2023-01-31T14:09:45.225Z,9.77
2023-01-31T14:12:18.011Z,12.10
2023-01-31T14:14:53.155Z,12.50
2023-01-31T14:17:29.429Z,10.33
2023-01-31T14:19:56.724Z,9.90
2023-01-31T14:22:35.223Z,12.23
2023-01-31T14:25:11.064Z,11.50
2023-01-31T14:28:01.728Z,12.20
2023-01-31T14:30:34.725Z,11.70
2023-01-31T14:33:13.840Z,11.20
2023-01-31T14:36:02.054Z,13.37
2023-01-31T14:39:05.816Z,11.10
2023-01-31T14:42:13.360Z,13.23
2023-01-31T14:45:34.067Z,8.60
2023-01-31T14:48:26.132Z,11.80
2023-01-31T14:51:34.611Z,8.00
2023-01-31T14:54:32.419Z,11.53
2023-01-31T14:57:15.160Z,8.40
2023-01-31T15:00:05.909Z,9.17
2023-01-31T15:02:32.977Z,8.50
2023-01-31T15:05:09.385Z,8.67
2023-01-31T15:07:36.406Z,9.70
2023-01-31T15:10:04.944Z,16.03
2023-01-31T15:13:00.777Z,14.97
2023-01-31T15:15:37.459Z,11.93
2023-01-31T15:18:26.494Z,9.00
2023-01-31T15:20:59.499Z,8.53
2023-01-31T15:23:30.551Z,17.73
2023-01-31T15:25:59.094Z,12.63
2023-01-31T15:28:36.411Z,8.10
2023-01-31T15:31:14.861Z,7.97
2023-01-31T15:33:45.898Z,9.10
2023-01-31T15:36:33.209Z,12.33
2023-01-31T15:39:33.272Z,12.00
2023-01-31T15:42:33.777Z,11.23
2023-01-31T15:45:29.865Z,8.13
2023-01-31T15:48:09.236Z,9.73
2023-01-31T15:50:36.137Z,9.37
2023-01-31T15:53:15.036Z,9.93
2023-01-31T15:55:42.283Z,9.50
2023-01-31T15:58:23.856Z,12.97
2023-01-31T16:01:01.384Z,13.57
2023-01-31T16:03:39.694Z,13.13
2023-01-31T16:06:43.532Z,6.30
2023-01-31T16:09:30.609Z,9.13
2023-01-31T16:11:59.518Z,8.30
2023-01-31T16:14:27.778Z,10.83
2023-01-31T16:16:56.986Z,12.40
2023-01-31T16:19:31.564Z,7.90
2023-01-31T16:21:59.371Z,9.90
2023-01-31T16:24:26.438Z,8.80
2023-01-31T16:27:14.628Z,14.20
2023-01-31T16:29:45.500Z,8.37
2023-01-31T16:32:26.713Z,10.20
2023-01-31T16:35:05.163Z,9.97
2023-01-31T16:37:36.456Z,9.50
2023-01-31T16:40:30.427Z,13.67
2023-01-31T16:43:09.627Z,7.10
2023-01-31T16:45:36.544Z,13.80
2023-01-31T16:48:29.982Z,12.83
2023-01-31T16:51:00.150Z,8.63
2023-01-31T16:53:39.833Z,13.40
2023-01-31T16:56:19.971Z,8.13
2023-01-31T16:58:59.243Z,10.17
2023-01-31T17:01:35.345Z,10.60
2023-01-31T17:04:11.498Z,9.90
2023-01-31T17:06:39.162Z,10.40
2023-01-31T17:09:15.802Z,13.90
2023-01-31T17:11:43.833Z,8.90
2023-01-31T17:14:11.551Z,9.23
2023-01-31T17:16:39.312Z,10.93
2023-01-31T17:19:06.228Z,16.73
2023-01-31T17:21:41.458Z,14.07
2023-01-31T17:24:15.205Z,10.60
2023-01-31T17:26:42.590Z,11.10
2023-01-31T17:29:10.200Z,9.60
2023-01-31T17:31:37.440Z,8.80
2023-01-31T17:34:14.105Z,9.80
2023-01-31T17:36:41.852Z,10.37
2023-01-31T17:39:09.020Z,11.80
2023-01-31T17:41:37.176Z,9.73
2023-01-31T17:44:06.455Z,11.77
2023-01-31T17:46:34.499Z,9.50
2023-01-31T17:49:01.435Z,10.43
2023-01-31T17:51:28.428Z,13.97
2023-01-31T17:53:55.374Z,11.67
2023-01-31T17:56:22.275Z,14.93
2023-01-31T17:58:49.477Z,11.70
2023-01-31T18:01:16.705Z,9.50
2023-01-31T18:03:43.706Z,9.73
2023-01-31T18:06:12.052Z,11.83
2023-01-31T18:08:39.289Z,8.50
2023-01-31T18:11:08.545Z,9.03
2023-01-31T18:13:38.082Z,15.13
2023-01-31T18:16:11.307Z,11.43
2023-01-31T18:18:40.630Z,10.83
2023-01-31T18:21:17.975Z,13.37
2023-01-31T18:23:53.913Z,10.50
2023-01-31T18:26:21.866Z,14.53
2023-01-31T18:28:49.719Z,13.60
2023-01-31T18:31:18.480Z,11.83
2023-01-31T18:33:47.249Z,14.97
2023-01-31T18:36:18.815Z,10.40
2023-01-31T18:38:48.034Z,10.50
2023-01-31T18:41:18.935Z,13.67
2023-01-31T18:43:46.838Z,10.53
2023-01-31T18:46:15.348Z,14.23
2023-01-31T18:48:42.320Z,10.03
2023-01-31T18:51:13.539Z,12.57
2023-01-31T18:53:46.477Z,10.10
2023-01-31T18:56:18.079Z,11.67
2023-01-31T18:58:46.871Z,17.37
2023-01-31T19:01:21.341Z,12.80
2023-01-31T19:03:52.772Z,10.93
2023-01-31T19:06:23.311Z,10.27
2023-01-31T19:08:55.604Z,12.33
2023-01-31T19:11:25.838Z,12.27
2023-01-31T19:13:53.559Z,15.10
2023-01-31T19:16:27.184Z,31.37
2023-01-31T19:18:56.377Z,79.97
2023-01-31T19:21:27.089Z,9.73
2023-01-31T19:23:59.461Z,10.77
2023-01-31T19:26:27.271Z,7.50
2023-01-31T19:28:54.578Z,11.47
2023-01-31T19:31:24.696Z,15.10
2023-01-31T19:33:57.444Z,13.60
2023-01-31T19:36:30.675Z,20.43
2023-01-31T19:39:01.161Z,11.47
2023-01-31T19:41:29.199Z,8.77
2023-01-31T19:43:58.486Z,10.80
2023-01-31T19:46:28.888Z,11.53
2023-01-31T19:48:57.257Z,14.73
2023-01-31T19:51:25.716Z,8.23
2023-01-31T19:54:01.616Z,11.30
2023-01-31T19:56:30.202Z,7.83
2023-01-31T19:58:57.979Z,9.97
2023-01-31T20:01:25.139Z,9.67
2023-01-31T20:03:55.043Z,6.97
2023-01-31T20:06:27.631Z,10.63
2023-01-31T20:09:01.419Z,8.87
2023-01-31T20:11:29.923Z,10.50
2023-01-31T20:13:58.478Z,11.83
2023-01-31T20:16:25.817Z,11.20
2023-01-31T20:18:55.506Z,8.87
2023-01-31T20:21:23.190Z,8.70
2023-01-31T20:23:50.640Z,10.10
2023-01-31T20:26:19.163Z,10.97
2023-01-31T20:28:46.302Z,11.20
2023-01-31T20:31:14.916Z,13.30
2023-01-31T20:33:42.302Z,10.07
2023-01-31T20:36:09.914Z,19.07
2023-01-31T20:38:40.759Z,8.20
2023-01-31T20:41:09.613Z,13.00
2023-01-31T20:43:37.245Z,10.67
2023-01-31T20:46:08.756Z,11.07
2023-01-31T20:48:36.514Z,9.63
2023-01-31T20:51:03.975Z,7.57
2023-01-31T20:53:31.953Z,8.53
2023-01-31T20:56:09.821Z,7.67
2023-01-31T20:58:39.613Z,8.97
2023-01-31T21:01:08.210Z,13.57
2023-01-31T21:03:36.645Z,10.33
2023-01-31T21:06:05.292Z,9.53
2023-01-31T21:08:32.833Z,8.10
2023-01-31T21:11:05.076Z,9.47
2023-01-31T21:13:33.081Z,11.67
2023-01-31T21:16:04.087Z,13.80
2023-01-31T21:18:34.692Z,11.67
2023-01-31T21:21:11.694Z,8.60
2023-01-31T21:23:40.402Z,11.53
2023-01-31T21:26:11.682Z,10.17
2023-01-31T21:28:40.844Z,10.97
2023-01-31T21:31:12.474Z,10.33
2023-01-31T21:33:39.692Z,9.70
2023-01-31T21:36:11.464Z,9.00
2023-01-31T21:38:39.326Z,10.87
2023-01-31T21:41:25.914Z,8.30
2023-01-31T21:43:53.336Z,9.53
2023-01-31T21:46:20.438Z,12.07
2023-01-31T21:48:47.529Z,9.53
2023-01-31T21:51:17.237Z,10.90
2023-01-31T21:53:44.901Z,9.67
2023-01-31T21:56:22.872Z,9.70
2023-01-31T21:58:50.353Z,11.27
2023-01-31T22:01:23.106Z,12.40
2023-01-31T22:03:52.723Z,7.43
2023-01-31T22:06:26.419Z,13.97
2023-01-31T22:08:58.943Z,7.97
2023-01-31T22:11:26.627Z,6.90
2023-01-31T22:13:55.909Z,9.73
2023-01-31T22:16:23.588Z,9.20
2023-01-31T22:18:51.931Z,8.10
2023-01-31T22:21:26.082Z,7.77
2023-01-31T22:23:55.717Z,10.27
2023-01-31T22:26:32.401Z,6.30
2023-01-31T22:29:02.424Z,9.30
2023-01-31T22:31:30.415Z,7.77
2023-01-31T22:33:57.670Z,7.63
2023-01-31T22:36:24.781Z,8.93
2023-01-31T22:38:52.449Z,8.80
2023-01-31T22:41:20.300Z,7.77
2023-01-31T22:43:50.952Z,6.53
2023-01-31T22:46:21.497Z,9.33
2023-01-31T22:48:49.525Z,8.10
2023-01-31T22:51:21.053Z,9.63
2023-01-31T22:53:49.434Z,6.97
2023-01-31T22:56:19.818Z,6.30
2023-01-31T22:58:47.470Z,5.10
2023-01-31T23:01:19.942Z,14.93
2023-01-31T23:03:48.122Z,7.93
2023-01-31T23:06:16.820Z,8.07
2023-01-31T23:08:44.601Z,6.77
2023-01-31T23:11:15.091Z,5.90
2023-01-31T23:13:42.991Z,5.57
2023-01-31T23:16:17.300Z,7.83
2023-01-31T23:18:44.490Z,5.07
2023-01-31T23:21:17.127Z,7.20
2023-01-31T23:23:45.434Z,5.90
2023-01-31T23:26:13.348Z,5.67
2023-01-31T23:28:40.873Z,4.80
2023-01-31T23:31:08.080Z,5.70
2023-01-31T23:33:35.585Z,8.67
2023-01-31T23:36:02.797Z,6.53
2023-01-31T23:38:29.854Z,4.80
2023-01-31T23:40:56.833Z,9.80
2023-01-31T23:43:23.980Z,8.47
2023-01-31T23:45:51.065Z,6.30
2023-01-31T23:48:18.433Z,3.97
2023-01-31T23:50:45.514Z,5.20
2023-01-31T23:53:12.508Z,7.10
2023-01-31T23:55:40.372Z,4.10
2023-01-31T23:58:07.300Z,5.80
