createdAt,value
2017-07-12T00:01:59.702Z,16.77
2017-07-12T00:04:28.821Z,13.60
2017-07-12T00:06:57.128Z,15.83
2017-07-12T00:09:25.442Z,15.30
2017-07-12T00:11:53.773Z,13.37
2017-07-12T00:14:22.085Z,14.90
2017-07-12T00:16:50.423Z,16.70
2017-07-12T00:19:18.768Z,14.43
2017-07-12T00:21:47.861Z,18.50
2017-07-12T00:24:16.997Z,13.30
2017-07-12T00:26:45.305Z,13.43
2017-07-12T00:29:13.617Z,13.33
2017-07-12T00:31:42.709Z,14.00
2017-07-12T00:34:11.033Z,14.20
2017-07-12T00:36:39.372Z,15.43
2017-07-12T00:39:08.481Z,15.73
2017-07-12T00:41:36.788Z,15.37
2017-07-12T00:44:05.112Z,14.67
2017-07-12T00:46:34.176Z,14.03
2017-07-12T00:49:02.520Z,13.23
2017-07-12T00:51:30.848Z,13.20
2017-07-12T00:53:59.157Z,13.20
2017-07-12T00:56:27.522Z,15.23
2017-07-12T00:58:56.599Z,16.10
2017-07-12T01:01:24.925Z,14.20
2017-07-12T01:03:53.502Z,15.33
2017-07-12T01:06:21.832Z,16.73
2017-07-12T01:08:50.176Z,15.70
2017-07-12T01:11:18.477Z,24.00
2017-07-12T01:13:46.823Z,14.17
2017-07-12T01:16:15.146Z,13.80
2017-07-12T01:18:43.505Z,14.83
2017-07-12T01:21:11.818Z,13.47
2017-07-12T01:23:40.941Z,14.67
2017-07-12T01:26:09.255Z,12.30
2017-07-12T01:28:37.637Z,15.50
2017-07-12T01:31:05.944Z,14.00
2017-07-12T01:33:35.014Z,14.00
2017-07-12T01:36:03.359Z,15.13
2017-07-12T01:38:31.707Z,13.80
2017-07-12T01:41:00.016Z,12.80
2017-07-12T01:43:28.623Z,14.50
2017-07-12T01:45:56.960Z,14.70
2017-07-12T01:48:25.343Z,14.00
2017-07-12T01:50:53.651Z,15.53
2017-07-12T01:53:21.995Z,11.93
2017-07-12T01:55:50.313Z,14.23
2017-07-12T01:58:18.641Z,12.43
2017-07-12T02:00:47.004Z,13.27
2017-07-12T02:03:16.088Z,13.27
2017-07-12T02:05:44.525Z,12.67
2017-07-12T02:08:12.859Z,13.07
2017-07-12T02:10:41.180Z,16.27
2017-07-12T02:13:15.877Z,12.43
2017-07-12T02:15:44.225Z,15.87
2017-07-12T02:18:13.395Z,13.80
2017-07-12T02:20:41.717Z,13.63
2017-07-12T02:23:10.831Z,14.73
2017-07-12T02:25:39.169Z,14.17
2017-07-12T02:28:07.500Z,13.77
2017-07-12T02:30:36.656Z,15.37
2017-07-12T02:33:05.820Z,14.03
2017-07-12T02:35:34.983Z,15.87
2017-07-12T02:38:03.386Z,19.40
2017-07-12T02:40:31.800Z,15.97
2017-07-12T02:43:00.977Z,13.50
2017-07-12T02:45:29.293Z,17.60
2017-07-12T02:47:58.450Z,12.27
2017-07-12T02:50:26.752Z,13.07
2017-07-12T02:52:55.079Z,16.20
2017-07-12T02:55:23.429Z,14.43
2017-07-12T02:57:52.550Z,16.80
2017-07-12T03:00:21.651Z,24.83
2017-07-12T03:02:49.960Z,15.27
2017-07-12T03:05:18.296Z,16.30
2017-07-12T03:07:46.647Z,16.23
2017-07-12T03:10:17.066Z,14.67
2017-07-12T03:12:46.184Z,13.37
2017-07-12T03:15:14.532Z,20.07
2017-07-12T03:17:42.898Z,17.40
2017-07-12T03:20:11.259Z,18.00
2017-07-12T03:22:39.581Z,15.57
2017-07-12T03:25:07.938Z,19.07
2017-07-12T03:27:36.271Z,14.13
2017-07-12T03:30:04.580Z,16.13
2017-07-12T03:32:32.917Z,17.70
2017-07-12T03:35:01.231Z,13.80
2017-07-12T03:37:30.440Z,14.00
2017-07-12T03:39:58.750Z,22.30
2017-07-12T03:42:27.874Z,18.00
2017-07-12T03:44:56.193Z,18.10
2017-07-12T03:47:24.505Z,17.10
2017-07-12T03:49:53.625Z,15.50
2017-07-12T03:52:21.970Z,18.10
2017-07-12T03:54:51.081Z,16.00
2017-07-12T03:57:20.175Z,15.53
2017-07-12T03:59:48.511Z,14.90
2017-07-12T04:02:16.831Z,14.70
2017-07-12T04:04:45.940Z,14.83
2017-07-12T04:07:14.245Z,16.90
2017-07-12T04:09:42.584Z,19.33
2017-07-12T04:12:10.919Z,16.80
2017-07-12T04:14:39.228Z,15.50
2017-07-12T04:17:07.578Z,14.80
2017-07-12T04:19:35.928Z,17.57
2017-07-12T04:22:04.240Z,15.27
2017-07-12T04:24:32.582Z,16.53
2017-07-12T04:27:00.967Z,18.67
2017-07-12T04:29:29.274Z,17.17
2017-07-12T04:31:57.643Z,18.93
2017-07-12T04:34:25.970Z,15.30
2017-07-12T04:36:54.267Z,15.13
2017-07-12T04:39:22.603Z,20.43
2017-07-12T04:41:51.691Z,19.30
2017-07-12T04:44:20.031Z,17.83
2017-07-12T04:46:48.356Z,20.70
2017-07-12T04:49:16.696Z,20.23
2017-07-12T04:51:45.010Z,18.73
2017-07-12T04:54:13.389Z,17.93
2017-07-12T04:56:42.522Z,19.40
2017-07-12T04:59:11.590Z,19.77
2017-07-12T05:01:40.667Z,16.03
2017-07-12T05:04:09.777Z,18.63
2017-07-12T05:06:38.093Z,18.67
2017-07-12T05:09:06.451Z,15.63
2017-07-12T05:11:34.763Z,14.00
2017-07-12T05:14:03.070Z,14.87
2017-07-12T05:16:31.418Z,42.77
2017-07-12T05:18:59.748Z,14.90
2017-07-12T05:21:28.813Z,13.80
2017-07-12T05:23:57.147Z,13.83
2017-07-12T05:26:25.458Z,15.40
2017-07-12T05:28:53.797Z,19.40
2017-07-12T05:31:22.105Z,12.93
2017-07-12T05:33:50.454Z,14.00
2017-07-12T05:36:18.764Z,13.47
2017-07-12T05:38:47.106Z,12.83
2017-07-12T05:41:15.420Z,13.90
2017-07-12T05:43:43.758Z,12.80
2017-07-12T05:46:12.114Z,12.10
2017-07-12T05:48:40.427Z,12.30
2017-07-12T05:51:08.774Z,14.13
2017-07-12T05:53:37.125Z,12.60
2017-07-12T05:56:05.438Z,14.83
2017-07-12T05:58:33.785Z,12.87
2017-07-12T06:01:02.091Z,14.20
2017-07-12T06:03:30.409Z,12.80
2017-07-12T06:05:58.757Z,13.73
2017-07-12T06:08:27.078Z,16.37
2017-07-12T06:10:55.430Z,11.73
2017-07-12T06:13:23.738Z,11.93
2017-07-12T06:15:52.077Z,14.00
2017-07-12T06:18:20.422Z,13.67
2017-07-12T06:20:49.520Z,11.40
2017-07-12T06:23:18.637Z,11.20
2017-07-12T06:25:46.989Z,12.17
2017-07-12T06:28:15.334Z,10.80
2017-07-12T06:30:43.690Z,11.57
2017-07-12T06:33:11.995Z,11.03
2017-07-12T06:35:40.310Z,13.90
2017-07-12T06:38:08.657Z,11.47
2017-07-12T06:40:37.742Z,10.97
2017-07-12T06:43:06.075Z,10.63
2017-07-12T06:45:34.522Z,10.10
2017-07-12T06:48:02.820Z,11.10
2017-07-12T06:50:31.127Z,11.50
2017-07-12T06:53:00.389Z,11.50
2017-07-12T06:55:28.680Z,8.60
2017-07-12T06:57:57.024Z,12.57
2017-07-12T07:00:25.347Z,10.43
2017-07-12T07:02:53.650Z,10.20
2017-07-12T07:05:21.994Z,12.07
2017-07-12T07:07:50.497Z,9.77
2017-07-12T07:10:18.810Z,10.60
2017-07-12T07:12:47.121Z,10.93
2017-07-12T07:15:16.225Z,13.83
2017-07-12T07:17:44.577Z,12.03
2017-07-12T07:20:12.926Z,12.60
2017-07-12T07:22:41.272Z,14.00
2017-07-12T07:25:09.580Z,14.53
2017-07-12T07:27:37.885Z,12.33
2017-07-12T07:30:06.998Z,11.50
2017-07-12T07:32:35.336Z,12.33
2017-07-12T07:35:03.656Z,11.97
2017-07-12T07:37:32.764Z,11.00
2017-07-12T07:40:01.074Z,10.50
2017-07-12T07:42:29.465Z,10.50
2017-07-12T07:44:57.821Z,10.07
2017-07-12T07:47:26.119Z,9.30
2017-07-12T07:49:54.421Z,8.63
2017-07-12T07:52:23.525Z,8.53
2017-07-12T07:54:52.596Z,7.33
2017-07-12T07:57:20.937Z,5.73
2017-07-12T07:59:49.243Z,7.20
2017-07-12T08:02:17.596Z,5.37
2017-07-12T08:04:45.893Z,5.10
2017-07-12T08:07:14.235Z,5.10
2017-07-12T08:09:42.533Z,5.50
2017-07-12T08:12:10.866Z,5.27
2017-07-12T08:14:39.160Z,5.73
2017-07-12T08:17:07.496Z,6.60
2017-07-12T08:19:35.796Z,5.50
2017-07-12T08:22:04.902Z,5.50
2017-07-12T08:24:33.223Z,5.53
2017-07-12T08:27:01.556Z,5.67
2017-07-12T08:29:30.624Z,7.30
2017-07-12T08:31:59.101Z,7.67
2017-07-12T08:34:27.407Z,7.40
2017-07-12T08:36:56.481Z,7.70
2017-07-12T08:39:24.919Z,6.57
2017-07-12T08:41:53.219Z,6.90
2017-07-12T08:44:21.521Z,8.40
2017-07-12T08:46:49.856Z,6.37
2017-07-12T08:49:18.153Z,11.63
2017-07-12T08:51:46.496Z,5.70
2017-07-12T08:54:14.798Z,6.20
2017-07-12T08:56:43.094Z,6.23
2017-07-12T08:59:11.436Z,7.57
2017-07-12T09:01:39.771Z,5.57
2017-07-12T09:04:08.852Z,7.07
2017-07-12T09:06:37.174Z,6.77
2017-07-12T09:09:05.505Z,6.17
2017-07-12T09:11:33.840Z,7.73
2017-07-12T09:14:02.198Z,6.47
2017-07-12T09:16:30.488Z,6.10
2017-07-12T09:18:58.798Z,8.20
2017-07-12T09:21:27.134Z,5.70
2017-07-12T09:23:55.444Z,6.23
2017-07-12T09:33:48.721Z,6.53
2017-07-12T09:36:17.050Z,4.87
2017-07-12T09:38:45.372Z,5.23
2017-07-12T09:41:13.678Z,5.13
2017-07-12T09:43:42.004Z,5.60
2017-07-12T09:46:10.305Z,4.60
2017-07-12T09:48:38.639Z,4.77
2017-07-12T09:51:06.969Z,3.63
2017-07-12T09:53:35.281Z,4.00
2017-07-12T09:56:03.888Z,4.00
2017-07-12T09:58:32.223Z,4.43
2017-07-12T10:01:00.508Z,4.00
2017-07-12T10:03:28.938Z,3.83
2017-07-12T10:05:57.993Z,4.10
2017-07-12T10:08:26.288Z,6.40
2017-07-12T10:10:54.721Z,6.17
2017-07-12T10:13:23.031Z,3.80
2017-07-12T10:15:51.338Z,5.23
2017-07-12T10:18:20.447Z,3.50
2017-07-12T10:20:49.517Z,3.83
2017-07-12T10:23:17.858Z,4.07
2017-07-12T10:25:46.191Z,4.57
2017-07-12T10:28:15.288Z,5.53
2017-07-12T10:30:44.360Z,3.50
2017-07-12T10:33:12.698Z,5.53
2017-07-12T10:35:40.991Z,4.00
2017-07-12T10:38:09.313Z,4.00
2017-07-12T10:40:38.415Z,4.33
2017-07-12T10:43:07.479Z,3.90
2017-07-12T10:45:35.800Z,6.03
2017-07-12T10:48:04.092Z,3.70
2017-07-12T10:50:32.434Z,4.23
2017-07-12T10:53:01.515Z,3.97
2017-07-12T10:55:29.850Z,4.10
2017-07-12T10:57:58.198Z,3.87
2017-07-12T11:00:26.524Z,3.67
2017-07-12T11:02:54.840Z,4.20
2017-07-12T11:05:23.955Z,3.77
2017-07-12T11:07:52.545Z,4.23
2017-07-12T11:10:20.837Z,3.33
2017-07-12T11:12:49.130Z,3.23
2017-07-12T11:15:17.469Z,3.63
2017-07-12T11:17:45.976Z,3.87
2017-07-12T11:20:14.278Z,3.90
2017-07-12T11:22:42.580Z,3.37
2017-07-12T11:25:10.924Z,5.87
2017-07-12T11:27:39.226Z,4.03
2017-07-12T11:30:07.556Z,4.70
2017-07-12T11:32:35.863Z,3.67
2017-07-12T11:35:04.188Z,3.83
2017-07-12T11:37:32.489Z,3.27
2017-07-12T11:40:00.834Z,3.67
2017-07-12T11:42:29.928Z,3.30
2017-07-12T11:44:59.018Z,2.53
2017-07-12T11:47:28.091Z,2.47
2017-07-12T11:49:56.422Z,3.53
2017-07-12T11:52:24.722Z,2.57
2017-07-12T11:54:53.062Z,2.50
2017-07-12T11:57:21.385Z,4.03
2017-07-12T11:59:49.700Z,3.00
2017-07-12T12:02:18.793Z,2.60
2017-07-12T12:04:47.881Z,2.47
2017-07-12T12:07:16.171Z,2.93
2017-07-12T12:09:44.493Z,2.53
2017-07-12T12:12:12.790Z,4.53
2017-07-12T12:14:41.078Z,2.30
2017-07-12T12:17:09.410Z,3.03
2017-07-12T12:19:37.713Z,3.43
2017-07-12T12:22:06.035Z,5.37
2017-07-12T12:24:35.165Z,3.70
2017-07-12T12:27:03.460Z,2.83
2017-07-12T12:29:31.762Z,2.80
2017-07-12T12:32:00.091Z,6.33
2017-07-12T12:34:28.398Z,3.57
2017-07-12T12:36:56.733Z,3.80
2017-07-12T12:39:25.033Z,2.90
2017-07-12T12:41:53.368Z,3.17
2017-07-12T12:44:22.438Z,4.93
2017-07-12T12:46:50.773Z,4.30
2017-07-12T12:49:19.096Z,3.33
2017-07-12T12:51:47.438Z,4.27
2017-07-12T12:54:15.764Z,3.70
2017-07-12T12:56:44.096Z,3.80
2017-07-12T12:59:12.527Z,4.10
2017-07-12T13:01:43.800Z,3.37
2017-07-12T13:04:17.873Z,3.87
2017-07-12T13:06:46.175Z,4.10
2017-07-12T13:09:15.386Z,3.53
2017-07-12T13:11:43.677Z,5.10
2017-07-12T13:14:12.044Z,6.30
2017-07-12T13:16:40.350Z,6.80
2017-07-12T13:19:08.655Z,4.87
2017-07-12T13:21:36.992Z,5.00
2017-07-12T13:24:05.324Z,5.00
2017-07-12T13:26:33.660Z,5.10
2017-07-12T13:29:01.959Z,6.23
2017-07-12T13:31:30.303Z,6.40
2017-07-12T13:33:58.588Z,5.50
2017-07-12T13:36:26.918Z,6.80
2017-07-12T13:38:55.972Z,8.40
2017-07-12T13:41:24.311Z,9.57
2017-07-12T13:43:52.611Z,10.27
2017-07-12T13:46:20.940Z,10.80
2017-07-12T13:48:50.009Z,9.87
2017-07-12T13:51:18.354Z,9.67
2017-07-12T13:53:46.661Z,9.97
2017-07-12T13:56:14.960Z,11.00
2017-07-12T13:58:43.289Z,9.43
2017-07-12T14:01:11.623Z,7.43
2017-07-12T14:03:39.950Z,10.67
2017-07-12T14:06:08.250Z,9.20
2017-07-12T14:08:36.601Z,8.10
2017-07-12T14:11:04.924Z,9.33
2017-07-12T14:13:33.229Z,7.93
2017-07-12T14:16:01.562Z,12.30
2017-07-12T14:18:29.856Z,8.33
2017-07-12T14:20:58.962Z,7.93
2017-07-12T14:23:27.282Z,10.80
2017-07-12T14:25:55.599Z,13.57
2017-07-12T14:28:23.902Z,10.57
2017-07-12T14:30:52.990Z,9.40
2017-07-12T14:33:21.313Z,9.20
2017-07-12T14:35:49.644Z,10.00
2017-07-12T14:38:18.750Z,8.73
2017-07-12T14:40:47.852Z,8.47
2017-07-12T14:43:16.193Z,9.77
2017-07-12T14:45:44.521Z,7.40
2017-07-12T14:48:13.217Z,8.87
2017-07-12T14:50:41.563Z,6.40
2017-07-12T14:53:10.641Z,8.00
2017-07-12T14:55:38.966Z,7.43
2017-07-12T14:58:07.287Z,7.50
2017-07-12T15:00:35.594Z,7.30
2017-07-12T15:03:04.683Z,12.63
2017-07-12T15:05:32.997Z,7.67
2017-07-12T15:08:01.337Z,9.37
2017-07-12T15:10:30.413Z,8.63
2017-07-12T15:12:58.739Z,7.53
2017-07-12T15:15:27.041Z,7.70
2017-07-12T15:17:55.363Z,9.00
2017-07-12T15:20:24.461Z,8.73
2017-07-12T15:22:53.515Z,6.90
2017-07-12T15:25:21.852Z,7.80
2017-07-12T15:27:50.157Z,7.70
2017-07-12T15:30:18.494Z,7.93
2017-07-12T15:32:47.551Z,7.80
2017-07-12T15:35:15.905Z,7.50
2017-07-12T15:37:44.199Z,8.00
2017-07-12T15:40:12.499Z,6.57
2017-07-12T15:42:40.823Z,8.23
2017-07-12T15:45:09.135Z,7.00
2017-07-12T15:47:37.455Z,9.53
2017-07-12T15:50:07.074Z,9.37
2017-07-12T15:52:35.409Z,6.87
2017-07-12T15:55:03.712Z,9.93
2017-07-12T15:57:32.808Z,9.60
2017-07-12T16:00:01.132Z,8.07
2017-07-12T16:02:29.469Z,7.20
2017-07-12T16:04:58.530Z,10.07
2017-07-12T16:07:26.878Z,7.33
2017-07-12T16:09:55.173Z,7.97
2017-07-12T16:12:23.467Z,9.30
2017-07-12T16:14:51.806Z,7.70
2017-07-12T16:17:20.099Z,9.73
2017-07-12T16:19:48.455Z,8.67
2017-07-12T16:22:16.752Z,11.40
2017-07-12T16:24:45.049Z,8.43
2017-07-12T16:27:13.402Z,7.57
2017-07-12T16:29:41.687Z,7.17
2017-07-12T16:32:09.994Z,7.07
2017-07-12T16:34:38.349Z,6.40
2017-07-12T16:37:06.649Z,7.40
2017-07-12T16:39:35.750Z,6.63
2017-07-12T16:42:04.840Z,8.40
2017-07-12T16:44:33.149Z,6.93
2017-07-12T16:47:01.472Z,6.70
2017-07-12T16:49:29.783Z,7.20
2017-07-12T16:51:58.112Z,7.53
2017-07-12T16:54:26.462Z,11.27
2017-07-12T16:56:54.776Z,8.83
2017-07-12T16:59:23.108Z,8.47
2017-07-12T17:01:51.449Z,6.30
2017-07-12T17:04:19.744Z,6.63
2017-07-12T17:06:48.857Z,6.33
2017-07-12T17:09:17.158Z,6.90
2017-07-12T17:11:45.478Z,5.83
2017-07-12T17:14:13.811Z,5.37
2017-07-12T17:16:42.147Z,5.63
2017-07-12T17:19:11.210Z,4.20
2017-07-12T17:21:39.510Z,5.63
2017-07-12T17:24:07.861Z,5.50
2017-07-12T17:26:36.141Z,4.80
2017-07-12T17:29:04.477Z,5.70
2017-07-12T17:31:33.559Z,5.37
2017-07-12T17:34:01.840Z,5.57
2017-07-12T17:36:30.223Z,6.87
2017-07-12T17:38:58.535Z,5.57
2017-07-12T17:41:27.627Z,6.70
2017-07-12T17:43:55.935Z,5.87
2017-07-12T17:46:25.124Z,6.47
2017-07-12T17:48:53.426Z,6.27
2017-07-12T17:51:21.746Z,6.23
2017-07-12T17:53:50.100Z,4.97
2017-07-12T17:56:18.390Z,7.27
2017-07-12T17:58:46.661Z,6.43
2017-07-12T18:01:14.987Z,6.10
2017-07-12T18:03:44.059Z,5.50
2017-07-12T18:06:12.339Z,5.37
2017-07-12T18:08:40.796Z,6.67
2017-07-12T18:11:09.194Z,5.30
2017-07-12T18:13:37.574Z,5.03
2017-07-12T18:16:05.899Z,7.70
2017-07-12T18:18:34.379Z,4.13
2017-07-12T18:21:03.413Z,2.80
2017-07-12T18:23:31.733Z,4.37
2017-07-12T18:26:00.818Z,3.60
2017-07-12T18:28:29.306Z,2.90
2017-07-12T18:30:57.599Z,3.37
2017-07-12T18:33:25.874Z,2.23
2017-07-12T18:35:54.188Z,2.00
2017-07-12T18:38:22.503Z,1.80
2017-07-12T18:40:51.549Z,2.43
2017-07-12T18:43:19.858Z,1.63
2017-07-12T18:45:48.140Z,3.53
2017-07-12T18:48:16.536Z,2.23
2017-07-12T18:50:44.931Z,1.87
2017-07-12T18:53:13.317Z,1.90
2017-07-12T18:55:41.640Z,1.87
2017-07-12T18:58:10.728Z,1.00
2017-07-12T19:00:39.130Z,1.90
2017-07-12T19:03:07.425Z,2.00
2017-07-12T19:05:36.521Z,1.30
2017-07-12T19:08:04.912Z,0.80
2017-07-12T19:10:34.122Z,1.93
2017-07-12T19:13:02.515Z,1.00
2017-07-12T19:15:30.899Z,4.10
2017-07-12T19:17:59.209Z,1.40
2017-07-12T19:20:28.283Z,0.80
2017-07-12T19:22:56.585Z,1.60
2017-07-12T19:25:24.902Z,1.40
2017-07-12T19:27:53.954Z,0.93
2017-07-12T19:30:22.277Z,1.43
2017-07-12T19:32:50.563Z,2.53
2017-07-12T19:35:18.955Z,1.10
2017-07-12T19:37:47.283Z,1.87
2017-07-12T19:40:15.553Z,2.53
2017-07-12T19:42:44.847Z,1.33
2017-07-12T19:45:13.126Z,1.20
2017-07-12T19:47:41.415Z,2.37
2017-07-12T19:50:09.806Z,1.43
2017-07-12T19:52:38.109Z,1.67
2017-07-12T19:55:06.432Z,1.33
2017-07-12T19:57:34.783Z,0.83
2017-07-12T20:00:03.086Z,1.20
2017-07-12T20:02:31.449Z,1.20
2017-07-12T20:04:59.799Z,1.20
2017-07-12T20:07:28.111Z,2.40
2017-07-12T20:09:56.386Z,2.27
2017-07-12T20:12:24.714Z,3.17
2017-07-12T20:14:53.004Z,2.17
2017-07-12T20:17:21.274Z,3.63
2017-07-12T20:19:49.592Z,5.03
2017-07-12T20:22:17.865Z,5.67
2017-07-12T20:24:46.171Z,4.50
2017-07-12T20:27:14.465Z,7.90
2017-07-12T20:29:42.850Z,3.80
2017-07-12T20:32:11.141Z,3.67
2017-07-12T20:34:39.462Z,2.97
2017-07-12T20:37:08.505Z,2.50
2017-07-12T20:39:36.816Z,3.50
2017-07-12T20:42:05.111Z,2.93
2017-07-12T20:44:33.423Z,2.10
2017-07-12T20:47:02.470Z,4.93
2017-07-12T20:49:30.804Z,2.60
2017-07-12T20:51:59.091Z,2.37
2017-07-12T20:54:27.463Z,2.40
2017-07-12T20:56:55.777Z,1.33
2017-07-12T20:59:24.160Z,1.33
2017-07-12T21:01:52.482Z,0.97
2017-07-12T21:04:20.801Z,7.70
2017-07-12T21:06:49.101Z,1.37
2017-07-12T21:09:17.423Z,1.33
2017-07-12T21:11:45.740Z,3.37
2017-07-12T21:14:14.032Z,1.33
2017-07-12T21:16:42.341Z,0.97
2017-07-12T21:19:10.627Z,1.10
2017-07-12T21:21:38.954Z,10.77
2017-07-12T21:24:07.287Z,1.00
2017-07-12T21:26:35.572Z,1.93
2017-07-12T21:29:04.615Z,0.80
2017-07-12T21:31:32.922Z,1.33
2017-07-12T21:34:01.235Z,3.53
2017-07-12T21:36:29.551Z,1.17
2017-07-12T21:38:57.895Z,1.83
2017-07-12T21:41:26.591Z,1.57
2017-07-12T21:43:54.858Z,1.30
2017-07-12T21:46:23.147Z,1.30
2017-07-12T21:48:51.460Z,1.00
2017-07-12T21:51:19.739Z,1.60
2017-07-12T21:54:07.650Z,1.70
2017-07-12T21:57:00.367Z,1.30
2017-07-12T21:59:52.486Z,1.57
2017-07-12T22:02:44.577Z,6.33
2017-07-12T22:05:36.535Z,1.80
2017-07-12T22:08:28.724Z,1.67
2017-07-12T22:11:21.632Z,1.90
2017-07-12T22:14:14.528Z,1.40
2017-07-12T22:17:07.171Z,2.03
2017-07-12T22:19:59.052Z,1.63
2017-07-12T22:22:51.153Z,1.70
2017-07-12T22:25:43.089Z,2.00
2017-07-12T22:28:35.103Z,1.43
2017-07-12T22:31:27.103Z,2.60
2017-07-12T22:34:19.763Z,1.40
2017-07-12T22:37:04.797Z,6.30
2017-07-12T22:39:38.766Z,1.77
2017-07-12T22:42:12.694Z,1.20
2017-07-12T22:44:40.993Z,1.07
2017-07-12T22:47:10.092Z,0.93
2017-07-12T22:49:38.485Z,3.10
2017-07-12T22:52:06.797Z,2.60
2017-07-12T22:54:35.829Z,1.33
2017-07-12T22:57:04.155Z,1.20
2017-07-12T22:59:32.559Z,2.57
2017-07-12T23:02:00.825Z,1.90
2017-07-12T23:04:29.199Z,1.50
2017-07-12T23:06:57.470Z,1.63
2017-07-12T23:09:25.778Z,2.50
2017-07-12T23:11:54.108Z,3.63
2017-07-12T23:14:22.384Z,2.20
2017-07-12T23:16:50.685Z,2.20
2017-07-12T23:19:18.998Z,2.93
2017-07-12T23:21:48.043Z,1.60
2017-07-12T23:24:16.356Z,5.27
2017-07-12T23:26:44.658Z,9.70
2017-07-12T23:29:12.939Z,4.50
2017-07-12T23:31:41.238Z,4.77
2017-07-12T23:34:09.618Z,3.50
2017-07-12T23:36:37.922Z,2.40
2017-07-12T23:39:06.294Z,4.50
2017-07-12T23:41:34.611Z,3.93
2017-07-12T23:44:02.984Z,4.10
2017-07-12T23:46:31.272Z,2.00
2017-07-12T23:48:59.583Z,5.17
2017-07-12T23:51:28.655Z,4.77
2017-07-12T23:53:56.949Z,4.00
2017-07-12T23:56:25.356Z,4.23
2017-07-12T23:58:53.627Z,4.10
