createdAt,value
2023-02-06T00:01:51.108Z,3.33
2023-02-06T00:04:18.652Z,3.23
2023-02-06T00:06:45.669Z,3.07
2023-02-06T00:09:14.896Z,3.90
2023-02-06T00:11:41.641Z,3.90
2023-02-06T00:14:11.443Z,3.23
2023-02-06T00:16:40.574Z,3.00
2023-02-06T00:19:07.507Z,3.50
2023-02-06T00:21:37.440Z,3.27
2023-02-06T00:24:07.569Z,3.43
2023-02-06T00:26:34.318Z,4.13
2023-02-06T00:29:03.896Z,4.07
2023-02-06T00:31:30.726Z,3.77
2023-02-06T00:34:03.822Z,4.07
2023-02-06T00:36:30.631Z,4.50
2023-02-06T00:38:57.472Z,5.47
2023-02-06T00:41:24.261Z,3.17
2023-02-06T00:43:51.316Z,2.93
2023-02-06T00:46:18.105Z,3.20
2023-02-06T00:48:44.887Z,2.77
2023-02-06T00:51:11.711Z,4.03
2023-02-06T00:53:41.180Z,5.00
2023-02-06T00:56:09.987Z,3.70
2023-02-06T00:58:36.812Z,5.43
2023-02-06T01:01:03.707Z,3.10
2023-02-06T01:03:30.606Z,3.80
2023-02-06T01:05:57.334Z,4.10
2023-02-06T01:08:24.042Z,3.57
2023-02-06T01:10:50.769Z,3.40
2023-02-06T01:13:19.879Z,2.87
2023-02-06T01:15:46.777Z,3.37
2023-02-06T01:18:13.579Z,4.23
2023-02-06T01:20:41.082Z,4.20
2023-02-06T01:23:10.794Z,3.10
2023-02-06T01:25:38.132Z,3.20
2023-02-06T01:28:04.971Z,2.77
2023-02-06T01:30:31.873Z,2.83
2023-02-06T01:32:58.673Z,2.80
2023-02-06T01:35:25.501Z,2.93
2023-02-06T01:37:52.376Z,3.03
2023-02-06T01:40:19.188Z,2.80
2023-02-06T01:42:46.045Z,2.83
2023-02-06T01:45:41.481Z,3.40
2023-02-06T01:48:24.532Z,4.80
2023-02-06T01:50:56.751Z,3.47
2023-02-06T01:53:25.127Z,3.20
2023-02-06T01:55:54.951Z,2.93
2023-02-06T01:58:31.769Z,3.50
2023-02-06T02:01:04.217Z,3.03
2023-02-06T02:03:46.658Z,3.17
2023-02-06T02:06:22.522Z,3.23
2023-02-06T02:08:58.312Z,2.70
2023-02-06T02:11:36.422Z,2.73
2023-02-06T02:14:07.213Z,2.70
2023-02-06T02:17:26.660Z,2.87
2023-02-06T02:20:27.331Z,3.50
2023-02-06T02:23:56.924Z,3.40
2023-02-06T02:27:09.756Z,2.37
2023-02-06T02:30:32.478Z,4.87
2023-02-06T02:34:02.946Z,3.53
2023-02-06T02:37:20.609Z,5.10
2023-02-06T02:40:26.025Z,2.40
2023-02-06T02:43:15.788Z,2.97
2023-02-06T02:46:26.979Z,3.00
2023-02-06T02:49:02.675Z,2.87
2023-02-06T02:51:29.680Z,2.60
2023-02-06T02:53:58.088Z,2.50
2023-02-06T02:56:27.372Z,2.37
2023-02-06T02:59:02.082Z,2.33
2023-02-06T03:01:42.779Z,2.50
2023-02-06T03:04:18.285Z,2.27
2023-02-06T03:07:23.293Z,2.33
2023-02-06T03:10:38.853Z,2.53
2023-02-06T03:13:19.073Z,2.40
2023-02-06T03:16:11.382Z,2.20
2023-02-06T03:18:51.614Z,2.50
2023-02-06T03:21:24.890Z,1.97
2023-02-06T03:23:57.941Z,2.33
2023-02-06T03:26:33.810Z,1.90
2023-02-06T03:29:06.110Z,2.50
2023-02-06T03:31:55.199Z,2.60
2023-02-06T03:34:48.394Z,1.90
2023-02-06T03:37:18.173Z,2.13
2023-02-06T03:39:47.336Z,2.13
2023-02-06T03:42:19.688Z,2.20
2023-02-06T03:45:24.928Z,2.13
2023-02-06T03:48:02.803Z,2.47
2023-02-06T03:50:34.754Z,2.70
2023-02-06T03:53:04.839Z,2.43
2023-02-06T03:55:31.683Z,2.30
2023-02-06T03:58:07.727Z,3.13
2023-02-06T04:00:36.338Z,2.77
2023-02-06T04:03:04.979Z,2.53
2023-02-06T04:05:31.718Z,2.30
2023-02-06T04:07:58.501Z,3.27
2023-02-06T04:10:26.412Z,2.40
2023-02-06T04:12:56.209Z,2.63
2023-02-06T04:15:23.094Z,2.10
2023-02-06T04:18:00.121Z,2.30
2023-02-06T04:20:29.027Z,3.23
2023-02-06T04:22:59.211Z,2.37
2023-02-06T04:25:32.047Z,2.10
2023-02-06T04:27:59.164Z,2.67
2023-02-06T04:30:32.006Z,2.10
2023-02-06T04:32:58.803Z,2.30
2023-02-06T04:35:28.866Z,2.57
2023-02-06T04:37:58.673Z,2.40
2023-02-06T04:40:25.744Z,2.50
2023-02-06T04:42:52.488Z,1.70
2023-02-06T04:45:21.972Z,2.17
2023-02-06T04:47:50.163Z,2.20
2023-02-06T04:50:18.594Z,2.73
2023-02-06T04:52:48.403Z,2.60
2023-02-06T04:55:15.200Z,2.27
2023-02-06T04:57:45.082Z,2.20
2023-02-06T05:00:13.425Z,2.80
2023-02-06T05:02:40.223Z,2.97
2023-02-06T05:05:12.594Z,2.20
2023-02-06T05:07:40.494Z,2.33
2023-02-06T05:10:09.293Z,2.50
2023-02-06T05:12:36.492Z,1.93
2023-02-06T05:15:04.053Z,2.57
2023-02-06T05:17:30.957Z,2.30
2023-02-06T05:20:00.320Z,2.30
2023-02-06T05:22:27.514Z,2.73
2023-02-06T05:24:54.398Z,2.27
2023-02-06T05:27:21.527Z,2.10
2023-02-06T05:29:48.311Z,2.10
2023-02-06T05:32:15.158Z,2.57
2023-02-06T05:34:41.975Z,2.40
2023-02-06T05:37:08.672Z,3.47
2023-02-06T05:39:35.450Z,2.30
2023-02-06T05:44:43.114Z,2.87
2023-02-06T05:47:09.819Z,3.63
2023-02-06T05:49:36.597Z,2.37
2023-02-06T05:52:06.583Z,2.23
2023-02-06T05:54:33.465Z,2.43
2023-02-06T05:57:00.238Z,2.77
2023-02-06T05:59:27.087Z,3.50
2023-02-06T06:02:00.136Z,2.67
2023-02-06T06:04:34.527Z,3.23
2023-02-06T06:07:01.608Z,3.77
2023-02-06T06:09:28.427Z,3.53
2023-02-06T06:11:55.220Z,4.10
2023-02-06T06:14:22.060Z,4.13
2023-02-06T06:16:48.872Z,3.67
2023-02-06T06:19:17.970Z,3.87
2023-02-06T06:21:44.780Z,3.30
2023-02-06T06:24:14.285Z,3.93
2023-02-06T06:26:41.230Z,2.90
2023-02-06T06:29:08.037Z,2.87
2023-02-06T06:31:37.472Z,3.67
2023-02-06T06:34:06.296Z,3.53
2023-02-06T06:36:40.276Z,2.90
2023-02-06T06:39:10.854Z,3.83
2023-02-06T06:41:38.079Z,4.73
2023-02-06T06:44:05.023Z,5.20
2023-02-06T06:46:31.773Z,3.27
2023-02-06T06:48:58.626Z,4.20
2023-02-06T06:51:27.591Z,4.27
2023-02-06T06:53:54.358Z,4.83
2023-02-06T06:56:21.250Z,4.37
2023-02-06T06:58:51.298Z,5.50
2023-02-06T07:01:19.705Z,4.77
2023-02-06T07:03:48.353Z,4.53
2023-02-06T07:06:16.288Z,3.90
2023-02-06T07:08:43.497Z,3.00
2023-02-06T07:11:14.481Z,3.17
2023-02-06T07:13:42.947Z,3.27
2023-02-06T07:16:10.464Z,3.03
2023-02-06T07:18:42.936Z,5.13
2023-02-06T07:21:10.947Z,5.33
2023-02-06T07:23:43.874Z,3.53
2023-02-06T07:26:10.707Z,5.63
2023-02-06T07:28:37.629Z,3.30
2023-02-06T07:31:08.160Z,5.20
2023-02-06T07:33:35.785Z,4.13
2023-02-06T07:36:04.134Z,3.77
2023-02-06T07:38:32.268Z,4.07
2023-02-06T07:41:03.591Z,4.77
2023-02-06T07:43:31.112Z,5.93
2023-02-06T07:46:05.734Z,4.93
2023-02-06T07:48:32.748Z,4.53
2023-02-06T07:51:06.765Z,5.47
2023-02-06T07:53:37.002Z,6.00
2023-02-06T07:56:15.187Z,4.87
2023-02-06T07:58:53.872Z,4.47
2023-02-06T08:01:22.688Z,5.07
2023-02-06T08:03:51.397Z,4.93
2023-02-06T08:06:21.476Z,4.80
2023-02-06T08:08:49.705Z,4.40
2023-02-06T08:11:20.656Z,4.80
2023-02-06T08:13:48.423Z,5.17
2023-02-06T08:16:21.525Z,4.90
2023-02-06T08:18:49.061Z,4.17
2023-02-06T08:21:24.601Z,4.60
2023-02-06T08:24:00.318Z,5.33
2023-02-06T08:26:30.744Z,4.80
2023-02-06T08:29:01.970Z,5.80
2023-02-06T08:31:33.644Z,4.97
2023-02-06T08:34:00.719Z,5.73
2023-02-06T08:36:31.425Z,4.27
2023-02-06T08:38:59.953Z,9.07
2023-02-06T08:41:30.965Z,7.50
2023-02-06T08:44:00.504Z,4.83
2023-02-06T08:46:30.376Z,4.50
2023-02-06T08:49:08.751Z,4.17
2023-02-06T08:51:36.918Z,3.50
2023-02-06T08:54:08.091Z,2.90
2023-02-06T08:56:37.205Z,3.53
2023-02-06T08:59:06.069Z,4.40
2023-02-06T09:01:35.719Z,3.13
2023-02-06T09:04:09.478Z,3.17
2023-02-06T09:06:39.736Z,3.90
2023-02-06T09:09:09.105Z,2.93
2023-02-06T09:11:36.768Z,3.30
2023-02-06T09:14:06.570Z,2.50
2023-02-06T09:16:34.769Z,2.77
2023-02-06T09:19:02.934Z,2.90
2023-02-06T09:21:33.154Z,4.17
2023-02-06T09:24:04.153Z,4.67
2023-02-06T09:26:44.841Z,4.77
2023-02-06T09:29:20.456Z,3.10
2023-02-06T09:31:47.755Z,3.83
2023-02-06T09:34:14.758Z,2.77
2023-02-06T09:36:41.579Z,3.70
2023-02-06T09:39:09.582Z,3.77
2023-02-06T09:41:46.183Z,3.47
2023-02-06T09:44:41.566Z,3.47
2023-02-06T09:47:32.323Z,2.90
2023-02-06T09:50:24.131Z,3.40
2023-02-06T09:53:31.452Z,3.40
2023-02-06T09:56:42.949Z,2.67
2023-02-06T09:59:37.244Z,3.50
2023-02-06T10:02:48.285Z,2.60
2023-02-06T10:05:49.160Z,2.90
2023-02-06T10:08:50.559Z,2.37
2023-02-06T10:11:41.298Z,3.77
2023-02-06T10:14:36.767Z,3.57
2023-02-06T10:17:26.392Z,3.13
2023-02-06T10:20:21.301Z,3.27
2023-02-06T10:23:17.672Z,2.47
2023-02-06T10:26:16.981Z,2.47
2023-02-06T10:28:55.969Z,2.40
2023-02-06T10:31:39.636Z,2.70
2023-02-06T10:34:21.384Z,3.00
2023-02-06T10:37:09.074Z,2.97
2023-02-06T10:39:46.993Z,2.38
2023-02-06T10:42:53.767Z,2.13
2023-02-06T10:45:43.619Z,3.10
2023-02-06T10:48:29.177Z,2.60
2023-02-06T10:51:21.069Z,2.50
2023-02-06T10:53:58.194Z,3.03
2023-02-06T10:56:31.282Z,2.53
2023-02-06T10:59:05.726Z,3.33
2023-02-06T11:01:38.715Z,2.67
2023-02-06T11:04:27.498Z,2.15
2023-02-06T11:07:04.067Z,2.15
2023-02-06T11:09:31.326Z,3.55
2023-02-06T11:12:00.681Z,3.25
2023-02-06T11:14:40.024Z,3.17
2023-02-06T11:17:11.584Z,2.67
2023-02-06T11:19:44.145Z,2.53
2023-02-06T11:22:25.826Z,2.00
2023-02-06T11:25:07.705Z,2.57
2023-02-06T11:27:36.464Z,2.33
2023-02-06T11:30:40.286Z,2.47
2023-02-06T11:33:29.136Z,3.70
2023-02-06T11:35:59.870Z,2.37
2023-02-06T11:38:30.429Z,2.40
2023-02-06T11:41:05.053Z,2.40
2023-02-06T11:43:48.980Z,3.20
2023-02-06T11:46:32.348Z,2.67
2023-02-06T11:49:29.189Z,3.80
2023-02-06T11:52:01.219Z,2.23
2023-02-06T11:54:33.878Z,3.83
2023-02-06T11:57:20.755Z,2.27
2023-02-06T12:00:22.875Z,2.00
2023-02-06T12:02:55.849Z,1.93
2023-02-06T12:05:28.504Z,2.23
2023-02-06T12:08:06.348Z,3.27
2023-02-06T12:10:42.372Z,2.40
2023-02-06T12:13:27.943Z,1.80
2023-02-06T12:16:01.965Z,1.87
2023-02-06T12:18:43.753Z,1.93
2023-02-06T12:21:48.407Z,1.70
2023-02-06T12:24:31.874Z,1.47
2023-02-06T12:27:08.269Z,2.87
2023-02-06T12:29:43.569Z,2.20
2023-02-06T12:32:20.982Z,4.50
2023-02-06T12:34:59.444Z,1.70
2023-02-06T12:37:41.016Z,1.60
2023-02-06T12:40:24.744Z,3.23
2023-02-06T12:43:03.047Z,2.10
2023-02-06T12:45:41.560Z,1.77
2023-02-06T12:48:43.759Z,1.83
2023-02-06T12:51:40.251Z,1.77
2023-02-06T12:54:26.461Z,1.37
2023-02-06T12:57:05.650Z,1.23
2023-02-06T12:59:57.183Z,1.50
2023-02-06T13:03:02.771Z,1.47
2023-02-06T13:05:37.599Z,1.67
2023-02-06T13:08:22.762Z,2.30
2023-02-06T13:11:09.443Z,1.40
2023-02-06T13:13:40.424Z,1.47
2023-02-06T13:16:09.172Z,2.10
2023-02-06T13:18:42.170Z,3.10
2023-02-06T13:21:32.267Z,2.70
2023-02-06T13:24:01.758Z,2.47
2023-02-06T13:26:51.587Z,1.60
2023-02-06T13:29:33.726Z,1.60
2023-02-06T13:32:15.656Z,2.30
2023-02-06T13:34:59.134Z,2.83
2023-02-06T13:37:48.420Z,1.17
2023-02-06T13:40:24.601Z,1.40
2023-02-06T13:43:20.924Z,1.00
2023-02-06T13:45:58.384Z,1.20
2023-02-06T13:49:06.732Z,1.60
2023-02-06T13:51:50.389Z,1.70
2023-02-06T13:54:44.537Z,2.67
2023-02-06T13:57:45.145Z,1.60
2023-02-06T14:00:26.696Z,1.77
2023-02-06T14:03:18.195Z,1.80
2023-02-06T14:06:23.774Z,1.33
2023-02-06T14:09:59.543Z,0.97
2023-02-06T14:13:12.130Z,1.47
2023-02-06T14:16:21.051Z,1.70
2023-02-06T14:19:25.479Z,2.00
2023-02-06T14:22:13.467Z,1.70
2023-02-06T14:25:10.422Z,2.03
2023-02-06T14:28:34.579Z,1.83
2023-02-06T14:31:41.288Z,2.53
2023-02-06T14:34:36.221Z,2.00
2023-02-06T14:37:14.800Z,3.13
2023-02-06T14:39:55.819Z,2.10
2023-02-06T14:42:42.893Z,1.80
2023-02-06T14:45:42.010Z,2.00
2023-02-06T14:48:24.452Z,1.37
2023-02-06T14:50:56.585Z,1.20
2023-02-06T14:53:35.140Z,1.83
2023-02-06T14:56:15.890Z,1.67
2023-02-06T14:58:46.334Z,1.50
2023-02-06T15:01:23.405Z,1.50
2023-02-06T15:03:52.696Z,2.00
2023-02-06T15:06:32.978Z,1.40
2023-02-06T15:09:00.383Z,2.37
2023-02-06T15:11:33.074Z,2.50
2023-02-06T15:14:05.274Z,2.13
2023-02-06T15:16:49.534Z,1.63
2023-02-06T15:19:24.597Z,3.00
2023-02-06T15:22:10.836Z,2.67
2023-02-06T15:25:34.726Z,1.70
2023-02-06T15:28:09.222Z,1.77
2023-02-06T15:30:37.496Z,1.73
2023-02-06T15:33:10.621Z,1.50
2023-02-06T15:35:41.701Z,1.63
2023-02-06T15:38:14.692Z,1.30
2023-02-06T15:40:50.691Z,1.60
2023-02-06T15:43:21.282Z,1.50
2023-02-06T15:45:52.273Z,2.23
2023-02-06T15:48:40.241Z,1.60
2023-02-06T15:51:50.376Z,1.50
2023-02-06T15:54:23.065Z,2.43
2023-02-06T15:57:03.371Z,1.43
2023-02-06T15:59:33.637Z,2.93
2023-02-06T16:02:03.662Z,1.60
2023-02-06T16:04:40.667Z,1.80
2023-02-06T16:07:18.170Z,1.40
2023-02-06T16:10:03.760Z,1.60
2023-02-06T16:12:37.904Z,2.30
2023-02-06T16:15:26.656Z,2.37
2023-02-06T16:17:54.622Z,1.63
2023-02-06T16:20:43.908Z,2.00
2023-02-06T16:23:26.539Z,1.87
2023-02-06T16:26:25.637Z,1.83
2023-02-06T16:28:58.270Z,1.40
2023-02-06T16:31:29.349Z,1.90
2023-02-06T16:34:03.123Z,1.57
2023-02-06T16:36:32.510Z,2.23
2023-02-06T16:39:04.380Z,1.73
2023-02-06T16:41:38.092Z,2.43
2023-02-06T16:44:12.892Z,2.63
2023-02-06T16:46:39.802Z,2.53
2023-02-06T16:49:12.857Z,1.70
2023-02-06T16:51:43.073Z,1.80
2023-02-06T16:54:26.217Z,1.50
2023-02-06T16:56:57.172Z,1.63
2023-02-06T16:59:24.021Z,1.50
2023-02-06T17:01:50.839Z,2.33
2023-02-06T17:04:17.669Z,1.87
2023-02-06T17:06:45.585Z,1.40
2023-02-06T17:09:17.263Z,1.90
2023-02-06T17:11:44.272Z,2.90
2023-02-06T17:14:11.649Z,2.80
2023-02-06T17:16:38.687Z,3.50
2023-02-06T17:19:05.505Z,2.57
2023-02-06T17:21:33.159Z,2.50
2023-02-06T17:24:00.318Z,2.10
2023-02-06T17:26:27.552Z,2.47
2023-02-06T17:28:54.408Z,1.77
2023-02-06T17:31:21.806Z,1.40
2023-02-06T17:33:49.106Z,2.20
2023-02-06T17:36:29.283Z,2.20
2023-02-06T17:38:58.911Z,2.10
2023-02-06T17:41:27.453Z,2.30
2023-02-06T17:43:54.315Z,1.70
2023-02-06T17:46:21.358Z,1.90
2023-02-06T17:48:48.360Z,1.87
2023-02-06T17:51:15.290Z,2.00
2023-02-06T17:53:45.065Z,2.50
2023-02-06T17:56:19.153Z,2.07
2023-02-06T17:58:45.969Z,3.00
2023-02-06T18:01:16.328Z,4.17
2023-02-06T18:03:47.918Z,4.70
2023-02-06T18:06:15.446Z,4.33
2023-02-06T18:08:43.586Z,5.53
2023-02-06T18:11:18.005Z,5.13
2023-02-06T18:13:50.724Z,6.47
2023-02-06T18:16:29.284Z,6.10
2023-02-06T18:18:59.419Z,6.27
2023-02-06T18:21:29.311Z,4.97
2023-02-06T18:23:58.598Z,7.57
2023-02-06T18:26:25.938Z,6.07
2023-02-06T18:28:52.869Z,6.10
2023-02-06T18:31:34.627Z,5.17
2023-02-06T18:34:08.246Z,5.57
2023-02-06T18:36:38.246Z,4.93
2023-02-06T18:39:12.911Z,5.63
2023-02-06T18:41:58.182Z,5.83
2023-02-06T18:44:27.023Z,6.13
2023-02-06T18:46:54.079Z,5.93
2023-02-06T18:49:24.427Z,6.70
2023-02-06T18:51:51.144Z,8.70
2023-02-06T18:54:17.911Z,8.23
2023-02-06T18:56:45.435Z,8.37
2023-02-06T18:59:14.205Z,7.83
2023-02-06T19:01:43.711Z,7.33
2023-02-06T19:04:10.814Z,9.00
2023-02-06T19:06:39.832Z,11.93
2023-02-06T19:09:07.523Z,11.80
2023-02-06T19:11:37.543Z,14.20
2023-02-06T19:14:06.025Z,17.13
2023-02-06T19:16:34.198Z,15.83
2023-02-06T19:19:01.507Z,13.70
2023-02-06T19:21:28.341Z,14.03
2023-02-06T19:23:59.598Z,14.77
2023-02-06T19:26:28.229Z,16.03
2023-02-06T19:28:56.775Z,14.20
2023-02-06T19:31:24.621Z,14.33
2023-02-06T19:33:58.271Z,12.93
2023-02-06T19:36:29.623Z,13.50
2023-02-06T19:39:04.490Z,11.87
2023-02-06T19:41:34.122Z,10.37
2023-02-06T19:44:12.904Z,10.63
2023-02-06T19:46:40.786Z,8.87
2023-02-06T19:49:15.622Z,10.90
2023-02-06T19:51:44.662Z,11.33
2023-02-06T19:54:11.536Z,10.03
2023-02-06T19:56:42.999Z,10.20
2023-02-06T19:59:18.664Z,9.20
2023-02-06T20:01:53.192Z,8.77
2023-02-06T20:04:23.512Z,8.37
2023-02-06T20:06:56.887Z,7.90
2023-02-06T20:09:25.704Z,9.93
2023-02-06T20:11:56.952Z,11.33
2023-02-06T20:14:25.220Z,15.20
2023-02-06T20:16:52.116Z,13.03
2023-02-06T20:19:25.057Z,13.10
2023-02-06T20:21:56.711Z,12.83
2023-02-06T20:24:31.433Z,11.60
2023-02-06T20:27:02.460Z,12.87
2023-02-06T20:29:34.007Z,11.30
2023-02-06T20:32:01.513Z,12.40
2023-02-06T20:34:31.442Z,10.57
2023-02-06T20:36:58.875Z,11.90
2023-02-06T20:39:27.561Z,12.37
2023-02-06T20:41:54.856Z,11.83
2023-02-06T20:44:23.673Z,9.57
2023-02-06T20:46:50.563Z,8.60
2023-02-06T20:49:24.489Z,6.53
2023-02-06T20:51:52.425Z,6.87
2023-02-06T20:54:23.221Z,6.40
2023-02-06T20:56:50.239Z,6.53
2023-02-06T20:59:24.495Z,6.87
2023-02-06T21:01:51.580Z,9.57
2023-02-06T21:04:19.832Z,7.67
2023-02-06T21:06:50.433Z,6.40
2023-02-06T21:09:18.644Z,6.03
2023-02-06T21:11:49.898Z,6.70
2023-02-06T21:14:17.542Z,6.30
2023-02-06T21:16:44.846Z,6.93
2023-02-06T21:19:20.766Z,5.93
2023-02-06T21:21:48.510Z,6.60
2023-02-06T21:24:16.974Z,6.60
2023-02-06T21:26:44.565Z,7.67
2023-02-06T21:29:17.745Z,7.87
2023-02-06T21:31:46.235Z,9.13
2023-02-06T21:34:21.319Z,9.93
2023-02-06T21:36:49.129Z,11.03
2023-02-06T21:39:21.021Z,10.27
2023-02-06T21:41:53.739Z,9.80
2023-02-06T21:44:23.879Z,11.23
2023-02-06T21:46:51.555Z,11.93
2023-02-06T21:49:19.534Z,10.60
2023-02-06T21:51:50.757Z,10.90
2023-02-06T21:54:17.994Z,12.30
2023-02-06T21:56:45.079Z,12.47
2023-02-06T21:59:12.852Z,11.97
2023-02-06T22:01:43.260Z,9.97
2023-02-06T22:04:11.748Z,9.80
2023-02-06T22:06:44.646Z,8.50
2023-02-06T22:09:15.774Z,9.00
2023-02-06T22:11:43.678Z,8.43
2023-02-06T22:14:15.371Z,9.93
2023-02-06T22:16:42.826Z,11.40
2023-02-06T22:19:10.634Z,12.00
2023-02-06T22:21:37.477Z,12.47
2023-02-06T22:24:07.855Z,12.47
2023-02-06T22:26:38.713Z,20.10
2023-02-06T22:29:14.930Z,14.10
2023-02-06T22:31:43.444Z,11.67
2023-02-06T22:34:21.282Z,11.10
2023-02-06T22:36:50.941Z,10.67
2023-02-06T22:39:18.288Z,9.07
2023-02-06T22:41:51.454Z,12.50
2023-02-06T22:44:20.505Z,10.80
2023-02-06T22:46:51.553Z,10.33
2023-02-06T22:49:20.355Z,8.00
2023-02-06T22:51:47.389Z,6.50
2023-02-06T22:54:14.757Z,5.63
2023-02-06T22:56:43.482Z,5.37
2023-02-06T22:59:21.926Z,6.30
2023-02-06T23:01:58.900Z,5.53
2023-02-06T23:04:29.549Z,5.10
2023-02-06T23:06:59.359Z,4.90
2023-02-06T23:09:37.580Z,6.00
2023-02-06T23:12:11.931Z,6.70
2023-02-06T23:14:40.821Z,5.80
2023-02-06T23:17:07.617Z,5.43
2023-02-06T23:19:34.600Z,5.30
2023-02-06T23:22:01.391Z,5.10
2023-02-06T23:24:28.299Z,5.60
2023-02-06T23:26:55.073Z,5.67
2023-02-06T23:29:23.763Z,6.10
2023-02-06T23:31:54.185Z,6.77
2023-02-06T23:34:24.170Z,5.57
2023-02-06T23:36:51.888Z,5.50
2023-02-06T23:39:22.631Z,5.27
2023-02-06T23:41:52.559Z,5.33
2023-02-06T23:44:21.600Z,4.70
2023-02-06T23:46:48.425Z,5.33
2023-02-06T23:49:18.069Z,4.97
2023-02-06T23:51:44.912Z,5.57
2023-02-06T23:54:12.109Z,4.63
2023-02-06T23:56:38.986Z,5.10
2023-02-06T23:59:06.826Z,5.57
