createdAt,value
2023-02-16T00:03:24.837Z,101673.38
2023-02-16T00:08:27.772Z,101669.28
2023-02-16T00:13:49.028Z,101671.53
2023-02-16T00:18:52.525Z,101682.28
2023-02-16T00:23:55.535Z,101677.94
2023-02-16T00:28:59.916Z,101678.63
2023-02-16T00:34:08.374Z,101684.13
2023-02-16T00:39:11.312Z,101680.59
2023-02-16T00:44:17.656Z,101685.88
2023-02-16T00:49:21.568Z,101682.38
2023-02-16T00:54:24.520Z,101686.03
2023-02-16T00:59:28.881Z,101698.41
2023-02-16T01:04:31.880Z,101696.88
2023-02-16T01:09:52.442Z,101686.28
2023-02-16T01:14:56.815Z,101674.50
2023-02-16T01:19:59.741Z,101664.13
2023-02-16T01:25:02.738Z,101656.72
2023-02-16T01:30:08.067Z,101659.66
2023-02-16T01:35:11.480Z,101661.31
2023-02-16T01:40:21.867Z,101657.13
2023-02-16T01:45:31.727Z,101650.41
2023-02-16T01:50:43.503Z,101662.66
2023-02-16T01:55:48.401Z,101668.13
2023-02-16T02:01:24.357Z,101666.03
2023-02-16T02:06:33.286Z,101680.59
2023-02-16T02:11:38.550Z,101669.78
2023-02-16T02:16:41.613Z,101663.56
2023-02-16T02:22:14.629Z,101662.56
2023-02-16T02:27:23.834Z,101654.50
2023-02-16T02:32:33.028Z,101671.88
2023-02-16T02:37:45.447Z,101665.63
2023-02-16T02:42:55.698Z,101661.50
2023-02-16T02:47:59.133Z,101653.28
2023-02-16T02:53:03.733Z,101646.25
2023-02-16T02:58:25.486Z,101651.63
2023-02-16T03:03:30.610Z,101642.06
2023-02-16T03:08:36.049Z,101649.06
2023-02-16T03:13:41.708Z,101638.63
2023-02-16T03:19:03.311Z,101643.00
2023-02-16T03:24:26.360Z,101651.97
2023-02-16T03:29:30.853Z,101655.25
2023-02-16T03:34:34.679Z,101651.72
2023-02-16T03:39:58.028Z,101656.31
2023-02-16T03:45:02.407Z,101648.81
2023-02-16T03:50:05.587Z,101657.91
2023-02-16T03:55:08.743Z,101660.81
2023-02-16T04:00:13.952Z,101669.44
2023-02-16T04:05:16.999Z,101659.03
2023-02-16T04:10:20.060Z,101662.50
2023-02-16T04:15:26.427Z,101657.22
2023-02-16T04:20:30.340Z,101657.47
2023-02-16T04:25:33.261Z,101663.53
2023-02-16T04:30:38.849Z,101658.25
2023-02-16T04:35:42.960Z,101659.91
2023-02-16T04:40:46.009Z,101665.41
2023-02-16T04:45:50.409Z,101667.16
2023-02-16T04:50:53.536Z,101678.41
2023-02-16T04:55:56.475Z,101684.81
2023-02-16T05:01:00.962Z,101681.38
2023-02-16T05:06:04.005Z,101687.41
2023-02-16T05:11:24.292Z,101685.50
2023-02-16T05:16:28.714Z,101683.81
2023-02-16T05:21:35.555Z,101683.03
2023-02-16T05:26:39.431Z,101683.28
2023-02-16T05:31:43.992Z,101679.13
2023-02-16T05:36:47.066Z,101673.81
2023-02-16T05:41:50.232Z,101673.72
2023-02-16T05:46:54.692Z,101678.16
2023-02-16T05:51:57.728Z,101686.16
2023-02-16T05:57:00.800Z,101694.28
2023-02-16T06:02:05.210Z,101690.66
2023-02-16T06:07:08.160Z,101698.53
2023-02-16T06:12:11.144Z,101702.16
2023-02-16T06:17:15.627Z,101697.66
2023-02-16T06:22:18.572Z,101703.00
2023-02-16T06:27:21.600Z,101699.47
2023-02-16T06:32:26.013Z,101708.28
2023-02-16T06:37:29.060Z,101697.06
2023-02-16T06:42:32.019Z,101701.44
2023-02-16T06:47:36.552Z,101711.84
2023-02-16T06:52:39.549Z,101711.13
2023-02-16T06:57:42.589Z,101713.69
2023-02-16T07:02:46.960Z,101715.41
2023-02-16T07:07:49.914Z,101716.19
2023-02-16T07:12:52.890Z,101720.66
2023-02-16T07:17:57.280Z,101727.88
2023-02-16T07:23:00.284Z,101729.38
2023-02-16T07:28:03.194Z,101731.94
2023-02-16T07:33:08.034Z,101739.75
2023-02-16T07:38:11.143Z,101748.47
2023-02-16T07:43:14.147Z,101749.34
2023-02-16T07:48:18.769Z,101762.31
2023-02-16T07:53:21.793Z,101764.13
2023-02-16T07:58:30.664Z,101770.34
2023-02-16T08:03:35.153Z,101781.56
2023-02-16T08:08:38.750Z,101781.53
2023-02-16T08:13:41.738Z,101788.47
2023-02-16T08:18:48.284Z,101793.59
2023-02-16T08:23:55.494Z,101796.97
2023-02-16T08:28:59.255Z,101808.09
2023-02-16T08:34:04.389Z,101800.81
2023-02-16T08:39:08.808Z,101799.63
2023-02-16T08:44:12.086Z,101815.16
2023-02-16T08:49:17.565Z,101815.88
2023-02-16T08:54:21.557Z,101822.44
2023-02-16T08:59:28.172Z,101830.91
2023-02-16T09:04:33.714Z,101821.88
2023-02-16T09:09:36.682Z,101821.63
2023-02-16T09:14:39.789Z,101810.88
2023-02-16T09:19:44.943Z,101810.03
2023-02-16T09:24:47.890Z,101812.91
2023-02-16T09:29:51.526Z,101815.25
2023-02-16T09:34:56.030Z,101805.19
2023-02-16T09:39:59.058Z,101807.06
2023-02-16T09:45:07.673Z,101807.75
2023-02-16T09:50:27.646Z,101803.00
2023-02-16T09:55:39.596Z,101804.41
2023-02-16T10:00:45.738Z,101804.69
2023-02-16T10:05:53.244Z,101804.94
2023-02-16T10:11:02.437Z,101809.97
2023-02-16T10:16:07.542Z,101815.69
2023-02-16T10:21:17.169Z,101813.69
2023-02-16T10:26:24.686Z,101806.47
2023-02-16T10:31:30.621Z,101802.84
2023-02-16T10:36:42.992Z,101796.34
2023-02-16T10:41:49.776Z,101793.94
2023-02-16T10:46:56.726Z,101802.53
2023-02-16T10:52:02.804Z,101800.28
2023-02-16T10:57:07.279Z,101802.16
2023-02-16T11:02:19.219Z,101798.41
2023-02-16T11:07:24.174Z,101797.38
2023-02-16T11:12:29.338Z,101796.09
2023-02-16T11:17:32.777Z,101803.28
2023-02-16T11:22:38.387Z,101800.28
2023-02-16T11:27:50.736Z,101790.88
2023-02-16T11:32:53.804Z,101794.00
2023-02-16T11:37:59.128Z,101785.78
2023-02-16T11:43:04.310Z,101782.03
2023-02-16T11:48:09.488Z,101770.88
2023-02-16T11:53:25.715Z,101761.97
2023-02-16T11:58:29.916Z,101755.75
2023-02-16T12:03:49.194Z,101758.50
2023-02-16T12:09:11.416Z,101736.06
2023-02-16T12:14:21.639Z,101735.81
2023-02-16T12:19:30.899Z,101721.03
2023-02-16T12:24:44.811Z,101720.47
2023-02-16T12:29:54.061Z,101703.47
2023-02-16T12:35:04.667Z,101688.63
2023-02-16T12:40:12.853Z,101678.41
2023-02-16T12:45:19.302Z,101670.34
2023-02-16T12:50:24.820Z,101660.72
2023-02-16T12:55:32.437Z,101657.63
2023-02-16T13:00:41.411Z,101651.47
2023-02-16T13:05:45.925Z,101648.00
2023-02-16T13:10:55.542Z,101651.28
2023-02-16T13:16:02.482Z,101636.03
2023-02-16T13:21:09.559Z,101628.66
2023-02-16T13:26:18.602Z,101620.88
2023-02-16T13:31:30.630Z,101612.97
2023-02-16T13:36:48.510Z,101607.50
2023-02-16T13:42:21.924Z,101601.97
2023-02-16T13:47:28.994Z,101588.22
2023-02-16T13:52:33.339Z,101575.88
2023-02-16T13:57:55.421Z,101563.16
2023-02-16T14:03:01.472Z,101564.09
2023-02-16T14:08:15.101Z,101559.31
2023-02-16T14:13:18.507Z,101551.84
2023-02-16T14:18:28.881Z,101534.63
2023-02-16T14:23:34.867Z,101531.28
2023-02-16T14:29:04.736Z,101530.47
2023-02-16T14:34:13.686Z,101532.13
2023-02-16T14:39:20.144Z,101524.72
2023-02-16T14:44:39.477Z,101525.66
2023-02-16T14:50:12.639Z,101510.66
2023-02-16T14:55:36.432Z,101514.47
2023-02-16T15:00:46.003Z,101510.56
2023-02-16T15:05:57.309Z,101500.00
2023-02-16T15:11:00.213Z,101499.69
2023-02-16T15:16:05.629Z,101504.03
2023-02-16T15:21:16.892Z,101501.81
2023-02-16T15:26:22.130Z,101504.94
2023-02-16T15:31:27.102Z,101494.13
2023-02-16T15:36:35.517Z,101491.81
2023-02-16T15:41:39.290Z,101489.47
2023-02-16T15:46:43.834Z,101486.97
2023-02-16T15:51:48.480Z,101481.06
2023-02-16T15:56:53.582Z,101491.59
2023-02-16T16:02:00.445Z,101476.19
2023-02-16T16:07:05.251Z,101475.13
2023-02-16T16:12:09.848Z,101473.53
2023-02-16T16:17:16.661Z,101480.53
2023-02-16T16:22:33.130Z,101472.88
2023-02-16T16:27:37.385Z,101469.94
2023-02-16T16:32:40.239Z,101470.16
2023-02-16T16:37:44.521Z,101465.28
2023-02-16T16:43:07.030Z,101474.00
2023-02-16T16:48:10.968Z,101466.72
2023-02-16T16:53:32.412Z,101461.56
2023-02-16T16:58:36.684Z,101471.31
2023-02-16T17:03:39.746Z,101473.19
2023-02-16T17:08:42.713Z,101470.75
2023-02-16T17:13:47.043Z,101470.28
2023-02-16T17:18:49.920Z,101486.66
2023-02-16T17:23:53.651Z,101480.44
2023-02-16T17:28:57.974Z,101486.56
2023-02-16T17:34:01.111Z,101481.25
2023-02-16T17:39:03.938Z,101485.56
2023-02-16T17:44:08.234Z,101486.84
2023-02-16T17:49:11.507Z,101485.34
2023-02-16T17:54:14.376Z,101489.00
2023-02-16T17:59:18.684Z,101498.56
2023-02-16T18:04:21.598Z,101499.19
2023-02-16T18:09:24.917Z,101505.53
2023-02-16T18:14:29.201Z,101507.00
2023-02-16T18:19:32.115Z,101507.16
2023-02-16T18:24:36.355Z,101508.81
2023-02-16T18:29:41.250Z,101508.63
2023-02-16T18:34:44.107Z,101515.34
2023-02-16T18:39:46.960Z,101512.25
2023-02-16T18:44:51.264Z,101514.28
2023-02-16T18:49:54.143Z,101528.28
2023-02-16T18:54:57.000Z,101522.78
2023-02-16T19:00:01.262Z,101527.53
2023-02-16T19:05:04.535Z,101534.69
2023-02-16T19:10:08.480Z,101544.00
2023-02-16T19:15:12.773Z,101553.16
2023-02-16T19:20:18.377Z,101554.84
2023-02-16T19:25:21.369Z,101560.66
2023-02-16T19:30:25.673Z,101563.38
2023-02-16T19:35:28.580Z,101564.03
2023-02-16T19:40:31.786Z,101558.88
2023-02-16T19:45:41.265Z,101558.81
2023-02-16T19:50:44.192Z,101572.00
2023-02-16T19:55:48.503Z,101572.88
2023-02-16T20:00:53.183Z,101591.03
2023-02-16T20:05:56.051Z,101581.31
2023-02-16T20:10:58.917Z,101586.63
2023-02-16T20:16:03.847Z,101601.66
2023-02-16T20:21:08.037Z,101599.56
2023-02-16T20:26:12.072Z,101610.09
2023-02-16T20:31:17.722Z,101605.91
2023-02-16T20:36:20.713Z,101612.44
2023-02-16T20:41:23.599Z,101617.66
2023-02-16T20:46:28.135Z,101611.53
2023-02-16T20:51:31.023Z,101613.88
2023-02-16T20:56:33.939Z,101613.00
2023-02-16T21:01:39.511Z,101620.16
2023-02-16T21:06:42.428Z,101615.59
2023-02-16T21:11:45.386Z,101616.59
2023-02-16T21:16:49.648Z,101629.25
2023-02-16T21:21:52.825Z,101624.59
2023-02-16T21:26:55.679Z,101627.66
2023-02-16T21:31:59.949Z,101625.91
2023-02-16T21:37:02.893Z,101634.50
2023-02-16T21:42:05.785Z,101626.00
2023-02-16T21:47:27.564Z,101636.94
2023-02-16T21:52:30.423Z,101632.91
2023-02-16T21:57:33.650Z,101629.28
2023-02-16T22:02:37.908Z,101630.44
2023-02-16T22:07:40.779Z,101642.31
2023-02-16T22:12:43.670Z,101647.84
2023-02-16T22:17:49.501Z,101638.50
2023-02-16T22:22:53.346Z,101642.06
2023-02-16T22:27:56.215Z,101641.34
2023-02-16T22:33:00.475Z,101645.88
2023-02-16T22:38:03.330Z,101654.56
2023-02-16T22:43:06.203Z,101655.91
2023-02-16T22:48:11.437Z,101656.72
2023-02-16T22:53:14.323Z,101666.50
2023-02-16T22:58:17.196Z,101657.72
2023-02-16T23:03:21.462Z,101660.22
2023-02-16T23:08:24.728Z,101658.50
2023-02-16T23:13:28.668Z,101672.81
2023-02-16T23:18:33.292Z,101680.88
2023-02-16T23:23:36.243Z,101681.72
2023-02-16T23:28:40.444Z,101682.44
2023-02-16T23:33:44.725Z,101683.28
2023-02-16T23:38:47.636Z,101685.63
2023-02-16T23:43:50.466Z,101686.56
2023-02-16T23:48:54.764Z,101696.16
2023-02-16T23:53:57.907Z,101691.94
2023-02-16T23:59:01.544Z,101688.47
