createdAt,value
2023-04-15T00:02:36.000Z,35.42
2023-04-15T00:07:35.000Z,35.66
2023-04-15T00:12:36.000Z,35.67
2023-04-15T00:17:36.000Z,35.81
2023-04-15T00:22:35.000Z,36.12
2023-04-15T00:27:36.000Z,36.3
2023-04-15T00:32:36.000Z,36.35
2023-04-15T00:37:36.000Z,36.38
2023-04-15T00:42:35.000Z,36.41
2023-04-15T00:47:36.000Z,36.72
2023-04-15T00:52:36.000Z,36.74
2023-04-15T00:57:36.000Z,36.99
2023-04-15T01:02:36.000Z,36.75
2023-04-15T01:07:35.000Z,36.78
2023-04-15T01:12:36.000Z,36.78
2023-04-15T01:17:36.000Z,36.86
2023-04-15T01:22:35.000Z,37.43
2023-04-15T01:27:35.000Z,38.17
2023-04-15T01:32:36.000Z,38.28
2023-04-15T01:37:35.000Z,38.42
2023-04-15T01:42:36.000Z,38.56
2023-04-15T01:47:35.000Z,38.69
2023-04-15T01:52:36.000Z,38.85
2023-04-15T01:57:35.000Z,38.93
2023-04-15T02:02:36.000Z,39.13
2023-04-15T02:07:35.000Z,39.36
2023-04-15T02:12:36.000Z,39.49
2023-04-15T02:17:35.000Z,39.61
2023-04-15T02:22:36.000Z,39.61
2023-04-15T02:27:36.000Z,39.65
2023-04-15T02:32:35.000Z,39.66
2023-04-15T02:37:35.000Z,39.69
2023-04-15T02:42:35.000Z,39.5
2023-04-15T02:47:36.000Z,39.34
2023-04-15T02:52:35.000Z,39.24
2023-04-15T02:57:35.000Z,39.15
2023-04-15T03:02:36.000Z,38.59
2023-04-15T03:07:35.000Z,38.64
2023-04-15T03:12:35.000Z,38.21
2023-04-15T03:17:36.000Z,38.48
2023-04-15T03:22:35.000Z,38.22
2023-04-15T03:27:36.000Z,36.91
2023-04-15T03:32:35.000Z,36.91
2023-04-15T03:37:35.000Z,36.83
2023-04-15T03:42:35.000Z,36.45
2023-04-15T03:47:36.000Z,35.73
2023-04-15T03:52:35.000Z,35.48
2023-04-15T03:57:36.000Z,34.6
2023-04-15T04:02:35.000Z,33.38
2023-04-15T04:07:35.000Z,33.27
2023-04-15T04:12:35.000Z,32.67
2023-04-15T04:17:35.000Z,32.04
2023-04-15T04:22:35.000Z,31.52
2023-04-15T04:27:35.000Z,30.42
2023-04-15T04:32:36.000Z,30.11
2023-04-15T04:37:36.000Z,29.53
2023-04-15T04:42:35.000Z,29.53
2023-04-15T04:47:36.000Z,29
2023-04-15T04:52:36.000Z,28.48
2023-04-15T04:57:36.000Z,28.49
2023-04-15T05:02:35.000Z,28.54
2023-04-15T05:07:35.000Z,28.12
2023-04-15T05:12:36.000Z,27.74
2023-04-15T05:17:35.000Z,27.39
2023-04-15T11:47:36.000Z,17.67
2023-04-15T11:52:36.000Z,17.8
2023-04-15T11:57:36.000Z,18.04
2023-04-15T12:02:36.000Z,17.95
2023-04-15T12:07:36.000Z,17.95
2023-04-15T12:12:35.000Z,17.97
2023-04-15T12:17:35.000Z,17.97
2023-04-15T12:22:35.000Z,18.23
2023-04-15T12:27:38.000Z,17.95
2023-04-15T12:32:35.000Z,18.72
2023-04-15T12:37:35.000Z,18.43
2023-04-15T12:42:36.000Z,18.66
2023-04-15T12:47:35.000Z,18.82
2023-04-15T12:52:35.000Z,18.69
2023-04-15T12:57:35.000Z,18.38
2023-04-15T13:02:35.000Z,18.37
2023-04-15T13:07:35.000Z,18.47
2023-04-15T13:12:36.000Z,18.69
2023-04-15T13:17:36.000Z,18.87
2023-04-15T13:22:36.000Z,18.87
2023-04-15T13:27:36.000Z,19.19
2023-04-15T13:32:36.000Z,19.22
2023-04-15T13:37:36.000Z,19.23
2023-04-15T13:42:35.000Z,19.39
2023-04-15T13:47:36.000Z,19.38
2023-04-15T13:52:36.000Z,19.75
2023-04-15T13:57:35.000Z,19.49
2023-04-15T14:02:35.000Z,19.7
2023-04-15T14:07:36.000Z,19.82
2023-04-15T14:12:36.000Z,20.1
2023-04-15T14:17:35.000Z,19.73
2023-04-15T14:22:35.000Z,19.95
2023-04-15T14:27:35.000Z,20.05
2023-04-15T14:32:36.000Z,20.19
2023-04-15T14:37:35.000Z,20.19
2023-04-15T14:42:35.000Z,20.16
2023-04-15T14:47:36.000Z,20.31
2023-04-15T14:52:36.000Z,20.48
2023-04-15T14:57:35.000Z,20.65
2023-04-15T15:02:50.000Z,20.73
2023-04-15T15:07:36.000Z,20.8
2023-04-15T15:12:35.000Z,20.95
2023-04-15T15:17:35.000Z,20.86
2023-04-15T15:22:35.000Z,20.72
2023-04-15T15:27:36.000Z,21.07
2023-04-15T15:32:36.000Z,21.03
2023-04-15T15:37:35.000Z,21.16
2023-04-15T15:42:35.000Z,21.16
2023-04-15T15:47:36.000Z,21.54
2023-04-15T15:52:36.000Z,21.86
2023-04-15T15:57:36.000Z,22.06
2023-04-15T16:03:06.000Z,22.45
2023-04-15T16:07:35.000Z,22.99
2023-04-15T16:12:36.000Z,23.66
2023-04-15T16:17:35.000Z,23.72
2023-04-15T16:22:40.000Z,24.22
2023-04-15T16:27:36.000Z,24.7
2023-04-15T16:32:35.000Z,24.94
2023-04-15T16:37:35.000Z,25.3
2023-04-15T16:42:36.000Z,25.63
2023-04-15T16:47:35.000Z,26.43
2023-04-15T16:52:36.000Z,26.77
2023-04-15T16:58:11.000Z,26.9
2023-04-15T17:02:36.000Z,26.9
2023-04-15T17:07:36.000Z,26.68
2023-04-15T17:12:35.000Z,26.22
2023-04-15T17:17:35.000Z,26.27
2023-04-15T17:22:36.000Z,26.55
2023-04-15T17:27:35.000Z,26.47
2023-04-15T17:32:36.000Z,26.61
2023-04-15T17:37:35.000Z,26.54
2023-04-15T17:42:36.000Z,26.74
2023-04-15T17:47:36.000Z,26.73
2023-04-15T17:52:35.000Z,26.89
2023-04-15T17:57:36.000Z,27.03
2023-04-15T18:02:36.000Z,27.03
2023-04-15T18:07:35.000Z,27.18
2023-04-15T18:12:36.000Z,27.49
2023-04-15T18:17:36.000Z,27.66
2023-04-15T18:22:35.000Z,27.93
2023-04-15T18:27:36.000Z,28.06
2023-04-15T18:32:35.000Z,28.08
2023-04-15T18:37:35.000Z,28.09
2023-04-15T18:42:36.000Z,28.31
2023-04-15T18:47:37.000Z,28.39
2023-04-15T18:52:35.000Z,28.67
2023-04-15T18:57:46.000Z,28.65
2023-04-15T19:02:36.000Z,28.94
2023-04-15T19:07:35.000Z,29.26
2023-04-15T19:12:36.000Z,29.58
2023-04-15T19:17:36.000Z,29.58
2023-04-15T19:22:36.000Z,29.79
2023-04-15T19:27:36.000Z,30.4
2023-04-15T19:32:36.000Z,30.47
2023-04-15T19:37:35.000Z,30.68
2023-04-15T19:42:35.000Z,30.83
2023-04-15T19:47:36.000Z,30.96
2023-04-15T19:52:36.000Z,31.07
2023-04-15T19:57:35.000Z,31.28
2023-04-15T20:02:36.000Z,31.51
2023-04-15T20:07:35.000Z,31.72
2023-04-15T20:13:02.000Z,32.1
2023-04-15T20:17:35.000Z,32.2
2023-04-15T20:22:35.000Z,32.6
2023-04-15T20:27:35.000Z,32.6
2023-04-15T20:32:36.000Z,32.83
2023-04-15T20:37:35.000Z,32.96
2023-04-15T20:42:36.000Z,33.28
2023-04-15T20:47:36.000Z,33.78
2023-04-15T20:52:35.000Z,33.88
2023-04-15T20:57:36.000Z,34.19
2023-04-15T21:02:36.000Z,34.19
2023-04-15T21:07:35.000Z,34.33
2023-04-15T21:12:35.000Z,34.26
2023-04-15T21:17:36.000Z,34.32
2023-04-15T21:22:36.000Z,34.49
2023-04-15T21:27:36.000Z,35.28
2023-04-15T21:32:36.000Z,35.17
2023-04-15T21:37:36.000Z,35.17
2023-04-15T21:42:35.000Z,35.38
2023-04-15T21:47:35.000Z,35.46
2023-04-15T21:52:36.000Z,35.49
2023-04-15T21:57:36.000Z,35.6
2023-04-15T22:02:35.000Z,35.61
2023-04-15T22:07:36.000Z,35.87
2023-04-15T22:12:36.000Z,35.87
2023-04-15T22:17:35.000Z,35.98
2023-04-15T22:22:53.000Z,36.26
2023-04-15T22:27:35.000Z,36.48
2023-04-15T22:32:35.000Z,36.57
2023-04-15T22:37:36.000Z,36.81
2023-04-15T22:42:35.000Z,37.19
2023-04-15T22:47:36.000Z,37.18
2023-04-15T22:52:41.000Z,37.18
2023-04-15T22:57:36.000Z,37.3
2023-04-15T23:02:37.000Z,37.42
2023-04-15T23:07:35.000Z,37.76
2023-04-15T23:12:35.000Z,38.33
2023-04-15T23:17:35.000Z,38.36
2023-04-15T23:22:35.000Z,38.53
2023-04-15T23:27:36.000Z,38.55
2023-04-15T23:32:36.000Z,38.98
2023-04-15T23:37:35.000Z,39.47
2023-04-15T23:42:36.000Z,40.23
2023-04-15T23:47:36.000Z,40.14
2023-04-15T23:52:35.000Z,39.53
2023-04-15T23:57:35.000Z,39.82
