createdAt,value
2023-01-10T00:01:08.302Z,27.90
2023-01-10T00:03:38.700Z,28.00
2023-01-10T00:06:09.380Z,28.00
2023-01-10T00:08:40.335Z,28.10
2023-01-10T00:11:29.098Z,28.10
2023-01-10T00:14:01.190Z,28.10
2023-01-10T00:16:31.805Z,28.20
2023-01-10T00:19:02.171Z,28.30
2023-01-10T00:21:35.744Z,28.40
2023-01-10T00:24:25.507Z,28.50
2023-01-10T00:26:57.055Z,28.60
2023-01-10T00:29:36.211Z,28.80
2023-01-10T00:32:07.065Z,28.90
2023-01-10T00:34:38.809Z,28.90
2023-01-10T00:37:09.173Z,29.10
2023-01-10T00:39:39.475Z,29.30
2023-01-10T00:42:28.018Z,29.50
2023-01-10T00:44:58.506Z,29.70
2023-01-10T00:47:28.980Z,30.00
2023-01-10T00:49:59.890Z,30.00
2023-01-10T00:52:30.375Z,30.10
2023-01-10T00:55:00.713Z,30.10
2023-01-10T00:57:31.723Z,30.10
2023-01-10T01:00:03.601Z,30.10
2023-01-10T01:02:34.416Z,30.30
2023-01-10T01:05:05.301Z,30.50
2023-01-10T01:07:35.704Z,30.50
2023-01-10T01:10:25.738Z,30.50
2023-01-10T01:13:03.974Z,30.60
2023-01-10T01:15:36.779Z,30.60
2023-01-10T01:18:08.586Z,30.60
2023-01-10T01:20:41.261Z,30.50
2023-01-10T01:23:12.392Z,30.50
2023-01-10T01:25:43.227Z,30.50
2023-01-10T01:28:17.205Z,30.60
2023-01-10T01:30:48.747Z,30.70
2023-01-10T01:33:21.494Z,30.80
2023-01-10T01:35:53.295Z,30.80
2023-01-10T01:38:34.353Z,31.00
2023-01-10T01:41:05.167Z,31.10
2023-01-10T01:43:55.609Z,31.00
2023-01-10T01:46:28.399Z,31.10
2023-01-10T01:48:59.416Z,31.20
2023-01-10T01:51:33.630Z,31.10
2023-01-10T01:54:10.966Z,31.10
2023-01-10T01:56:54.614Z,31.20
2023-01-10T01:59:33.407Z,31.40
2023-01-10T02:02:11.424Z,31.50
2023-01-10T02:04:54.006Z,31.50
2023-01-10T02:07:28.427Z,31.50
2023-01-10T02:10:01.487Z,31.50
2023-01-10T02:12:35.876Z,31.40
2023-01-10T02:15:08.024Z,31.50
2023-01-10T02:17:38.789Z,31.50
2023-01-10T02:20:13.239Z,31.50
2023-01-10T02:23:05.387Z,31.50
2023-01-10T02:25:39.125Z,31.60
2023-01-10T02:28:26.292Z,31.60
2023-01-10T02:31:06.133Z,31.70
2023-01-10T02:33:52.581Z,31.70
2023-01-10T02:37:04.970Z,31.80
2023-01-10T02:39:55.021Z,31.80
2023-01-10T02:43:08.934Z,31.90
2023-01-10T02:45:45.391Z,32.00
2023-01-10T02:48:16.444Z,32.00
2023-01-10T02:50:47.064Z,32.00
2023-01-10T02:53:24.389Z,32.00
2023-01-10T02:56:13.913Z,32.00
2023-01-10T02:58:58.276Z,31.90
2023-01-10T03:01:42.846Z,31.90
2023-01-10T03:04:50.285Z,31.90
2023-01-10T03:07:39.181Z,32.00
2023-01-10T03:10:27.311Z,32.10
2023-01-10T03:13:44.627Z,32.00
2023-01-10T03:16:21.959Z,32.10
2023-01-10T03:19:10.349Z,32.10
2023-01-10T03:21:43.687Z,32.00
2023-01-10T03:24:22.410Z,32.00
2023-01-10T03:27:04.403Z,32.00
2023-01-10T03:29:44.137Z,32.10
2023-01-10T03:32:17.256Z,32.10
2023-01-10T03:34:48.989Z,32.10
2023-01-10T03:37:29.221Z,32.10
2023-01-10T03:40:19.923Z,32.10
2023-01-10T03:43:24.220Z,32.00
2023-01-10T03:46:04.676Z,32.00
2023-01-10T03:48:40.579Z,31.70
2023-01-10T03:51:14.009Z,31.50
2023-01-10T03:53:44.968Z,31.30
2023-01-10T03:56:18.991Z,31.20
2023-01-10T03:58:50.003Z,30.90
2023-01-10T04:01:21.941Z,30.60
2023-01-10T04:03:52.809Z,30.30
2023-01-10T04:06:24.415Z,30.20
2023-01-10T04:08:55.168Z,30.10
2023-01-10T04:11:26.193Z,30.00
2023-01-10T04:13:58.005Z,29.90
2023-01-10T04:16:32.245Z,29.90
2023-01-10T04:19:08.355Z,30.10
2023-01-10T04:21:40.090Z,30.20
2023-01-10T04:24:13.285Z,30.20
2023-01-10T04:26:44.150Z,30.00
2023-01-10T04:29:14.906Z,29.80
2023-01-10T04:31:45.856Z,29.50
2023-01-10T04:34:19.887Z,29.50
2023-01-10T04:36:53.010Z,29.50
2023-01-10T04:39:23.655Z,29.50
2023-01-10T04:41:53.911Z,29.60
2023-01-10T04:44:24.417Z,29.60
2023-01-10T04:46:54.665Z,29.70
2023-01-10T04:49:25.191Z,29.80
2023-01-10T04:51:55.567Z,29.90
2023-01-10T04:54:27.588Z,29.90
2023-01-10T04:56:57.958Z,29.90
2023-01-10T04:59:29.194Z,29.90
2023-01-10T05:02:00.617Z,29.90
2023-01-10T05:04:31.988Z,29.90
2023-01-10T05:07:02.323Z,29.90
2023-01-10T05:09:32.598Z,29.90
2023-01-10T05:12:02.908Z,29.90
2023-01-10T05:14:33.246Z,29.90
2023-01-10T05:17:03.744Z,29.80
2023-01-10T05:19:34.016Z,29.80
2023-01-10T05:22:07.760Z,29.80
2023-01-10T05:24:38.107Z,29.80
2023-01-10T05:27:08.393Z,29.80
2023-01-10T05:29:39.931Z,29.70
2023-01-10T05:32:10.364Z,29.60
2023-01-10T05:34:43.139Z,29.50
2023-01-10T05:37:13.372Z,29.50
2023-01-10T05:39:45.259Z,29.50
2023-01-10T05:42:15.630Z,29.50
2023-01-10T05:44:45.916Z,29.50
2023-01-10T05:47:16.745Z,29.40
2023-01-10T05:49:47.131Z,29.40
2023-01-10T05:52:17.791Z,29.30
2023-01-10T05:54:48.160Z,29.30
2023-01-10T05:57:18.783Z,29.20
2023-01-10T05:59:49.078Z,29.20
2023-01-10T06:02:19.495Z,29.10
2023-01-10T06:04:49.858Z,29.10
2023-01-10T06:07:20.226Z,29.00
2023-01-10T06:09:52.807Z,29.00
2023-01-10T06:12:23.133Z,29.00
2023-01-10T06:14:53.406Z,28.90
2023-01-10T06:17:23.722Z,28.90
2023-01-10T06:19:54.090Z,28.80
2023-01-10T06:22:24.373Z,28.80
2023-01-10T06:24:54.800Z,28.70
2023-01-10T06:27:25.074Z,28.60
2023-01-10T06:29:55.385Z,28.60
2023-01-10T06:32:25.664Z,28.50
2023-01-10T06:34:56.203Z,28.50
2023-01-10T06:37:26.885Z,28.40
2023-01-10T06:39:57.236Z,28.40
2023-01-10T06:42:27.618Z,28.20
2023-01-10T06:44:58.354Z,28.00
2023-01-10T06:47:28.715Z,27.90
2023-01-10T06:49:59.076Z,27.80
2023-01-10T06:52:29.360Z,27.80
2023-01-10T06:54:59.786Z,27.70
2023-01-10T06:57:35.772Z,27.70
2023-01-10T07:00:08.697Z,27.60
2023-01-10T07:02:39.709Z,27.50
2023-01-10T07:05:11.592Z,27.40
2023-01-10T07:07:42.110Z,27.30
2023-01-10T07:10:13.610Z,27.30
2023-01-10T07:12:49.783Z,27.10
2023-01-10T07:15:20.156Z,27.00
2023-01-10T07:17:50.485Z,26.90
2023-01-10T07:20:21.674Z,26.80
2023-01-10T07:23:02.815Z,26.70
2023-01-10T07:25:33.161Z,26.50
2023-01-10T07:28:03.477Z,26.40
2023-01-10T07:30:34.250Z,26.20
2023-01-10T07:33:05.682Z,26.00
2023-01-10T07:35:36.020Z,25.80
2023-01-10T07:38:06.421Z,25.70
2023-01-10T07:40:36.830Z,25.60
2023-01-10T07:43:07.780Z,25.50
2023-01-10T07:45:38.123Z,25.40
2023-01-10T07:48:08.760Z,25.30
2023-01-10T07:50:40.297Z,25.30
2023-01-10T07:53:11.451Z,25.20
2023-01-10T07:55:42.016Z,25.10
2023-01-10T07:58:12.433Z,25.10
2023-01-10T08:00:42.823Z,25.10
2023-01-10T08:03:16.556Z,25.00
2023-01-10T08:05:48.150Z,25.00
2023-01-10T08:08:24.430Z,24.90
2023-01-10T08:10:54.765Z,24.80
2023-01-10T08:13:25.818Z,24.70
2023-01-10T08:15:56.271Z,24.60
2023-01-10T08:18:28.221Z,24.40
2023-01-10T08:20:58.543Z,24.20
2023-01-10T08:23:29.072Z,24.00
2023-01-10T08:26:02.252Z,24.00
2023-01-10T08:28:41.475Z,23.90
2023-01-10T08:31:12.210Z,23.80
2023-01-10T08:33:47.505Z,23.80
2023-01-10T08:36:21.075Z,23.60
2023-01-10T08:38:58.019Z,23.40
2023-01-10T08:41:29.222Z,23.40
2023-01-10T08:44:01.161Z,23.20
2023-01-10T08:46:32.624Z,23.20
2023-01-10T08:49:03.213Z,23.20
2023-01-10T08:51:35.572Z,23.20
2023-01-10T08:54:07.449Z,23.10
2023-01-10T08:56:40.119Z,23.10
2023-01-10T08:59:12.904Z,23.10
2023-01-10T09:01:44.040Z,23.10
2023-01-10T09:04:15.577Z,23.00
2023-01-10T09:06:46.683Z,22.90
2023-01-10T09:09:17.867Z,22.80
2023-01-10T09:11:50.034Z,22.70
2023-01-10T09:14:21.300Z,22.50
2023-01-10T09:16:59.695Z,22.50
2023-01-10T09:19:31.539Z,22.50
2023-01-10T09:22:02.903Z,22.40
2023-01-10T09:24:34.908Z,22.40
2023-01-10T09:27:07.904Z,22.40
2023-01-10T09:29:39.446Z,22.30
2023-01-10T09:32:11.704Z,22.20
2023-01-10T09:34:43.707Z,21.90
2023-01-10T09:37:15.533Z,21.80
2023-01-10T09:39:46.812Z,21.70
2023-01-10T09:43:11.961Z,21.60
2023-01-10T09:45:54.059Z,21.60
2023-01-10T09:48:38.590Z,21.60
2023-01-10T09:51:21.950Z,21.40
2023-01-10T09:54:10.082Z,21.40
2023-01-10T09:56:42.676Z,21.20
2023-01-10T09:59:33.381Z,21.10
2023-01-10T10:02:24.458Z,21.00
2023-01-10T10:05:27.993Z,20.90
2023-01-10T10:08:09.935Z,20.90
2023-01-10T10:10:56.310Z,20.80
2023-01-10T10:13:44.399Z,20.70
2023-01-10T10:16:30.050Z,20.60
2023-01-10T10:19:27.928Z,20.60
2023-01-10T10:22:19.692Z,20.60
2023-01-10T10:25:12.141Z,20.50
2023-01-10T10:28:20.489Z,20.40
2023-01-10T10:31:12.749Z,20.40
2023-01-10T10:34:05.710Z,20.30
2023-01-10T10:36:57.333Z,20.10
2023-01-10T10:40:01.768Z,20.10
2023-01-10T10:42:39.648Z,20.00
2023-01-10T10:45:31.275Z,19.90
2023-01-10T10:48:16.450Z,19.90
2023-01-10T10:51:05.283Z,19.90
2023-01-10T10:53:37.525Z,19.80
2023-01-10T10:56:15.309Z,19.70
2023-01-10T10:58:50.605Z,19.60
2023-01-10T11:01:26.404Z,19.60
2023-01-10T11:04:15.006Z,19.60
2023-01-10T11:06:51.357Z,19.50
2023-01-10T11:09:46.911Z,19.50
2023-01-10T11:12:24.011Z,19.50
2023-01-10T11:14:54.937Z,19.50
2023-01-10T11:17:29.710Z,19.50
2023-01-10T11:20:18.010Z,19.40
2023-01-10T11:22:57.201Z,19.40
2023-01-10T11:25:27.766Z,19.40
2023-01-10T11:28:03.256Z,19.30
2023-01-10T11:30:38.456Z,19.30
2023-01-10T11:33:19.660Z,19.20
2023-01-10T11:36:00.469Z,19.20
2023-01-10T11:38:35.858Z,19.20
2023-01-10T11:41:11.112Z,19.20
2023-01-10T11:43:45.445Z,19.10
2023-01-10T11:46:28.140Z,19.00
2023-01-10T11:49:17.095Z,19.00
2023-01-10T11:51:54.054Z,19.00
2023-01-10T11:54:30.443Z,19.00
2023-01-10T11:57:11.301Z,19.00
2023-01-10T11:59:42.795Z,18.90
2023-01-10T12:02:36.483Z,18.90
2023-01-10T12:05:11.358Z,18.80
2023-01-10T12:08:13.711Z,18.80
2023-01-10T12:10:44.664Z,18.70
2023-01-10T12:13:20.314Z,18.60
2023-01-10T12:15:53.736Z,18.50
2023-01-10T12:18:26.260Z,18.40
2023-01-10T12:21:00.074Z,18.40
2023-01-10T12:23:33.087Z,18.50
2023-01-10T12:26:11.887Z,18.40
2023-01-10T12:29:08.084Z,18.40
2023-01-10T12:31:43.767Z,18.40
2023-01-10T12:34:22.260Z,18.40
2023-01-10T12:37:13.057Z,18.40
2023-01-10T12:40:03.592Z,18.40
2023-01-10T12:43:19.341Z,18.40
2023-01-10T12:46:12.728Z,18.40
2023-01-10T12:49:08.450Z,18.30
2023-01-10T12:51:39.676Z,18.20
2023-01-10T12:54:19.084Z,18.20
2023-01-10T12:56:52.518Z,18.20
2023-01-10T12:59:39.191Z,18.10
2023-01-10T13:02:23.026Z,18.10
2023-01-10T13:05:06.443Z,18.10
2023-01-10T13:07:38.667Z,18.10
2023-01-10T13:10:12.950Z,18.10
2023-01-10T13:13:02.797Z,18.10
2023-01-10T13:15:37.295Z,18.10
2023-01-10T13:18:25.946Z,18.00
2023-01-10T13:21:17.600Z,18.00
2023-01-10T13:23:57.495Z,18.00
2023-01-10T13:26:29.690Z,18.00
2023-01-10T13:29:07.110Z,18.00
2023-01-10T13:31:49.703Z,18.00
2023-01-10T13:34:23.090Z,18.00
2023-01-10T13:37:01.195Z,18.00
2023-01-10T13:39:38.468Z,18.00
2023-01-10T13:42:27.137Z,18.00
2023-01-10T13:45:18.100Z,18.10
2023-01-10T13:47:50.433Z,18.10
2023-01-10T13:50:48.909Z,18.10
2023-01-10T13:53:23.401Z,18.20
2023-01-10T13:55:58.845Z,18.20
2023-01-10T13:59:03.525Z,18.20
2023-01-10T14:01:59.010Z,18.20
2023-01-10T14:04:43.809Z,18.30
2023-01-10T14:07:38.680Z,18.20
2023-01-10T14:10:22.693Z,18.30
2023-01-10T14:12:57.394Z,18.20
2023-01-10T14:15:36.257Z,18.20
2023-01-10T14:18:29.359Z,18.20
2023-01-10T14:21:09.770Z,18.10
2023-01-10T14:23:51.238Z,18.10
2023-01-10T14:26:39.037Z,18.10
2023-01-10T14:29:18.226Z,18.10
2023-01-10T14:31:51.716Z,18.10
2023-01-10T14:34:31.205Z,18.00
2023-01-10T14:37:26.920Z,18.00
2023-01-10T14:39:59.622Z,18.00
2023-01-10T14:42:31.604Z,18.00
2023-01-10T14:45:29.638Z,18.00
2023-01-10T14:48:01.851Z,18.00
2023-01-10T14:50:34.721Z,18.00
2023-01-10T14:53:06.867Z,18.00
2023-01-10T14:55:39.224Z,18.10
2023-01-10T14:58:19.902Z,18.10
2023-01-10T15:00:51.853Z,18.10
2023-01-10T15:03:27.245Z,18.10
2023-01-10T15:06:00.364Z,18.10
2023-01-10T15:08:35.270Z,18.10
2023-01-10T15:11:09.738Z,18.10
2023-01-10T15:14:06.498Z,18.10
2023-01-10T15:16:39.809Z,18.10
2023-01-10T15:19:17.446Z,18.10
2023-01-10T15:21:50.756Z,18.00
2023-01-10T15:24:33.116Z,17.90
2023-01-10T15:27:16.150Z,17.90
2023-01-10T15:29:49.309Z,17.80
2023-01-10T15:32:42.648Z,17.80
2023-01-10T15:35:20.306Z,17.80
2023-01-10T15:38:17.102Z,17.80
2023-01-10T15:40:50.673Z,17.70
2023-01-10T15:43:23.609Z,17.80
2023-01-10T15:45:57.632Z,17.70
2023-01-10T15:48:41.763Z,17.70
2023-01-10T15:51:16.979Z,17.70
2023-01-10T15:54:20.307Z,17.70
2023-01-10T15:57:17.869Z,17.80
2023-01-10T15:59:56.524Z,17.80
2023-01-10T16:02:34.375Z,17.70
2023-01-10T16:05:19.902Z,17.70
2023-01-10T16:07:52.293Z,17.60
2023-01-10T16:10:29.123Z,17.50
2023-01-10T16:13:34.374Z,17.50
2023-01-10T16:16:10.648Z,17.40
2023-01-10T16:18:41.391Z,17.30
2023-01-10T16:21:13.738Z,17.20
2023-01-10T16:23:49.729Z,17.20
2023-01-10T16:26:21.690Z,17.10
2023-01-10T16:28:52.393Z,17.10
2023-01-10T16:31:23.143Z,17.10
2023-01-10T16:33:54.231Z,17.20
2023-01-10T16:36:25.854Z,17.20
2023-01-10T16:38:56.610Z,17.20
2023-01-10T16:41:46.179Z,17.20
2023-01-10T16:44:17.160Z,17.20
2023-01-10T16:46:49.322Z,17.10
2023-01-10T16:49:20.233Z,17.20
2023-01-10T16:51:51.412Z,17.10
2023-01-10T16:54:25.188Z,17.10
2023-01-10T16:56:57.089Z,17.10
2023-01-10T16:59:28.060Z,17.00
2023-01-10T17:02:00.893Z,16.90
2023-01-10T17:04:34.796Z,16.90
2023-01-10T17:07:06.710Z,16.90
2023-01-10T17:09:37.555Z,16.90
2023-01-10T17:12:13.602Z,16.90
2023-01-10T17:14:45.323Z,17.00
2023-01-10T17:17:16.332Z,17.00
2023-01-10T17:19:49.467Z,17.10
2023-01-10T17:22:20.494Z,17.10
2023-01-10T17:24:52.524Z,17.10
2023-01-10T17:27:23.251Z,17.20
2023-01-10T17:29:54.107Z,17.20
2023-01-10T17:32:25.775Z,17.20
2023-01-10T17:34:56.563Z,17.20
2023-01-10T17:37:26.918Z,17.20
2023-01-10T17:39:57.359Z,17.30
2023-01-10T17:42:28.003Z,17.30
2023-01-10T17:44:58.577Z,17.30
2023-01-10T17:47:28.909Z,17.20
2023-01-10T17:49:59.157Z,17.30
2023-01-10T17:52:29.415Z,17.30
2023-01-10T17:54:59.891Z,17.30
2023-01-10T17:57:30.523Z,17.30
2023-01-10T18:00:00.871Z,17.30
2023-01-10T18:02:31.340Z,17.30
2023-01-10T18:05:02.038Z,17.30
2023-01-10T18:07:33.073Z,17.30
2023-01-10T18:10:03.800Z,17.30
2023-01-10T18:12:34.143Z,17.30
2023-01-10T18:15:05.977Z,17.30
2023-01-10T18:17:36.218Z,17.30
2023-01-10T18:20:07.059Z,17.30
2023-01-10T18:22:55.651Z,17.30
2023-01-10T18:25:27.784Z,17.30
2023-01-10T18:27:58.554Z,17.30
2023-01-10T18:30:29.420Z,17.30
2023-01-10T18:33:00.144Z,17.30
2023-01-10T18:35:32.009Z,17.30
2023-01-10T18:38:02.332Z,17.30
2023-01-10T18:40:33.349Z,17.30
2023-01-10T18:43:03.717Z,17.30
2023-01-10T18:45:34.153Z,17.30
2023-01-10T18:48:07.297Z,17.20
2023-01-10T18:50:37.900Z,17.20
2023-01-10T18:53:09.029Z,17.20
2023-01-10T18:55:39.761Z,17.20
2023-01-10T18:58:12.677Z,17.10
2023-01-10T19:00:45.640Z,17.20
2023-01-10T19:03:15.975Z,17.10
2023-01-10T19:05:46.511Z,17.10
2023-01-10T19:08:17.692Z,17.10
2023-01-10T19:11:11.995Z,17.10
2023-01-10T19:13:39.309Z,17.10
2023-01-10T19:16:19.600Z,17.10
2023-01-10T19:18:58.806Z,17.10
2023-01-10T19:21:32.413Z,17.10
2023-01-10T19:24:10.086Z,17.10
2023-01-10T19:26:42.576Z,17.00
2023-01-10T19:29:12.860Z,16.90
2023-01-10T19:31:45.455Z,17.00
2023-01-10T19:34:16.072Z,17.00
2023-01-10T19:36:47.286Z,17.00
2023-01-10T19:39:18.481Z,17.00
2023-01-10T19:41:49.506Z,17.00
2023-01-10T19:44:21.332Z,17.10
2023-01-10T19:46:52.155Z,17.10
2023-01-10T19:49:23.740Z,17.20
2023-01-10T19:51:56.022Z,17.20
2023-01-10T19:54:27.914Z,17.20
2023-01-10T19:56:58.859Z,17.20
2023-01-10T19:59:30.227Z,17.30
2023-01-10T20:02:02.920Z,17.30
2023-01-10T20:04:33.674Z,17.30
2023-01-10T20:07:04.768Z,17.30
2023-01-10T20:09:35.625Z,17.30
2023-01-10T20:12:06.224Z,17.30
2023-01-10T20:14:36.594Z,17.40
2023-01-10T20:17:07.006Z,17.50
2023-01-10T20:19:38.186Z,17.50
2023-01-10T20:22:09.142Z,17.50
2023-01-10T20:24:39.683Z,17.50
2023-01-10T20:27:11.607Z,17.50
2023-01-10T20:29:44.615Z,17.60
2023-01-10T20:32:18.970Z,17.60
2023-01-10T20:34:51.287Z,17.60
2023-01-10T20:37:23.683Z,17.60
2023-01-10T20:39:54.399Z,17.60
2023-01-10T20:42:25.407Z,17.60
2023-01-10T20:45:00.761Z,17.70
2023-01-10T20:47:31.384Z,17.70
2023-01-10T20:50:01.756Z,17.70
2023-01-10T20:52:32.473Z,17.70
2023-01-10T20:55:03.153Z,17.80
2023-01-10T20:57:33.963Z,17.80
2023-01-10T21:00:04.310Z,17.90
2023-01-10T21:02:35.020Z,17.90
2023-01-10T21:05:05.326Z,17.90
2023-01-10T21:07:36.098Z,17.90
2023-01-10T21:10:07.183Z,18.00
2023-01-10T21:12:38.111Z,18.00
2023-01-10T21:15:08.836Z,18.00
2023-01-10T21:17:41.967Z,18.10
2023-01-10T21:20:13.518Z,18.10
2023-01-10T21:22:43.993Z,18.20
2023-01-10T21:25:14.338Z,18.30
2023-01-10T21:27:44.907Z,18.30
2023-01-10T21:30:16.083Z,18.30
2023-01-10T21:32:47.325Z,18.40
2023-01-10T21:35:17.804Z,18.40
2023-01-10T21:37:49.148Z,18.40
2023-01-10T21:40:19.715Z,18.40
2023-01-10T21:42:50.599Z,18.50
2023-01-10T21:45:22.976Z,18.50
2023-01-10T21:47:54.696Z,18.60
2023-01-10T21:50:25.022Z,18.60
2023-01-10T21:52:55.365Z,18.70
2023-01-10T21:55:26.226Z,18.80
2023-01-10T21:57:58.867Z,19.00
2023-01-10T22:00:32.626Z,19.20
2023-01-10T22:03:04.440Z,19.40
2023-01-10T22:05:35.682Z,19.40
2023-01-10T22:08:06.448Z,19.40
2023-01-10T22:10:37.108Z,19.50
2023-01-10T22:13:07.743Z,19.70
2023-01-10T22:15:40.049Z,19.70
2023-01-10T22:18:11.532Z,19.80
2023-01-10T22:20:46.054Z,20.00
2023-01-10T22:23:16.999Z,20.10
2023-01-10T22:25:47.638Z,20.10
2023-01-10T22:28:18.381Z,20.10
2023-01-10T22:30:49.033Z,20.00
2023-01-10T22:33:20.067Z,20.10
2023-01-10T22:35:50.702Z,20.20
2023-01-10T22:38:22.591Z,20.30
2023-01-10T22:40:53.654Z,20.40
2023-01-10T22:43:25.793Z,20.90
2023-01-10T22:45:57.877Z,21.30
2023-01-10T22:48:29.822Z,21.60
2023-01-10T22:51:02.269Z,21.90
2023-01-10T22:53:33.841Z,22.10
2023-01-10T22:56:06.037Z,22.40
2023-01-10T22:58:36.825Z,22.70
2023-01-10T23:01:12.050Z,23.10
2023-01-10T23:03:43.105Z,23.20
2023-01-10T23:06:14.327Z,23.20
2023-01-10T23:08:46.935Z,23.40
2023-01-10T23:11:20.325Z,23.50
2023-01-10T23:13:52.896Z,23.50
2023-01-10T23:16:34.732Z,23.50
2023-01-10T23:19:05.431Z,23.50
2023-01-10T23:21:36.068Z,23.60
2023-01-10T23:24:07.853Z,23.80
2023-01-10T23:26:38.511Z,24.00
2023-01-10T23:29:10.035Z,24.10
2023-01-10T23:31:41.037Z,24.10
2023-01-10T23:34:11.967Z,24.10
2023-01-10T23:36:42.843Z,24.20
2023-01-10T23:39:15.035Z,24.10
2023-01-10T23:41:45.844Z,24.10
2023-01-10T23:44:17.459Z,24.10
2023-01-10T23:46:48.516Z,24.10
2023-01-10T23:49:21.425Z,24.20
2023-01-10T23:51:53.238Z,24.40
2023-01-10T23:54:23.966Z,24.50
2023-01-10T23:56:55.685Z,24.70
2023-01-10T23:59:26.540Z,24.90
