createdAt,value
2019-06-04T00:00:52.138Z,101232.12
2019-06-04T00:03:22.531Z,101233.91
2019-06-04T00:05:51.728Z,101233.60
2019-06-04T00:08:20.899Z,101226.52
2019-06-04T00:10:50.010Z,101223.56
2019-06-04T00:13:19.112Z,101223.53
2019-06-04T00:15:48.318Z,101224.91
2019-06-04T00:18:17.511Z,101215.77
2019-06-04T00:20:46.620Z,101216.92
2019-06-04T00:23:15.807Z,101217.84
2019-06-04T00:25:44.890Z,101218.94
2019-06-04T00:28:14.012Z,101219.49
2019-06-04T00:30:43.102Z,101217.33
2019-06-04T00:33:12.302Z,101213.97
2019-06-04T00:35:41.474Z,101218.52
2019-06-04T00:38:10.677Z,101218.52
2019-06-04T00:40:39.786Z,101220.59
2019-06-04T00:43:09.722Z,101220.59
2019-06-04T00:45:39.051Z,101207.34
2019-06-04T00:48:09.464Z,101207.34
2019-06-04T00:50:38.647Z,101220.13
2019-06-04T00:53:07.856Z,101220.55
2019-06-04T00:55:37.032Z,101220.55
2019-06-04T00:58:06.746Z,101221.41
2019-06-04T01:00:39.145Z,101222.91
2019-06-04T01:03:08.314Z,101218.38
2019-06-04T01:05:37.444Z,101211.95
2019-06-04T01:08:19.918Z,101211.27
2019-06-04T01:10:37.606Z,101213.28
2019-06-04T01:13:09.807Z,101214.98
2019-06-04T01:15:37.699Z,101213.69
2019-06-04T01:18:06.910Z,101213.69
2019-06-04T01:20:43.813Z,101208.80
2019-06-04T01:23:13.756Z,101207.00
2019-06-04T01:25:43.473Z,101207.74
2019-06-04T01:28:12.871Z,101207.61
2019-06-04T01:30:42.075Z,101205.84
2019-06-04T01:33:11.630Z,101200.83
2019-06-04T01:35:40.953Z,101194.73
2019-06-04T01:38:10.798Z,101185.25
2019-06-04T01:40:40.054Z,101187.70
2019-06-04T01:43:09.497Z,101188.74
2019-06-04T01:45:38.682Z,101190.80
2019-06-04T01:48:08.124Z,101188.70
2019-06-04T01:50:37.448Z,101193.84
2019-06-04T01:53:06.933Z,101193.84
2019-06-04T01:55:36.489Z,101199.13
2019-06-04T01:58:07.310Z,101194.70
2019-06-04T02:00:37.043Z,101186.05
2019-06-04T02:03:07.403Z,101195.16
2019-06-04T02:05:36.752Z,101191.57
2019-06-04T02:08:06.807Z,101191.57
2019-06-04T02:10:37.343Z,101189.27
2019-06-04T02:13:06.699Z,101185.63
2019-06-04T02:15:35.899Z,101186.27
2019-06-04T02:18:06.027Z,101186.27
2019-06-04T02:20:35.224Z,101173.52
2019-06-04T02:23:05.058Z,101178.25
2019-06-04T02:25:35.479Z,101169.98
2019-06-04T02:28:04.755Z,101171.88
2019-06-04T02:30:33.964Z,101168.88
2019-06-04T02:33:09.479Z,101163.77
2019-06-04T02:35:34.066Z,101160.48
2019-06-04T02:38:03.276Z,101163.00
2019-06-04T02:40:41.797Z,101163.77
2019-06-04T02:43:12.459Z,101164.73
2019-06-04T02:45:43.992Z,101164.73
2019-06-04T02:48:16.339Z,101161.84
2019-06-04T02:50:47.614Z,101168.97
2019-06-04T02:53:17.945Z,101159.78
2019-06-04T02:55:50.244Z,101155.87
2019-06-04T02:58:21.733Z,101158.82
2019-06-04T03:01:02.023Z,101156.88
2019-06-04T03:03:35.587Z,101154.32
2019-06-04T03:06:06.924Z,101152.41
2019-06-04T03:08:38.376Z,101158.37
2019-06-04T03:11:09.527Z,101147.91
2019-06-04T03:13:38.887Z,101161.00
2019-06-04T03:16:08.061Z,101159.25
2019-06-04T03:18:37.255Z,101155.57
2019-06-04T03:21:06.458Z,101150.02
2019-06-04T03:23:37.668Z,101152.02
2019-06-04T03:26:06.654Z,101158.77
2019-06-04T03:28:35.849Z,101153.84
2019-06-04T03:31:05.052Z,101149.62
2019-06-04T03:33:56.090Z,101152.80
2019-06-04T03:36:05.060Z,101150.53
2019-06-04T03:38:34.233Z,101145.21
2019-06-04T03:41:03.262Z,101145.21
2019-06-04T03:43:32.456Z,101151.62
2019-06-04T03:46:01.687Z,101155.16
2019-06-04T03:48:30.959Z,101149.95
2019-06-04T03:51:00.141Z,101152.17
2019-06-04T03:53:29.235Z,101150.84
2019-06-04T03:55:58.352Z,101155.42
2019-06-04T03:58:28.503Z,101151.70
2019-06-04T04:00:57.866Z,101151.70
2019-06-04T04:03:27.037Z,101151.58
2019-06-04T04:05:56.220Z,101143.73
2019-06-04T04:08:29.174Z,101145.36
2019-06-04T04:10:56.067Z,101148.28
2019-06-04T04:13:25.388Z,101144.47
2019-06-04T04:15:54.626Z,101146.84
2019-06-04T04:18:25.505Z,101149.75
2019-06-04T04:20:54.780Z,101136.58
2019-06-04T04:23:23.846Z,101144.26
2019-06-04T04:25:53.245Z,101135.77
2019-06-04T04:28:24.803Z,101143.19
2019-06-04T04:30:53.325Z,101150.30
2019-06-04T04:33:22.519Z,101137.58
2019-06-04T04:35:51.622Z,101134.10
2019-06-04T04:38:20.811Z,101139.43
2019-06-04T04:40:49.927Z,101139.43
2019-06-04T04:43:20.035Z,101125.54
2019-06-04T04:45:49.261Z,101120.87
2019-06-04T04:48:18.828Z,101120.80
2019-06-04T04:50:48.252Z,101124.94
2019-06-04T04:53:17.430Z,101115.20
2019-06-04T04:55:46.571Z,101121.36
2019-06-04T04:58:15.764Z,101115.59
2019-06-04T05:00:44.871Z,101119.64
2019-06-04T05:03:14.437Z,101118.36
2019-06-04T05:05:47.316Z,101118.36
2019-06-04T05:08:20.162Z,101112.95
2019-06-04T05:10:50.898Z,101113.11
2019-06-04T05:13:22.521Z,101117.39
2019-06-04T05:15:53.954Z,101115.05
2019-06-04T05:18:23.609Z,101115.05
2019-06-04T05:20:54.520Z,101107.84
2019-06-04T05:23:23.749Z,101117.35
2019-06-04T05:25:52.764Z,101124.01
2019-06-04T05:28:21.939Z,101124.01
2019-06-04T05:30:51.150Z,101112.77
2019-06-04T05:33:20.248Z,101112.77
2019-06-04T05:35:49.368Z,101105.89
2019-06-04T05:38:18.547Z,101102.75
2019-06-04T05:40:47.647Z,101112.27
2019-06-04T05:43:16.842Z,101105.30
2019-06-04T05:45:45.950Z,101105.30
2019-06-04T05:48:14.987Z,101101.65
2019-06-04T05:50:44.171Z,101104.44
2019-06-04T05:53:13.221Z,101106.48
2019-06-04T05:55:42.319Z,101105.60
2019-06-04T05:58:11.502Z,101110.75
2019-06-04T06:00:40.726Z,101101.05
2019-06-04T06:03:09.803Z,101098.73
2019-06-04T06:05:41.131Z,101103.98
2019-06-04T06:08:09.752Z,101105.55
2019-06-04T06:10:38.909Z,101105.55
2019-06-04T06:13:08.112Z,101114.73
2019-06-04T06:15:37.309Z,101114.73
2019-06-04T06:18:06.517Z,101115.89
2019-06-04T06:20:35.710Z,101109.39
2019-06-04T06:23:11.374Z,101109.39
2019-06-04T06:25:40.245Z,101108.16
2019-06-04T06:28:06.695Z,101098.70
2019-06-04T06:30:35.889Z,101105.27
2019-06-04T06:33:05.068Z,101102.34
2019-06-04T06:35:47.037Z,101099.08
2019-06-04T06:38:05.154Z,101089.88
2019-06-04T06:40:35.512Z,101091.69
2019-06-04T06:43:04.797Z,101087.39
2019-06-04T06:45:34.349Z,101081.54
2019-06-04T06:48:03.854Z,101086.80
2019-06-04T06:50:33.330Z,101083.09
2019-06-04T06:53:02.450Z,101078.02
2019-06-04T06:55:32.768Z,101081.46
2019-06-04T06:58:02.556Z,101076.59
2019-06-04T07:01:09.650Z,101070.91
2019-06-04T07:03:39.644Z,101071.59
2019-06-04T07:06:09.287Z,101068.06
2019-06-04T07:08:38.986Z,101067.23
2019-06-04T07:11:10.317Z,101072.25
2019-06-04T07:13:41.977Z,101070.20
2019-06-04T07:16:10.285Z,101068.77
2019-06-04T07:18:40.534Z,101066.14
2019-06-04T07:21:10.046Z,101061.13
2019-06-04T07:23:39.417Z,101057.69
2019-06-04T07:26:10.155Z,101057.69
2019-06-04T07:28:39.698Z,101057.80
2019-06-04T07:31:08.950Z,101052.20
2019-06-04T07:33:39.458Z,101060.18
2019-06-04T07:36:22.947Z,101052.57
2019-06-04T07:38:40.917Z,101047.02
2019-06-04T07:41:10.252Z,101044.11
2019-06-04T07:43:48.652Z,101049.03
2019-06-04T07:46:10.247Z,101056.04
2019-06-04T07:48:43.039Z,101053.09
2019-06-04T07:51:10.641Z,101043.28
2019-06-04T07:53:39.837Z,101045.12
2019-06-04T07:56:09.047Z,101052.25
2019-06-04T07:58:38.273Z,101047.05
2019-06-04T08:01:07.479Z,101044.96
2019-06-04T08:03:36.641Z,101043.63
2019-06-04T08:06:05.792Z,101043.63
2019-06-04T08:08:37.852Z,101051.58
2019-06-04T08:11:05.965Z,101044.38
2019-06-04T08:13:35.193Z,101036.72
2019-06-04T08:16:04.425Z,101036.72
2019-06-04T08:18:33.750Z,101035.97
2019-06-04T08:21:02.965Z,101029.23
2019-06-04T08:23:32.233Z,101027.97
2019-06-04T08:26:01.413Z,101027.97
2019-06-04T08:28:30.596Z,101030.34
2019-06-04T08:30:59.709Z,101030.34
2019-06-04T08:33:28.888Z,101029.55
2019-06-04T08:35:57.935Z,101018.62
2019-06-04T08:38:27.105Z,101025.51
2019-06-04T08:40:56.283Z,101035.04
2019-06-04T08:43:25.931Z,101028.30
2019-06-04T08:45:55.167Z,101020.95
2019-06-04T08:48:24.346Z,101020.16
2019-06-04T08:50:53.543Z,101020.16
2019-06-04T08:53:22.650Z,101000.64
2019-06-04T08:55:51.899Z,100994.41
2019-06-04T08:58:21.042Z,100992.55
2019-06-04T09:00:50.236Z,100989.98
2019-06-04T09:03:19.463Z,100990.33
2019-06-04T09:05:50.363Z,100986.94
2019-06-04T09:08:19.659Z,100991.87
2019-06-04T09:10:50.838Z,101002.43
2019-06-04T09:13:20.763Z,101002.43
2019-06-04T09:15:55.259Z,100984.70
2019-06-04T09:18:21.512Z,100989.16
2019-06-04T09:20:51.031Z,100989.16
2019-06-04T09:23:20.289Z,100991.22
2019-06-04T09:25:50.227Z,100989.77
2019-06-04T09:28:19.629Z,100978.37
2019-06-04T09:31:01.903Z,100973.78
2019-06-04T09:33:19.691Z,100970.52
2019-06-04T09:35:50.415Z,100953.56
2019-06-04T09:38:19.671Z,100955.56
2019-06-04T09:40:50.485Z,100957.33
2019-06-04T09:43:19.749Z,100943.38
2019-06-04T09:45:50.539Z,100940.52
2019-06-04T09:48:19.938Z,100939.75
2019-06-04T09:50:58.561Z,100940.53
2019-06-04T09:53:19.956Z,100938.31
2019-06-04T09:55:50.277Z,100926.11
2019-06-04T09:58:30.305Z,100932.02
2019-06-04T10:00:55.193Z,100917.64
2019-06-04T10:03:25.975Z,100919.02
2019-06-04T10:05:55.445Z,100917.08
2019-06-04T10:08:25.721Z,100917.08
2019-06-04T10:10:54.931Z,100915.03
2019-06-04T10:13:24.023Z,100915.03
2019-06-04T10:15:53.716Z,100918.07
2019-06-04T10:18:23.390Z,100899.48
2019-06-04T10:20:54.094Z,100896.74
2019-06-04T10:23:23.432Z,100885.59
2019-06-04T10:25:52.624Z,100893.23
2019-06-04T10:28:21.742Z,100877.42
2019-06-04T10:30:52.800Z,100877.47
2019-06-04T10:33:21.743Z,100877.50
2019-06-04T10:35:52.179Z,100871.55
2019-06-04T10:38:28.278Z,100871.05
2019-06-04T10:40:54.052Z,100866.19
2019-06-04T10:43:23.775Z,100866.31
2019-06-04T10:45:53.646Z,100873.77
2019-06-04T10:48:23.006Z,100864.56
2019-06-04T10:50:53.203Z,100870.91
2019-06-04T10:53:22.894Z,100853.87
2019-06-04T10:55:52.122Z,100847.80
2019-06-04T10:58:21.344Z,100836.69
2019-06-04T11:00:58.148Z,100833.06
2019-06-04T11:03:26.113Z,100818.45
2019-06-04T11:05:56.495Z,100809.38
2019-06-04T11:08:45.507Z,100808.67
2019-06-04T11:10:56.721Z,100818.99
2019-06-04T11:13:25.890Z,100800.77
2019-06-04T11:15:55.288Z,100804.48
2019-06-04T11:18:27.283Z,100799.05
2019-06-04T11:20:56.669Z,100791.73
2019-06-04T11:23:26.004Z,100779.77
2019-06-04T11:25:55.355Z,100782.67
2019-06-04T11:28:24.881Z,100767.34
2019-06-04T11:30:54.551Z,100764.42
2019-06-04T11:33:24.943Z,100761.53
2019-06-04T11:35:58.229Z,100761.53
2019-06-04T11:38:25.069Z,100750.38
2019-06-04T11:40:56.060Z,100751.10
2019-06-04T11:43:25.181Z,100749.51
2019-06-04T11:45:54.853Z,100749.51
2019-06-04T11:48:24.173Z,100746.05
2019-06-04T11:50:53.515Z,100733.35
2019-06-04T11:53:23.048Z,100736.26
2019-06-04T11:55:55.777Z,100732.25
2019-06-04T11:58:25.737Z,100738.69
2019-06-04T12:01:05.153Z,100741.19
2019-06-04T12:03:28.191Z,100744.23
2019-06-04T12:05:58.708Z,100736.45
2019-06-04T12:08:28.070Z,100706.55
2019-06-04T12:10:57.257Z,100735.74
2019-06-04T12:13:26.599Z,100740.22
2019-06-04T12:15:55.774Z,100728.77
2019-06-04T12:18:24.967Z,100725.08
2019-06-04T12:20:59.858Z,100719.25
2019-06-04T12:23:30.090Z,100723.98
2019-06-04T12:25:56.058Z,100720.20
2019-06-04T12:28:25.240Z,100722.16
2019-06-04T12:30:54.411Z,100722.02
2019-06-04T12:33:23.702Z,100719.28
2019-06-04T12:35:54.337Z,100712.61
2019-06-04T12:38:23.803Z,100709.92
2019-06-04T12:40:52.987Z,100709.92
2019-06-04T12:43:22.161Z,100695.75
2019-06-04T12:45:51.367Z,100691.66
2019-06-04T12:48:20.672Z,100697.87
2019-06-04T12:50:49.915Z,100689.42
2019-06-04T12:53:19.535Z,100685.27
2019-06-04T12:55:49.567Z,100662.76
2019-06-04T12:58:19.357Z,100673.54
2019-06-04T13:00:48.765Z,100660.13
2019-06-04T13:03:17.982Z,100652.52
2019-06-04T13:05:47.359Z,100646.72
2019-06-04T13:08:26.621Z,100647.59
2019-06-04T13:10:47.469Z,100648.67
2019-06-04T13:13:16.648Z,100643.55
2019-06-04T13:15:48.570Z,100643.39
2019-06-04T13:18:23.484Z,100623.65
2019-06-04T13:20:51.293Z,100623.65
2019-06-04T13:23:20.606Z,100595.03
2019-06-04T13:25:49.798Z,100597.89
2019-06-04T13:28:19.306Z,100588.11
2019-06-04T13:30:56.930Z,100578.31
2019-06-04T13:33:26.343Z,100570.33
2019-06-04T13:35:55.541Z,100562.75
2019-06-04T13:38:24.895Z,100549.23
2019-06-04T13:40:54.042Z,100540.92
2019-06-04T13:43:23.251Z,100532.11
2019-06-04T13:45:52.641Z,100527.83
2019-06-04T13:48:21.820Z,100510.77
2019-06-04T13:50:52.715Z,100507.38
2019-06-04T13:53:24.255Z,100506.22
2019-06-04T13:55:53.007Z,100498.89
2019-06-04T13:58:22.213Z,100485.28
2019-06-04T14:00:51.505Z,100472.19
2019-06-04T14:03:20.794Z,100472.19
2019-06-04T14:05:49.970Z,100456.23
2019-06-04T14:08:19.142Z,100456.23
2019-06-04T14:10:51.065Z,100458.02
2019-06-04T14:13:19.184Z,100447.10
2019-06-04T14:15:48.626Z,100447.98
2019-06-04T14:18:17.811Z,100447.78
2019-06-04T14:20:47.008Z,100442.47
2019-06-04T14:23:22.040Z,100436.25
2019-06-04T14:26:25.765Z,100436.25
2019-06-04T14:28:55.075Z,100432.61
2019-06-04T14:31:24.263Z,100429.25
2019-06-04T14:33:53.468Z,100429.73
2019-06-04T14:36:23.314Z,100419.91
2019-06-04T14:38:52.807Z,100423.69
2019-06-04T14:41:22.341Z,100417.80
2019-06-04T14:43:51.776Z,100412.05
2019-06-04T14:46:20.987Z,100403.05
2019-06-04T14:48:50.223Z,100405.14
2019-06-04T14:51:21.324Z,100396.50
2019-06-04T14:53:50.351Z,100396.50
2019-06-04T14:56:20.115Z,100378.67
2019-06-04T14:58:49.479Z,100382.55
2019-06-04T15:01:19.351Z,100369.98
2019-06-04T15:03:48.773Z,100356.23
2019-06-04T15:06:19.369Z,100356.23
2019-06-04T15:08:49.068Z,100348.27
2019-06-04T15:11:36.796Z,100346.58
2019-06-04T15:13:49.203Z,100346.58
2019-06-04T15:16:18.493Z,100338.42
2019-06-04T15:18:47.695Z,100342.27
2019-06-04T15:21:16.822Z,100342.27
2019-06-04T15:23:45.852Z,100334.35
2019-06-04T15:26:21.437Z,100327.12
2019-06-04T15:28:46.046Z,100330.41
2019-06-04T15:31:15.871Z,100315.86
2019-06-04T15:33:45.013Z,100304.27
2019-06-04T15:36:19.116Z,100287.02
2019-06-04T15:38:45.631Z,100290.19
2019-06-04T15:41:14.817Z,100280.91
2019-06-04T15:43:44.661Z,100265.16
2019-06-04T15:46:14.929Z,100259.59
2019-06-04T15:48:44.247Z,100250.02
2019-06-04T15:51:14.402Z,100259.02
2019-06-04T15:53:44.198Z,100246.51
2019-06-04T15:56:14.493Z,100241.77
2019-06-04T15:58:43.819Z,100231.41
2019-06-04T16:01:13.033Z,100227.48
2019-06-04T16:03:49.955Z,100216.59
2019-06-04T16:06:13.075Z,100203.83
2019-06-04T16:08:42.096Z,100188.22
2019-06-04T16:11:11.305Z,100184.69
2019-06-04T16:13:40.491Z,100171.08
2019-06-04T16:16:09.982Z,100174.72
2019-06-04T16:18:39.090Z,100163.65
2019-06-04T16:21:08.239Z,100154.50
2019-06-04T16:23:37.499Z,100149.36
2019-06-04T16:26:06.689Z,100144.73
2019-06-04T16:28:35.852Z,100138.61
2019-06-04T16:31:05.111Z,100139.47
2019-06-04T16:33:34.243Z,100143.39
2019-06-04T16:36:03.442Z,100117.23
2019-06-04T16:38:34.019Z,100119.53
2019-06-04T16:41:03.436Z,100116.69
2019-06-04T16:43:32.650Z,100100.02
2019-06-04T16:46:01.903Z,100100.98
2019-06-04T16:48:31.230Z,100095.48
2019-06-04T16:51:00.430Z,100098.59
2019-06-04T16:53:29.559Z,100079.27
2019-06-04T16:55:58.767Z,100078.75
2019-06-04T16:58:28.099Z,100074.36
2019-06-04T17:00:57.391Z,100068.47
2019-06-04T17:03:30.205Z,100059.76
2019-06-04T17:05:57.955Z,100058.45
2019-06-04T17:08:28.358Z,100060.56
2019-06-04T17:10:57.926Z,100061.16
2019-06-04T17:13:28.308Z,100046.50
2019-06-04T17:15:57.716Z,100042.66
2019-06-04T17:18:27.251Z,100045.48
2019-06-04T17:20:56.445Z,100040.05
2019-06-04T17:23:27.299Z,100039.78
2019-06-04T17:25:57.962Z,100041.30
2019-06-04T17:28:28.088Z,100028.95
2019-06-04T17:30:57.299Z,100032.30
2019-06-04T17:33:26.595Z,100032.30
2019-06-04T17:35:55.740Z,100027.51
2019-06-04T17:38:24.965Z,100026.37
2019-06-04T17:40:54.100Z,100025.98
2019-06-04T17:43:23.402Z,100022.64
2019-06-04T17:45:52.770Z,100013.61
2019-06-04T17:48:21.978Z,100013.61
2019-06-04T17:50:51.157Z,100010.30
2019-06-04T17:53:20.376Z,100009.02
2019-06-04T17:55:49.527Z,100015.04
2019-06-04T17:58:18.708Z,100010.50
2019-06-04T18:00:47.939Z,100010.50
2019-06-04T18:03:17.106Z,99998.12
2019-06-04T18:05:46.220Z,99985.47
2019-06-04T18:08:15.369Z,99977.31
2019-06-04T18:10:44.543Z,99979.44
2019-06-04T18:13:24.138Z,99979.44
2019-06-04T18:15:44.589Z,99963.82
2019-06-04T18:18:13.773Z,99960.92
2019-06-04T18:20:43.073Z,99952.38
2019-06-04T18:23:12.357Z,99947.75
2019-06-04T18:25:41.860Z,99937.83
2019-06-04T18:28:11.070Z,99937.19
2019-06-04T18:30:40.980Z,99930.93
2019-06-04T18:33:10.083Z,99929.67
2019-06-04T18:35:40.783Z,99927.77
2019-06-04T18:38:09.962Z,99927.77
2019-06-04T18:40:39.117Z,99923.49
2019-06-04T18:43:08.363Z,99924.69
2019-06-04T18:45:38.885Z,99916.06
2019-06-04T18:48:08.386Z,99911.21
2019-06-04T18:50:37.646Z,99901.69
2019-06-04T18:53:07.039Z,99895.05
2019-06-04T18:55:37.589Z,99885.34
2019-06-04T18:58:07.085Z,99884.19
2019-06-04T19:00:36.485Z,99881.20
2019-06-04T19:03:05.901Z,99886.42
2019-06-04T19:05:35.169Z,99888.34
2019-06-04T19:08:04.427Z,99876.89
2019-06-04T19:10:34.278Z,99875.05
2019-06-04T19:13:03.726Z,99864.31
2019-06-04T19:15:33.340Z,99865.62
2019-06-04T19:18:02.604Z,99852.05
2019-06-04T19:20:32.447Z,99848.55
2019-06-04T19:23:01.675Z,99841.62
2019-06-04T19:25:30.896Z,99841.62
2019-06-04T19:28:00.025Z,99826.98
2019-06-04T19:30:29.244Z,99810.30
2019-06-04T19:32:58.457Z,99810.30
2019-06-04T19:35:27.658Z,99798.86
2019-06-04T19:37:56.851Z,99800.38
2019-06-04T19:40:26.054Z,99796.25
2019-06-04T19:42:55.244Z,99792.66
2019-06-04T19:45:24.449Z,99794.72
2019-06-04T19:47:53.635Z,99790.20
2019-06-04T19:50:22.815Z,99793.81
2019-06-04T19:52:52.026Z,99798.17
2019-06-04T19:55:21.233Z,99800.30
2019-06-04T19:57:50.418Z,99800.30
2019-06-04T20:00:19.734Z,99774.22
2019-06-04T20:02:48.928Z,99765.63
2019-06-04T20:05:18.547Z,99754.25
2019-06-04T20:07:47.645Z,99743.02
2019-06-04T20:10:18.109Z,99743.60
2019-06-04T20:12:47.271Z,99756.22
2019-06-04T20:15:17.920Z,99752.66
2019-06-04T20:17:48.840Z,99776.89
2019-06-04T20:20:19.135Z,99776.89
2019-06-04T20:22:48.287Z,100116.84
2019-06-04T20:25:17.727Z,100175.05
2019-06-04T20:27:46.982Z,100136.27
2019-06-04T20:30:16.949Z,100114.27
2019-06-04T20:32:51.670Z,100096.62
2019-06-04T20:35:17.168Z,100119.15
2019-06-04T20:37:52.841Z,100119.15
2019-06-04T20:40:19.047Z,100128.67
2019-06-04T20:42:48.685Z,100112.48
2019-06-04T20:45:19.926Z,100135.70
2019-06-04T20:47:50.475Z,100120.97
2019-06-04T20:50:19.870Z,100118.80
2019-06-04T20:52:49.218Z,100118.80
2019-06-04T20:55:18.664Z,100107.80
2019-06-04T20:57:49.163Z,100120.00
2019-06-04T21:00:18.651Z,100115.41
2019-06-04T21:02:48.022Z,100111.63
2019-06-04T21:05:17.246Z,100119.39
2019-06-04T21:07:47.287Z,100081.00
2019-06-04T21:10:16.847Z,100081.00
2019-06-04T21:12:47.275Z,100082.45
2019-06-04T21:15:25.173Z,100093.63
2019-06-04T21:17:47.954Z,100098.80
2019-06-04T21:20:17.906Z,100096.72
2019-06-04T21:22:48.825Z,100096.72
2019-06-04T21:25:18.043Z,100109.11
2019-06-04T21:27:47.643Z,100109.11
2019-06-04T21:30:17.190Z,100107.23
2019-06-04T21:32:47.681Z,100102.38
2019-06-04T21:35:17.163Z,100100.14
2019-06-04T21:37:46.267Z,100105.05
2019-06-04T21:40:15.781Z,100105.05
2019-06-04T21:42:48.549Z,100106.63
2019-06-04T21:45:15.887Z,100110.00
2019-06-04T21:47:46.435Z,100117.58
2019-06-04T21:50:15.931Z,100120.84
2019-06-04T21:52:46.108Z,100122.49
2019-06-04T21:55:15.346Z,100132.95
2019-06-04T21:57:44.620Z,100131.34
2019-06-04T22:00:17.537Z,100137.02
2019-06-04T22:02:48.400Z,100145.06
2019-06-04T22:05:18.083Z,100144.93
2019-06-04T22:07:47.844Z,100145.20
2019-06-04T22:10:17.869Z,100144.11
2019-06-04T22:12:48.029Z,100143.77
2019-06-04T22:15:17.414Z,100144.29
2019-06-04T22:17:46.598Z,100145.23
2019-06-04T22:20:15.889Z,100142.56
2019-06-04T22:22:45.103Z,100143.39
2019-06-04T22:25:14.295Z,100148.63
2019-06-04T22:27:43.428Z,100146.22
2019-06-04T22:30:12.639Z,100153.02
2019-06-04T22:32:41.854Z,100153.85
2019-06-04T22:35:11.350Z,100158.34
2019-06-04T22:37:40.564Z,100169.02
2019-06-04T22:40:09.854Z,100178.61
2019-06-04T22:42:38.958Z,100184.06
2019-06-04T22:45:08.391Z,100191.66
2019-06-04T22:47:37.585Z,100206.03
2019-06-04T22:50:07.181Z,100209.30
2019-06-04T22:52:36.385Z,100219.31
2019-06-04T22:55:06.030Z,100221.00
2019-06-04T22:57:35.139Z,100218.02
2019-06-04T23:00:04.852Z,100228.36
2019-06-04T23:02:34.015Z,100233.53
2019-06-04T23:05:03.158Z,100242.17
2019-06-04T23:07:32.189Z,100246.92
2019-06-04T23:10:01.412Z,100248.44
2019-06-04T23:12:30.627Z,100249.27
2019-06-04T23:15:00.783Z,100257.52
2019-06-04T23:17:30.641Z,100261.52
2019-06-04T23:20:01.955Z,100268.65
2019-06-04T23:22:30.682Z,100271.36
2019-06-04T23:25:00.073Z,100280.75
2019-06-04T23:27:29.391Z,100292.55
2019-06-04T23:29:58.574Z,100292.55
2019-06-04T23:32:27.810Z,100303.20
2019-06-04T23:34:56.997Z,100313.88
2019-06-04T23:37:26.148Z,100316.28
2019-06-04T23:39:55.257Z,100323.70
2019-06-04T23:42:24.439Z,100323.70
2019-06-04T23:44:53.624Z,100332.05
2019-06-04T23:47:22.768Z,100335.88
2019-06-04T23:49:51.886Z,100336.11
2019-06-04T23:52:21.014Z,100343.23
2019-06-04T23:54:50.184Z,100345.67
2019-06-04T23:57:19.347Z,100340.38
2019-06-04T23:59:48.468Z,100342.80
