createdAt,value
2019-01-30T00:01:14.085Z,8.33
2019-01-30T00:03:43.340Z,9.90
2019-01-30T00:06:12.564Z,7.63
2019-01-30T00:08:42.107Z,12.13
2019-01-30T00:11:11.316Z,9.33
2019-01-30T00:13:40.548Z,8.37
2019-01-30T00:16:09.748Z,8.07
2019-01-30T00:18:39.042Z,14.90
2019-01-30T00:21:08.244Z,10.17
2019-01-30T00:23:37.684Z,8.90
2019-01-30T00:26:07.050Z,9.73
2019-01-30T00:28:36.364Z,12.57
2019-01-30T00:31:05.820Z,14.40
2019-01-30T00:33:35.148Z,8.63
2019-01-30T00:36:04.517Z,10.17
2019-01-30T00:38:33.909Z,10.73
2019-01-30T00:41:03.229Z,6.10
2019-01-30T00:43:32.532Z,10.97
2019-01-30T00:46:02.002Z,10.50
2019-01-30T00:48:31.341Z,8.73
2019-01-30T00:51:00.705Z,6.57
2019-01-30T00:53:30.150Z,8.63
2019-01-30T00:55:59.426Z,10.77
2019-01-30T00:58:28.756Z,11.97
2019-01-30T01:00:58.362Z,6.93
2019-01-30T01:03:27.756Z,8.67
2019-01-30T01:05:57.099Z,11.50
2019-01-30T01:08:26.533Z,9.37
2019-01-30T01:10:55.901Z,12.37
2019-01-30T01:13:25.213Z,11.23
2019-01-30T01:15:54.676Z,9.23
2019-01-30T01:18:23.972Z,11.57
2019-01-30T01:20:53.346Z,8.93
2019-01-30T01:23:22.758Z,10.00
2019-01-30T01:25:52.130Z,10.93
2019-01-30T01:28:21.492Z,7.53
2019-01-30T01:30:50.957Z,8.27
2019-01-30T01:33:20.348Z,9.70
2019-01-30T01:35:49.685Z,11.73
2019-01-30T01:38:19.108Z,9.97
2019-01-30T01:40:48.484Z,10.27
2019-01-30T01:43:17.853Z,8.67
2019-01-30T01:45:47.333Z,10.23
2019-01-30T01:48:16.699Z,9.67
2019-01-30T01:50:45.942Z,11.93
2019-01-30T01:53:15.396Z,14.07
2019-01-30T01:55:44.772Z,9.93
2019-01-30T01:58:13.971Z,10.73
2019-01-30T02:00:43.460Z,11.33
2019-01-30T02:03:12.924Z,9.20
2019-01-30T02:05:42.284Z,10.60
2019-01-30T02:08:11.578Z,10.00
2019-01-30T02:10:40.821Z,10.00
2019-01-30T02:13:10.182Z,11.03
2019-01-30T02:15:39.666Z,11.07
2019-01-30T02:18:09.067Z,8.93
2019-01-30T02:20:38.382Z,11.40
2019-01-30T02:23:07.844Z,11.73
2019-01-30T02:25:37.180Z,17.10
2019-01-30T02:28:06.444Z,10.43
2019-01-30T02:30:46.562Z,11.83
2019-01-30T02:33:06.837Z,11.07
2019-01-30T02:35:36.157Z,21.37
2019-01-30T02:38:05.618Z,12.43
2019-01-30T02:40:34.926Z,11.43
2019-01-30T02:43:04.305Z,8.67
2019-01-30T02:45:33.766Z,11.43
2019-01-30T02:48:03.116Z,10.37
2019-01-30T02:50:35.012Z,10.87
2019-01-30T02:53:03.425Z,9.27
2019-01-30T02:55:32.772Z,18.53
2019-01-30T02:58:02.131Z,13.93
2019-01-30T03:00:36.504Z,16.33
2019-01-30T03:03:05.956Z,10.97
2019-01-30T03:05:35.243Z,9.70
2019-01-30T03:08:04.694Z,10.67
2019-01-30T03:10:34.034Z,12.37
2019-01-30T03:13:03.397Z,15.07
2019-01-30T03:15:32.874Z,10.70
2019-01-30T03:18:02.277Z,11.37
2019-01-30T03:20:31.628Z,13.87
2019-01-30T03:23:01.084Z,12.00
2019-01-30T03:25:30.458Z,12.53
2019-01-30T03:27:59.802Z,13.37
2019-01-30T03:30:33.319Z,12.83
2019-01-30T03:33:02.645Z,14.60
2019-01-30T03:35:31.986Z,14.20
2019-01-30T03:38:01.361Z,14.63
2019-01-30T03:40:30.580Z,12.03
2019-01-30T03:42:59.948Z,12.43
2019-01-30T03:45:29.375Z,14.63
2019-01-30T03:47:58.724Z,10.20
2019-01-30T03:50:28.084Z,13.20
2019-01-30T03:52:57.484Z,12.93
2019-01-30T03:55:26.754Z,14.10
2019-01-30T03:57:56.077Z,10.93
2019-01-30T04:00:27.077Z,10.33
2019-01-30T04:02:56.428Z,14.00
2019-01-30T04:05:25.875Z,13.53
2019-01-30T04:07:55.132Z,15.87
2019-01-30T04:10:24.733Z,11.60
2019-01-30T04:12:53.992Z,13.00
2019-01-30T04:15:23.442Z,15.93
2019-01-30T04:17:52.725Z,11.73
2019-01-30T04:20:22.021Z,11.37
2019-01-30T04:22:51.452Z,14.60
2019-01-30T04:25:20.768Z,12.37
2019-01-30T04:27:50.083Z,14.33
2019-01-30T04:30:21.733Z,13.37
2019-01-30T04:32:51.109Z,15.57
2019-01-30T04:35:20.467Z,14.13
2019-01-30T04:37:49.858Z,12.57
2019-01-30T04:40:23.300Z,13.33
2019-01-30T04:42:52.588Z,13.90
2019-01-30T04:45:26.100Z,13.67
2019-01-30T04:47:55.471Z,12.13
2019-01-30T04:50:24.780Z,13.70
2019-01-30T04:52:54.133Z,15.20
2019-01-30T04:55:23.427Z,12.57
2019-01-30T04:57:52.354Z,17.03
2019-01-30T05:00:26.164Z,12.40
2019-01-30T05:02:55.534Z,15.90
2019-01-30T05:05:24.892Z,17.40
2019-01-30T05:07:54.292Z,11.30
2019-01-30T05:10:23.622Z,12.53
2019-01-30T05:12:52.980Z,17.10
2019-01-30T05:15:22.452Z,16.27
2019-01-30T05:17:51.906Z,16.83
2019-01-30T05:20:23.940Z,12.30
2019-01-30T05:22:53.132Z,13.27
2019-01-30T05:25:23.893Z,20.23
2019-01-30T05:27:53.162Z,18.27
2019-01-30T05:30:28.260Z,19.27
2019-01-30T05:32:57.536Z,16.30
2019-01-30T05:35:26.811Z,15.03
2019-01-30T05:37:56.282Z,17.20
2019-01-30T05:40:25.580Z,16.67
2019-01-30T05:42:54.844Z,17.73
2019-01-30T05:45:24.422Z,14.73
2019-01-30T05:47:53.635Z,15.07
2019-01-30T05:50:23.029Z,17.63
2019-01-30T05:52:52.475Z,11.17
2019-01-30T05:55:21.899Z,16.13
2019-01-30T05:57:51.231Z,12.60
2019-01-30T06:00:24.995Z,14.17
2019-01-30T06:02:54.316Z,13.73
2019-01-30T06:05:23.579Z,20.47
2019-01-30T06:07:53.067Z,17.77
2019-01-30T06:10:22.516Z,18.37
2019-01-30T06:12:51.860Z,22.10
2019-01-30T06:15:21.266Z,17.73
2019-01-30T06:17:50.668Z,19.40
2019-01-30T06:20:22.316Z,13.90
2019-01-30T06:22:51.539Z,18.80
2019-01-30T06:25:20.927Z,25.67
2019-01-30T06:27:50.260Z,26.30
2019-01-30T06:30:21.428Z,20.43
2019-01-30T06:32:50.573Z,24.63
2019-01-30T06:35:19.914Z,19.67
2019-01-30T06:37:49.373Z,18.03
2019-01-30T06:40:21.379Z,22.23
2019-01-30T06:42:50.763Z,20.80
2019-01-30T06:45:20.276Z,25.33
2019-01-30T06:47:49.684Z,20.70
2019-01-30T06:50:19.052Z,26.97
2019-01-30T06:52:48.531Z,23.67
2019-01-30T06:55:17.882Z,20.77
2019-01-30T06:57:47.213Z,18.73
2019-01-30T07:00:22.284Z,17.33
2019-01-30T07:02:51.564Z,38.27
2019-01-30T07:05:20.469Z,23.07
2019-01-30T07:07:51.084Z,19.37
2019-01-30T07:10:25.044Z,17.67
2019-01-30T07:12:54.563Z,18.50
2019-01-30T07:15:23.847Z,15.43
2019-01-30T07:17:53.172Z,15.23
2019-01-30T07:20:22.637Z,22.33
2019-01-30T07:22:51.803Z,18.27
2019-01-30T07:25:22.342Z,20.07
2019-01-30T07:27:51.660Z,26.10
2019-01-30T07:30:25.324Z,21.07
2019-01-30T07:32:54.114Z,22.60
2019-01-30T07:35:23.517Z,27.17
2019-01-30T07:37:52.748Z,30.33
2019-01-30T07:40:21.849Z,27.50
2019-01-30T07:42:51.251Z,29.43
2019-01-30T07:45:25.693Z,24.47
2019-01-30T07:47:55.143Z,29.30
2019-01-30T07:50:24.476Z,29.53
2019-01-30T07:52:53.706Z,26.07
2019-01-30T07:55:23.140Z,24.73
2019-01-30T07:57:52.467Z,24.57
2019-01-30T08:00:26.228Z,33.07
2019-01-30T08:02:55.570Z,30.57
2019-01-30T08:05:24.908Z,23.87
2019-01-30T08:07:54.244Z,28.13
2019-01-30T08:10:23.757Z,22.27
2019-01-30T08:12:53.778Z,27.67
2019-01-30T08:15:25.956Z,23.97
2019-01-30T08:17:55.422Z,20.10
2019-01-30T08:20:24.822Z,28.70
2019-01-30T08:22:54.163Z,26.90
2019-01-30T08:25:23.893Z,26.57
2019-01-30T08:27:54.468Z,28.07
2019-01-30T08:30:26.023Z,24.97
2019-01-30T08:33:04.029Z,24.03
2019-01-30T08:35:28.020Z,31.37
2019-01-30T08:37:57.308Z,22.60
2019-01-30T08:40:26.779Z,25.63
2019-01-30T08:42:56.022Z,16.97
2019-01-30T08:45:30.393Z,26.80
2019-01-30T08:47:59.684Z,27.63
2019-01-30T08:50:28.992Z,21.67
2019-01-30T08:52:58.468Z,28.33
2019-01-30T08:55:27.789Z,22.33
2019-01-30T08:57:57.118Z,26.40
2019-01-30T09:00:28.747Z,19.50
2019-01-30T09:02:58.137Z,22.37
2019-01-30T09:05:27.457Z,24.23
2019-01-30T09:07:56.514Z,20.40
2019-01-30T09:10:27.270Z,22.53
2019-01-30T09:12:56.594Z,32.33
2019-01-30T09:15:27.581Z,26.10
2019-01-30T09:17:56.940Z,24.20
2019-01-30T09:20:26.706Z,19.97
2019-01-30T09:22:56.069Z,18.03
2019-01-30T09:25:27.220Z,19.47
2019-01-30T09:27:56.293Z,19.00
2019-01-30T09:30:28.556Z,24.97
2019-01-30T09:32:57.917Z,19.80
2019-01-30T09:35:27.230Z,23.77
2019-01-30T09:37:56.581Z,24.97
2019-01-30T09:40:25.906Z,26.13
2019-01-30T09:42:55.170Z,22.57
2019-01-30T09:45:25.100Z,15.03
2019-01-30T09:47:54.459Z,19.23
2019-01-30T09:50:25.660Z,23.27
2019-01-30T09:52:55.212Z,25.40
2019-01-30T09:55:24.572Z,20.80
2019-01-30T09:57:53.892Z,26.20
2019-01-30T10:00:31.429Z,22.03
2019-01-30T10:03:00.731Z,25.93
2019-01-30T10:05:30.100Z,17.60
2019-01-30T10:07:59.620Z,22.27
2019-01-30T10:10:31.516Z,28.53
2019-01-30T10:13:00.723Z,14.37
2019-01-30T10:15:33.084Z,18.60
2019-01-30T10:18:02.162Z,22.17
2019-01-30T10:20:32.956Z,22.53
2019-01-30T10:23:02.188Z,14.53
2019-01-30T10:25:31.605Z,16.20
2019-01-30T10:28:00.795Z,10.80
2019-01-30T10:30:32.573Z,21.87
2019-01-30T10:33:01.900Z,17.63
2019-01-30T10:35:31.221Z,17.53
2019-01-30T10:38:00.670Z,19.37
2019-01-30T10:40:29.796Z,21.63
2019-01-30T10:42:59.100Z,17.67
2019-01-30T10:45:28.540Z,20.73
2019-01-30T10:47:57.899Z,24.10
2019-01-30T10:50:31.683Z,18.30
2019-01-30T10:53:01.148Z,21.97
2019-01-30T10:55:35.724Z,14.37
2019-01-30T10:58:10.163Z,19.30
2019-01-30T11:00:44.851Z,21.10
2019-01-30T11:03:14.332Z,15.47
2019-01-30T11:05:44.466Z,16.53
2019-01-30T11:08:14.020Z,23.10
2019-01-30T11:10:43.047Z,16.53
2019-01-30T11:13:12.324Z,18.67
2019-01-30T11:15:41.682Z,20.70
2019-01-30T11:18:11.828Z,20.83
2019-01-30T11:20:41.204Z,13.63
2019-01-30T11:23:10.508Z,19.73
2019-01-30T11:25:47.817Z,19.27
2019-01-30T11:28:17.149Z,19.20
2019-01-30T11:30:46.584Z,17.77
2019-01-30T11:33:16.059Z,16.40
2019-01-30T11:35:45.290Z,18.10
2019-01-30T11:38:14.604Z,18.53
2019-01-30T11:40:44.043Z,13.90
2019-01-30T11:43:13.293Z,14.13
2019-01-30T11:45:44.305Z,19.97
2019-01-30T11:48:13.684Z,21.33
2019-01-30T11:54:25.620Z,26.93
2019-01-30T11:56:54.477Z,15.33
2019-01-30T11:59:23.757Z,20.20
2019-01-30T12:01:53.187Z,20.47
2019-01-30T12:04:22.523Z,21.30
2019-01-30T12:06:51.754Z,24.57
2019-01-30T12:09:21.099Z,23.37
2019-01-30T12:11:50.460Z,20.67
2019-01-30T12:14:19.924Z,26.63
2019-01-30T12:16:49.419Z,26.27
2019-01-30T12:19:18.844Z,29.20
2019-01-30T12:21:48.164Z,19.90
2019-01-30T12:24:17.701Z,15.23
2019-01-30T12:26:47.027Z,26.97
2019-01-30T12:29:16.347Z,24.37
2019-01-30T12:35:14.546Z,19.83
2019-01-30T12:37:43.782Z,27.33
2019-01-30T12:40:15.844Z,17.57
2019-01-30T12:42:45.155Z,35.27
2019-01-30T12:45:22.917Z,21.97
2019-01-30T12:47:52.436Z,27.37
2019-01-30T12:50:21.788Z,25.73
2019-01-30T12:52:51.131Z,23.40
2019-01-30T12:55:20.538Z,25.43
2019-01-30T12:57:49.907Z,21.37
2019-01-30T13:00:28.267Z,29.83
2019-01-30T13:02:57.549Z,26.37
2019-01-30T13:05:27.178Z,18.13
2019-01-30T13:07:56.547Z,22.23
2019-01-30T13:10:25.900Z,29.73
2019-01-30T13:12:55.190Z,16.40
2019-01-30T13:15:26.810Z,25.43
2019-01-30T13:17:56.147Z,26.40
2019-01-30T13:20:25.508Z,27.47
2019-01-30T13:22:54.843Z,26.43
2019-01-30T13:25:26.249Z,24.60
2019-01-30T13:27:55.573Z,32.30
2019-01-30T13:30:30.044Z,28.63
2019-01-30T13:32:59.384Z,21.10
2019-01-30T13:35:28.739Z,35.73
2019-01-30T13:37:58.085Z,20.50
2019-01-30T13:40:32.372Z,24.03
2019-01-30T13:43:01.628Z,36.97
2019-01-30T13:45:31.651Z,22.43
2019-01-30T13:48:01.021Z,20.43
2019-01-30T13:50:30.654Z,18.97
2019-01-30T13:53:00.105Z,20.07
2019-01-30T13:55:29.266Z,13.83
2019-01-30T13:57:58.667Z,20.47
2019-01-30T14:00:33.577Z,18.20
2019-01-30T14:03:03.009Z,22.97
2019-01-30T14:05:32.471Z,18.37
2019-01-30T14:08:01.967Z,22.43
2019-01-30T14:10:31.249Z,15.20
2019-01-30T14:13:00.554Z,20.00
2019-01-30T14:15:31.404Z,12.23
2019-01-30T14:18:00.821Z,16.23
2019-01-30T14:20:30.227Z,18.50
2019-01-30T14:22:59.673Z,15.17
2019-01-30T14:25:28.957Z,28.33
2019-01-30T14:27:58.286Z,15.63
2019-01-30T14:30:29.932Z,15.53
2019-01-30T14:32:59.246Z,15.37
2019-01-30T14:35:29.790Z,15.03
2019-01-30T14:37:59.279Z,16.37
2019-01-30T15:12:17.428Z,14.97
2019-01-30T15:14:46.005Z,10.70
2019-01-30T15:17:14.536Z,15.43
2019-01-30T15:19:43.026Z,12.93
2019-01-30T15:22:11.493Z,11.70
2019-01-30T15:24:40.011Z,10.97
2019-01-30T15:27:08.500Z,15.67
2019-01-30T15:29:37.012Z,8.67
2019-01-30T15:32:05.599Z,10.83
2019-01-30T15:34:34.091Z,16.17
2019-01-30T15:37:02.676Z,19.93
2019-01-30T15:39:31.277Z,11.27
2019-01-30T15:41:59.933Z,13.70
2019-01-30T15:44:28.370Z,14.13
2019-01-30T15:46:57.052Z,12.03
2019-01-30T15:49:25.604Z,13.83
2019-01-30T15:51:54.117Z,13.30
2019-01-30T15:54:22.682Z,11.03
2019-01-30T15:56:51.316Z,13.73
2019-01-30T15:59:19.822Z,9.57
2019-01-30T16:01:48.397Z,14.30
2019-01-30T16:04:17.794Z,12.83
2019-01-30T16:06:46.460Z,16.63
2019-01-30T16:09:15.663Z,15.73
2019-01-30T16:15:52.598Z,13.00
2019-01-30T16:18:21.244Z,10.43
2019-01-30T16:20:49.819Z,13.63
2019-01-30T16:23:18.474Z,12.63
2019-01-30T16:25:47.061Z,17.53
2019-01-30T16:28:15.659Z,14.27
2019-01-30T16:30:44.205Z,14.97
2019-01-30T16:33:12.847Z,12.20
2019-01-30T16:35:41.389Z,11.53
2019-01-30T16:38:10.740Z,13.70
2019-01-30T16:40:39.331Z,10.93
2019-01-30T16:43:08.091Z,10.53
2019-01-30T16:45:36.762Z,10.33
2019-01-30T16:48:06.102Z,14.60
2019-01-30T16:50:34.625Z,11.93
2019-01-30T16:53:03.187Z,15.00
2019-01-30T16:55:31.850Z,18.17
2019-01-30T16:58:00.444Z,18.07
2019-01-30T17:00:35.229Z,8.77
2019-01-30T17:03:05.342Z,18.20
2019-01-30T17:05:33.914Z,14.20
2019-01-30T17:08:02.547Z,15.83
2019-01-30T17:10:31.227Z,14.57
2019-01-30T17:12:59.884Z,13.07
2019-01-30T17:15:31.738Z,15.73
2019-01-30T17:18:00.397Z,19.83
2019-01-30T17:20:31.676Z,16.70
2019-01-30T17:23:00.221Z,18.47
2019-01-30T17:25:28.826Z,19.00
2019-01-30T17:27:57.517Z,9.10
2019-01-30T17:30:35.069Z,14.37
2019-01-30T17:33:03.723Z,16.10
2019-01-30T17:35:32.324Z,15.33
2019-01-30T17:38:00.877Z,14.63
2019-01-30T17:40:30.158Z,18.97
2019-01-30T17:42:58.668Z,19.00
2019-01-30T17:45:27.235Z,13.20
2019-01-30T17:47:55.835Z,18.60
2019-01-30T17:50:26.325Z,18.13
2019-01-30T17:52:54.972Z,21.53
2019-01-30T17:55:26.049Z,16.77
2019-01-30T17:57:53.693Z,10.97
2019-01-30T18:00:41.891Z,21.53
2019-01-30T18:03:10.598Z,17.70
2019-01-30T18:05:39.172Z,21.43
2019-01-30T18:08:07.820Z,22.33
2019-01-30T18:10:36.395Z,20.33
2019-01-30T18:13:05.082Z,23.63
2019-01-30T18:15:33.589Z,23.13
2019-01-30T18:18:02.163Z,23.77
2019-01-30T18:20:30.740Z,19.70
2019-01-30T18:22:59.386Z,21.40
2019-01-30T18:25:27.972Z,25.33
2019-01-30T18:27:56.579Z,25.53
2019-01-30T18:30:25.427Z,21.37
2019-01-30T18:32:54.091Z,17.63
2019-01-30T18:35:22.659Z,24.17
2019-01-30T18:37:51.389Z,19.23
2019-01-30T18:40:25.005Z,21.23
2019-01-30T18:42:53.596Z,25.50
2019-01-30T18:45:24.774Z,19.87
2019-01-30T18:47:53.804Z,25.23
2019-01-30T18:50:25.446Z,30.40
2019-01-30T18:52:54.267Z,27.57
2019-01-30T18:55:22.908Z,25.27
2019-01-30T18:57:51.502Z,28.80
2019-01-30T19:00:28.684Z,25.57
2019-01-30T19:02:59.018Z,22.83
2019-01-30T19:05:27.932Z,21.80
2019-01-30T19:07:56.587Z,34.07
2019-01-30T19:10:25.189Z,30.87
2019-01-30T19:12:53.810Z,34.27
2019-01-30T19:15:25.675Z,27.40
2019-01-30T19:17:55.742Z,25.27
2019-01-30T19:20:30.167Z,30.00
2019-01-30T19:22:58.744Z,29.33
2019-01-30T19:25:27.250Z,25.27
2019-01-30T19:27:56.291Z,30.70
2019-01-30T19:30:29.884Z,29.60
2019-01-30T19:32:58.411Z,32.27
2019-01-30T19:35:27.587Z,27.33
2019-01-30T19:37:56.156Z,34.00
2019-01-30T19:40:24.804Z,32.07
2019-01-30T19:42:53.427Z,31.70
2019-01-30T19:45:23.906Z,31.20
2019-01-30T19:47:52.511Z,36.90
2019-01-30T19:50:23.868Z,29.10
2019-01-30T19:52:52.476Z,35.80
2019-01-30T19:55:20.893Z,33.27
2019-01-30T19:57:49.462Z,32.63
2019-01-30T20:00:20.684Z,38.00
2019-01-30T20:02:49.445Z,37.17
2019-01-30T20:05:18.146Z,36.17
2019-01-30T20:07:46.855Z,41.47
2019-01-30T20:10:20.804Z,41.30
2019-01-30T20:12:49.452Z,35.23
2019-01-30T20:15:17.954Z,42.20
2019-01-30T20:17:46.551Z,41.90
2019-01-30T20:20:17.616Z,43.63
2019-01-30T20:22:46.138Z,33.80
2019-01-30T20:25:23.555Z,37.67
2019-01-30T20:27:52.167Z,45.03
2019-01-30T20:30:22.341Z,34.60
2019-01-30T20:32:51.004Z,51.83
2019-01-30T20:35:19.663Z,45.10
2019-01-30T20:37:48.252Z,51.17
2019-01-30T20:40:24.764Z,38.30
2019-01-30T20:42:53.364Z,43.13
2019-01-30T20:45:33.095Z,40.00
2019-01-30T20:47:52.203Z,42.40
2019-01-30T20:50:26.091Z,46.20
2019-01-30T20:52:54.691Z,38.23
2019-01-30T20:55:23.524Z,41.00
2019-01-30T20:57:52.035Z,44.90
2019-01-30T21:00:29.085Z,46.27
2019-01-30T21:02:57.755Z,44.57
2019-01-30T21:05:26.286Z,42.43
2019-01-30T21:07:55.046Z,38.20
2019-01-30T21:10:29.108Z,39.77
2019-01-30T21:12:57.628Z,50.20
2019-01-30T21:15:26.180Z,49.50
2019-01-30T21:17:54.828Z,47.03
2019-01-30T21:20:23.454Z,43.40
2019-01-30T21:22:52.100Z,50.63
2019-01-30T21:25:21.644Z,49.57
2019-01-30T21:27:50.147Z,44.53
2019-01-30T21:30:27.863Z,44.93
2019-01-30T21:32:56.434Z,52.60
2019-01-30T21:35:25.692Z,49.50
2019-01-30T21:37:55.883Z,53.27
2019-01-30T21:40:24.395Z,49.73
2019-01-30T21:42:56.007Z,42.63
2019-01-30T21:45:25.828Z,46.83
2019-01-30T21:47:54.483Z,48.70
2019-01-30T21:50:23.012Z,46.63
2019-01-30T21:52:51.499Z,49.70
2019-01-30T21:55:21.860Z,53.70
2019-01-30T21:57:50.437Z,45.43
2019-01-30T22:00:21.018Z,55.10
2019-01-30T22:02:49.779Z,47.90
2019-01-30T22:05:18.356Z,42.77
2019-01-30T22:07:46.845Z,53.10
2019-01-30T22:10:23.642Z,56.27
2019-01-30T22:12:52.293Z,42.93
2019-01-30T22:15:20.932Z,51.10
2019-01-30T22:17:49.460Z,47.70
2019-01-30T22:20:20.282Z,46.53
2019-01-30T22:22:48.911Z,45.73
2019-01-30T22:25:20.595Z,50.30
2019-01-30T22:27:49.420Z,48.50
2019-01-30T22:30:24.106Z,46.77
2019-01-30T22:32:52.668Z,48.40
2019-01-30T22:35:21.357Z,44.57
2019-01-30T22:37:49.924Z,46.50
2019-01-30T22:40:18.578Z,41.87
2019-01-30T22:42:47.252Z,50.33
2019-01-30T22:45:20.852Z,47.30
2019-01-30T22:47:49.532Z,47.07
2019-01-30T22:50:19.228Z,46.07
2019-01-30T22:52:47.758Z,46.07
2019-01-30T22:55:21.959Z,58.90
2019-01-30T22:57:51.424Z,61.57
2019-01-30T23:00:51.899Z,71.83
2019-01-30T23:03:23.708Z,52.00
2019-01-30T23:06:07.676Z,49.07
2019-01-30T23:08:39.435Z,50.87
2019-01-30T23:11:16.810Z,51.87
2019-01-30T23:13:48.756Z,51.67
2019-01-30T23:16:37.196Z,52.53
2019-01-30T23:19:30.251Z,51.10
2019-01-30T23:22:20.972Z,52.13
2019-01-30T23:24:55.652Z,45.87
2019-01-30T23:27:30.107Z,53.17
2019-01-30T23:30:55.794Z,59.73
2019-01-30T23:33:39.188Z,49.03
2019-01-30T23:36:13.460Z,51.23
2019-01-30T23:38:45.300Z,51.90
2019-01-30T23:41:26.253Z,44.17
2019-01-30T23:44:04.291Z,55.27
2019-01-30T23:46:52.532Z,54.77
2019-01-30T23:49:29.907Z,59.90
2019-01-30T23:52:13.762Z,50.03
2019-01-30T23:54:48.635Z,47.87
2019-01-30T23:57:29.315Z,53.17
