createdAt,value
2022-12-08T00:01:06.803Z,96456.06
2022-12-08T00:03:34.031Z,96458.94
2022-12-08T00:06:19.883Z,96454.56
2022-12-08T00:11:59.575Z,96436.00
2022-12-08T00:14:33.307Z,96445.03
2022-12-08T00:17:00.281Z,96443.69
2022-12-08T00:19:27.238Z,96445.84
2022-12-08T00:21:54.097Z,96437.22
2022-12-08T00:24:21.084Z,96438.03
2022-12-08T00:26:47.964Z,96432.69
2022-12-08T00:29:17.592Z,96432.28
2022-12-08T00:31:44.356Z,96429.09
2022-12-08T00:34:11.989Z,96431.84
2022-12-08T00:36:39.045Z,96414.50
2022-12-08T00:39:05.551Z,96425.38
2022-12-08T00:41:50.740Z,96427.59
2022-12-08T00:44:18.956Z,96423.38
2022-12-08T00:46:48.190Z,96416.63
2022-12-08T00:49:15.080Z,96419.22
2022-12-08T00:51:41.647Z,96415.28
2022-12-08T00:54:08.308Z,96407.63
2022-12-08T00:56:34.917Z,96410.22
2022-12-08T00:59:01.558Z,96411.03
2022-12-08T01:01:28.310Z,96402.34
2022-12-08T01:03:55.025Z,96397.88
2022-12-08T01:06:44.766Z,96404.31
2022-12-08T01:09:11.534Z,96397.34
2022-12-08T01:11:38.269Z,96396.09
2022-12-08T01:14:05.125Z,96402.78
2022-12-08T01:16:32.843Z,96390.75
2022-12-08T01:18:59.712Z,96390.75
2022-12-08T01:21:26.469Z,96394.41
2022-12-08T01:23:53.050Z,96396.84
2022-12-08T01:26:19.730Z,96394.94
2022-12-08T01:28:46.774Z,96395.06
2022-12-08T01:31:14.623Z,96399.31
2022-12-08T01:33:41.342Z,96395.06
2022-12-08T01:36:08.351Z,96402.56
2022-12-08T01:38:35.062Z,96404.22
2022-12-08T01:41:24.353Z,96407.78
2022-12-08T01:44:03.267Z,96399.31
2022-12-08T01:46:31.508Z,96405.06
2022-12-08T01:52:27.584Z,96395.94
2022-12-08T01:54:56.528Z,96395.78
2022-12-08T01:57:30.478Z,96395.28
2022-12-08T02:00:07.773Z,96389.41
2022-12-08T02:03:01.597Z,96385.16
2022-12-08T02:05:29.534Z,96377.00
2022-12-08T02:07:56.124Z,96381.25
2022-12-08T02:10:49.658Z,96375.06
2022-12-08T02:13:17.099Z,96382.72
2022-12-08T02:16:03.913Z,96379.75
2022-12-08T02:19:07.969Z,96372.09
2022-12-08T02:21:55.263Z,96370.44
2022-12-08T02:24:40.148Z,96370.72
2022-12-08T02:27:11.695Z,96369.63
2022-12-08T02:30:13.793Z,96369.78
2022-12-08T02:33:01.785Z,96374.81
2022-12-08T02:35:43.365Z,96368.25
2022-12-08T02:38:15.820Z,96372.09
2022-12-08T02:44:22.491Z,96361.00
2022-12-08T02:46:53.260Z,96362.66
2022-12-08T02:49:19.821Z,96354.63
2022-12-08T02:51:46.306Z,96347.28
2022-12-08T02:54:17.954Z,96337.94
2022-12-08T02:57:04.269Z,96333.03
2022-12-08T02:59:33.824Z,96332.50
2022-12-08T03:02:12.437Z,96327.84
2022-12-08T03:08:32.207Z,96321.53
2022-12-08T03:11:08.427Z,96313.97
2022-12-08T03:13:37.944Z,96320.13
2022-12-08T03:16:25.270Z,96311.66
2022-12-08T03:22:21.858Z,96308.09
2022-12-08T03:28:39.455Z,96301.56
2022-12-08T03:34:44.492Z,96296.66
2022-12-08T03:41:18.237Z,96288.19
2022-12-08T03:47:06.601Z,96282.72
2022-12-08T03:53:10.483Z,96275.97
2022-12-08T04:03:01.494Z,96271.28
2022-12-08T04:13:05.436Z,96249.69
2022-12-08T04:19:36.549Z,96260.22
2022-12-08T04:26:03.591Z,96237.81
2022-12-08T04:32:45.768Z,96227.28
2022-12-08T04:35:13.774Z,96223.56
2022-12-08T04:37:40.317Z,96216.34
2022-12-08T04:40:07.349Z,96227.34
2022-12-08T04:42:34.767Z,96223.13
2022-12-08T04:48:32.768Z,96222.59
2022-12-08T04:54:33.553Z,96222.00
2022-12-08T05:00:34.583Z,96214.28
2022-12-08T05:06:38.559Z,96217.75
2022-12-08T05:12:27.263Z,96215.41
2022-12-08T05:21:55.801Z,96206.34
2022-12-08T05:27:44.557Z,96215.97
2022-12-08T05:33:50.247Z,96207.53
2022-12-08T05:36:17.066Z,96206.41
2022-12-08T05:38:43.737Z,96203.81
2022-12-08T05:41:10.811Z,96203.81
2022-12-08T05:43:37.324Z,96196.31
2022-12-08T05:46:14.812Z,96202.31
2022-12-08T05:52:09.480Z,96191.13
2022-12-08T05:58:07.831Z,96181.19
2022-12-08T06:00:35.012Z,96183.47
2022-12-08T06:03:01.859Z,96184.81
2022-12-08T06:05:28.567Z,96180.28
2022-12-08T06:07:55.067Z,96172.94
2022-12-08T06:10:22.596Z,96179.09
2022-12-08T06:16:20.733Z,96174.06
2022-12-08T06:18:47.339Z,96169.31
2022-12-08T06:21:14.216Z,96169.31
2022-12-08T06:23:40.799Z,96168.34
2022-12-08T06:26:08.721Z,96160.72
2022-12-08T06:28:40.177Z,96165.75
2022-12-08T06:34:39.681Z,96161.22
2022-12-08T06:37:06.155Z,96169.97
2022-12-08T06:39:32.632Z,96169.53
2022-12-08T06:42:17.978Z,96166.41
2022-12-08T06:44:44.450Z,96165.75
2022-12-08T06:47:10.914Z,96165.59
2022-12-08T06:49:37.419Z,96165.44
2022-12-08T06:52:03.973Z,96163.38
2022-12-08T06:54:30.697Z,96163.50
2022-12-08T07:00:19.360Z,96158.78
2022-12-08T07:02:45.920Z,96166.56
2022-12-08T07:05:12.505Z,96167.38
2022-12-08T07:07:39.392Z,96163.16
2022-12-08T07:10:06.584Z,96169.00
2022-12-08T07:12:33.441Z,96172.44
2022-12-08T07:14:59.982Z,96176.97
2022-12-08T07:17:26.552Z,96179.72
2022-12-08T07:19:53.079Z,96177.94
2022-12-08T07:22:19.643Z,96176.44
2022-12-08T07:24:46.191Z,96179.72
2022-12-08T07:27:12.638Z,96175.47
2022-12-08T07:29:39.115Z,96188.47
2022-12-08T07:32:05.874Z,96184.09
2022-12-08T07:34:32.569Z,96181.03
2022-12-08T07:36:59.009Z,96184.28
2022-12-08T07:39:25.751Z,96171.31
2022-12-08T07:41:52.333Z,96170.34
2022-12-08T07:44:18.862Z,96174.72
2022-12-08T07:46:46.045Z,96176.50
2022-12-08T07:49:13.763Z,96178.28
2022-12-08T07:51:40.452Z,96178.44
2022-12-08T07:54:07.009Z,96176.34
2022-12-08T07:56:33.485Z,96176.88
2022-12-08T07:59:00.417Z,96176.88
2022-12-08T08:01:27.910Z,96180.66
2022-12-08T08:03:55.073Z,96174.50
2022-12-08T08:06:21.551Z,96168.09
2022-12-08T08:08:48.045Z,96171.34
2022-12-08T08:11:20.942Z,96175.91
2022-12-08T08:13:47.977Z,96178.78
2022-12-08T08:16:14.581Z,96170.34
2022-12-08T08:18:41.203Z,96176.00
2022-12-08T08:21:43.304Z,96179.72
2022-12-08T08:23:54.176Z,96181.34
2022-12-08T08:26:20.628Z,96179.75
2022-12-08T08:28:48.176Z,96183.47
2022-12-08T08:31:14.816Z,96184.59
2022-12-08T08:33:41.371Z,96181.09
2022-12-08T08:36:08.582Z,96187.78
2022-12-08T08:38:36.012Z,96194.91
2022-12-08T08:41:07.247Z,96191.50
2022-12-08T08:43:38.023Z,96195.88
2022-12-08T08:46:05.371Z,96199.94
2022-12-08T08:48:32.070Z,96198.97
2022-12-08T08:50:58.710Z,96197.22
2022-12-08T08:53:25.230Z,96196.09
2022-12-08T08:55:51.857Z,96197.75
2022-12-08T08:58:18.308Z,96200.34
2022-12-08T09:00:44.837Z,96196.31
2022-12-08T09:03:11.351Z,96196.00
2022-12-08T09:05:39.149Z,96196.31
2022-12-08T09:08:08.909Z,96199.88
2022-12-08T09:10:37.350Z,96192.09
2022-12-08T09:13:03.797Z,96191.47
2022-12-08T09:15:30.383Z,96187.91
2022-12-08T09:17:56.939Z,96189.84
2022-12-08T09:20:23.493Z,96187.25
2022-12-08T09:22:50.046Z,96191.47
2022-12-08T09:25:16.517Z,96191.88
2022-12-08T09:27:43.008Z,96201.44
2022-12-08T09:30:09.681Z,96188.88
2022-12-08T09:32:36.168Z,96192.59
2022-12-08T09:35:02.707Z,96196.00
2022-12-08T09:37:29.218Z,96195.72
2022-12-08T09:39:55.730Z,96203.16
2022-12-08T09:42:57.817Z,96196.63
2022-12-08T09:45:24.304Z,96202.84
2022-12-08T09:47:58.983Z,96201.56
2022-12-08T09:50:25.475Z,96206.50
2022-12-08T09:53:04.057Z,96211.28
2022-12-08T09:55:45.281Z,96204.47
2022-12-08T09:58:20.933Z,96204.16
2022-12-08T10:00:47.527Z,96201.28
2022-12-08T10:03:16.946Z,96199.28
2022-12-08T10:05:46.695Z,96192.16
2022-12-08T10:08:19.044Z,96184.06
2022-12-08T10:10:53.179Z,96188.00
2022-12-08T10:13:19.665Z,96185.28
2022-12-08T10:16:05.079Z,96181.81
2022-12-08T10:21:53.945Z,96179.66
2022-12-08T10:27:52.518Z,96178.00
2022-12-08T10:30:19.343Z,96175.72
2022-12-08T10:32:46.367Z,96170.53
2022-12-08T10:35:14.042Z,96168.59
2022-12-08T10:37:40.731Z,96174.59
2022-12-08T10:40:10.381Z,96164.88
2022-12-08T10:42:40.821Z,96168.66
2022-12-08T10:45:10.388Z,96162.94
2022-12-08T10:47:44.785Z,96170.28
2022-12-08T10:50:20.968Z,96164.16
2022-12-08T10:52:54.979Z,96164.63
2022-12-08T10:55:21.766Z,96158.00
2022-12-08T10:57:51.220Z,96156.44
2022-12-08T11:00:21.872Z,96164.72
2022-12-08T11:02:57.785Z,96154.38
2022-12-08T11:05:26.415Z,96143.09
2022-12-08T11:07:53.569Z,96161.44
2022-12-08T11:13:42.759Z,96150.59
2022-12-08T11:16:10.516Z,96149.53
2022-12-08T11:22:44.065Z,96132.66
2022-12-08T11:25:21.379Z,96140.94
2022-12-08T11:27:48.877Z,96141.41
2022-12-08T11:30:15.692Z,96134.09
2022-12-08T11:32:47.041Z,96137.13
2022-12-08T11:38:45.891Z,96135.41
2022-12-08T11:44:46.511Z,96123.66
2022-12-08T11:47:20.798Z,96129.00
2022-12-08T11:52:22.930Z,96122.41
2022-12-08T11:54:49.445Z,96127.63
2022-12-08T11:57:16.666Z,96132.53
2022-12-08T11:59:47.090Z,96120.88
2022-12-08T12:02:15.190Z,96125.75
2022-12-08T12:04:46.583Z,96115.34
2022-12-08T12:07:26.403Z,96117.88
2022-12-08T12:13:57.158Z,96117.63
2022-12-08T12:16:28.333Z,96115.88
2022-12-08T12:18:58.012Z,96111.31
2022-12-08T12:21:32.688Z,96116.75
2022-12-08T12:23:59.161Z,96108.81
2022-12-08T12:26:26.749Z,96108.00
2022-12-08T12:28:55.511Z,96101.47
2022-12-08T12:31:23.356Z,96102.44
2022-12-08T12:33:50.075Z,96100.13
2022-12-08T12:36:16.733Z,96106.94
2022-12-08T12:42:31.967Z,96104.44
2022-12-08T12:45:10.900Z,96110.66
2022-12-08T12:47:54.096Z,96102.81
2022-12-08T12:50:34.360Z,96086.59
2022-12-08T12:53:00.865Z,96094.22
2022-12-08T12:55:28.001Z,96088.06
2022-12-08T12:57:58.069Z,96087.38
2022-12-08T13:00:25.714Z,96085.28
2022-12-08T13:02:53.167Z,96093.91
2022-12-08T13:05:21.112Z,96092.72
2022-12-08T13:07:53.906Z,96089.00
2022-12-08T13:14:04.392Z,96091.41
2022-12-08T13:20:12.709Z,96090.22
2022-12-08T13:26:19.392Z,96091.34
2022-12-08T13:39:33.095Z,96083.94
2022-12-08T13:56:51.286Z,96076.41
2022-12-08T13:58:28.689Z,96073.81
2022-12-08T14:01:07.170Z,96081.75
2022-12-08T14:07:26.811Z,96077.38
2022-12-08T14:14:00.741Z,96076.38
2022-12-08T14:21:12.617Z,96078.34
2022-12-08T14:27:02.704Z,96088.66
2022-12-08T14:32:58.762Z,96083.84
2022-12-08T14:35:25.389Z,96082.63
2022-12-08T14:37:53.482Z,96081.06
2022-12-08T14:40:22.882Z,96078.41
2022-12-08T14:46:23.914Z,96089.09
2022-12-08T14:52:15.871Z,96087.09
2022-12-08T14:54:42.998Z,96084.03
2022-12-08T14:57:13.824Z,96084.34
2022-12-08T14:59:41.012Z,96085.31
2022-12-08T15:05:53.483Z,96085.97
2022-12-08T15:08:20.076Z,96087.09
2022-12-08T15:10:48.327Z,96099.13
2022-12-08T15:13:16.439Z,96092.94
2022-12-08T15:15:46.161Z,96098.47
2022-12-08T15:18:16.127Z,96103.59
2022-12-08T15:24:30.645Z,96103.38
2022-12-08T15:26:57.279Z,96105.44
2022-12-08T15:29:25.271Z,96103.97
2022-12-08T15:31:52.752Z,96103.16
2022-12-08T15:34:20.075Z,96106.72
2022-12-08T15:36:47.018Z,96107.69
2022-12-08T15:39:33.000Z,96107.38
2022-12-08T15:41:59.856Z,96112.41
2022-12-08T15:44:36.081Z,96103.97
2022-12-08T15:50:36.221Z,96100.03
2022-12-08T15:56:29.899Z,96107.31
2022-12-08T16:02:56.194Z,96105.75
2022-12-08T16:16:35.691Z,96105.75
2022-12-08T16:19:03.987Z,96102.34
2022-12-08T16:25:17.701Z,96102.63
2022-12-08T16:31:23.079Z,96104.03
2022-12-08T16:37:20.412Z,96099.41
2022-12-08T16:43:10.975Z,96093.56
2022-12-08T16:45:44.635Z,96094.22
2022-12-08T16:48:26.901Z,96096.81
2022-12-08T16:54:25.252Z,96097.19
2022-12-08T16:56:51.784Z,96094.75
2022-12-08T16:59:18.306Z,96107.44
2022-12-08T17:05:18.655Z,96105.06
2022-12-08T17:07:46.215Z,96101.50
2022-12-08T17:10:14.001Z,96096.63
2022-12-08T17:12:40.535Z,96106.03
2022-12-08T17:15:08.628Z,96097.19
2022-12-08T17:17:35.747Z,96102.38
2022-12-08T17:20:05.498Z,96109.75
2022-12-08T17:22:32.970Z,96107.16
2022-12-08T17:24:59.546Z,96111.69
2022-12-08T17:27:26.088Z,96106.75
2022-12-08T17:29:52.616Z,96108.41
2022-12-08T17:32:21.068Z,96110.94
2022-12-08T17:38:09.047Z,96099.94
2022-12-08T17:40:35.619Z,96101.50
2022-12-08T17:43:02.183Z,96104.78
2022-12-08T17:45:28.796Z,96105.75
2022-12-08T17:47:55.460Z,96100.47
2022-12-08T17:50:22.068Z,96097.19
2022-12-08T17:52:51.708Z,96095.72
2022-12-08T17:55:18.210Z,96102.97
2022-12-08T17:57:44.811Z,96101.06
2022-12-08T18:00:13.698Z,96098.16
2022-12-08T18:02:40.288Z,96097.19
2022-12-08T18:05:06.964Z,96102.94
2022-12-08T18:07:33.556Z,96104.25
2022-12-08T18:10:00.076Z,96098.56
2022-12-08T18:12:26.660Z,96096.25
2022-12-08T18:14:53.198Z,96096.94
2022-12-08T18:17:20.670Z,96089.66
2022-12-08T18:19:47.323Z,96089.81
2022-12-08T18:22:21.039Z,96093.06
2022-12-08T18:28:25.085Z,96094.41
2022-12-08T18:34:15.040Z,96087.28
2022-12-08T18:36:41.765Z,96096.69
2022-12-08T18:39:12.823Z,96094.75
2022-12-08T18:41:39.329Z,96087.53
2022-12-08T18:44:05.885Z,96100.63
2022-12-08T18:46:32.416Z,96097.34
2022-12-08T18:48:59.554Z,96091.66
2022-12-08T18:51:26.070Z,96092.16
2022-12-08T18:53:52.875Z,96088.91
2022-12-08T18:56:26.688Z,96087.94
2022-12-08T18:58:56.338Z,96082.09
2022-12-08T19:01:26.634Z,96088.09
2022-12-08T19:04:20.006Z,96089.66
2022-12-08T19:06:40.526Z,96091.34
2022-12-08T19:12:34.447Z,96091.44
2022-12-08T19:15:00.995Z,96092.25
2022-12-08T19:17:29.665Z,96088.69
2022-12-08T19:19:56.232Z,96094.69
2022-12-08T19:22:22.771Z,96085.13
2022-12-08T19:24:49.320Z,96095.06
2022-12-08T19:27:15.872Z,96092.78
2022-12-08T19:33:12.142Z,96107.81
2022-12-08T19:35:38.924Z,96105.06
2022-12-08T19:38:05.642Z,96098.84
2022-12-08T19:44:02.896Z,96102.53
2022-12-08T19:46:29.748Z,96097.34
2022-12-08T19:48:56.397Z,96100.09
2022-12-08T19:51:22.917Z,96092.16
2022-12-08T19:53:50.050Z,96097.75
2022-12-08T19:56:16.716Z,96104.41
2022-12-08T19:58:43.208Z,96109.09
2022-12-08T20:01:10.049Z,96106.56
2022-12-08T20:03:37.291Z,96105.38
2022-12-08T20:06:04.051Z,96100.34
2022-12-08T20:08:30.700Z,96107.16
2022-12-08T20:11:01.174Z,96109.38
2022-12-08T20:17:08.068Z,96109.47
2022-12-08T20:19:34.738Z,96094.09
2022-12-08T20:22:01.396Z,96102.47
2022-12-08T20:24:27.973Z,96101.31
2022-12-08T20:26:54.510Z,96100.75
2022-12-08T20:29:21.121Z,96102.47
2022-12-08T20:31:47.806Z,96096.47
2022-12-08T20:34:18.076Z,96092.81
2022-12-08T20:36:44.828Z,96095.13
2022-12-08T20:39:13.963Z,96094.16
2022-12-08T20:41:41.010Z,96088.56
2022-12-08T20:44:07.750Z,96088.34
2022-12-08T20:46:36.259Z,96079.38
2022-12-08T20:52:33.196Z,96099.25
2022-12-08T20:54:59.883Z,96089.69
2022-12-08T20:57:26.528Z,96097.63
2022-12-08T20:59:53.150Z,96098.13
2022-12-08T21:02:19.910Z,96103.06
2022-12-08T21:04:47.332Z,96108.09
2022-12-08T21:07:14.437Z,96111.66
2022-12-08T21:09:41.391Z,96109.88
2022-12-08T21:12:08.205Z,96099.50
2022-12-08T21:18:40.308Z,96098.69
2022-12-08T21:21:09.482Z,96092.38
2022-12-08T21:23:36.292Z,96096.47
2022-12-08T21:26:02.909Z,96096.00
2022-12-08T21:31:53.245Z,96103.34
2022-12-08T21:37:42.269Z,96106.75
2022-12-08T21:40:09.315Z,96107.56
2022-12-08T21:42:45.546Z,96105.81
2022-12-08T21:45:13.202Z,96107.81
2022-12-08T21:47:40.311Z,96105.38
2022-12-08T21:50:07.763Z,96104.25
2022-12-08T21:52:42.178Z,96112.94
2022-12-08T21:55:10.158Z,96108.84
2022-12-08T21:57:36.812Z,96110.78
2022-12-08T22:00:04.098Z,96116.13
2022-12-08T22:02:31.013Z,96111.91
2022-12-08T22:04:57.903Z,96111.91
2022-12-08T22:07:44.811Z,96118.06
2022-12-08T22:13:40.613Z,96115.16
2022-12-08T22:19:36.141Z,96118.06
2022-12-08T22:25:31.770Z,96124.66
2022-12-08T22:31:29.523Z,96129.97
2022-12-08T22:37:24.401Z,96130.53
2022-12-08T22:43:13.224Z,96127.28
2022-12-08T22:49:11.464Z,96128.47
2022-12-08T22:55:07.710Z,96125.69
2022-12-08T22:57:34.617Z,96125.00
2022-12-08T23:00:01.489Z,96132.13
2022-12-08T23:02:28.364Z,96124.50
2022-12-08T23:04:58.504Z,96120.28
2022-12-08T23:07:25.548Z,96121.09
2022-12-08T23:10:07.317Z,96122.19
2022-12-08T23:16:02.341Z,96121.50
2022-12-08T23:22:10.235Z,96116.63
2022-12-08T23:24:36.946Z,96122.91
2022-12-08T23:27:03.638Z,96127.88
2022-12-08T23:29:50.459Z,96123.13
2022-12-08T23:32:17.301Z,96120.81
2022-12-08T23:34:44.040Z,96113.16
2022-12-08T23:37:10.705Z,96110.19
2022-12-08T23:39:37.424Z,96113.59
2022-12-08T23:42:04.130Z,96112.78
2022-12-08T23:44:30.960Z,96117.41
2022-12-08T23:46:57.609Z,96111.25
2022-12-08T23:49:25.242Z,96107.84
2022-12-08T23:51:52.010Z,96107.03
2022-12-08T23:54:18.780Z,96101.31
2022-12-08T23:56:45.468Z,96099.00
2022-12-08T23:59:12.175Z,96102.88
