createdAt,value
2023-05-21T00:01:50.343Z,21.90
2023-05-21T00:04:20.178Z,19.80
2023-05-21T00:06:48.789Z,20.83
2023-05-21T00:09:16.995Z,20.02
2023-05-21T00:11:46.057Z,17.92
2023-05-21T00:14:14.357Z,18.90
2023-05-21T00:16:45.113Z,19.40
2023-05-21T00:19:14.069Z,19.40
2023-05-21T00:21:42.931Z,17.73
2023-05-21T00:24:11.467Z,22.05
2023-05-21T00:26:40.062Z,17.90
2023-05-21T00:29:08.690Z,19.38
2023-05-21T00:31:37.646Z,17.88
2023-05-21T00:34:06.044Z,18.58
2023-05-21T00:36:34.862Z,17.80
2023-05-21T00:39:05.139Z,20.05
2023-05-21T00:41:35.466Z,19.35
2023-05-21T00:44:03.884Z,25.65
2023-05-21T00:46:33.140Z,26.75
2023-05-21T00:49:02.962Z,23.48
2023-05-21T00:51:31.927Z,17.17
2023-05-21T00:54:03.189Z,17.25
2023-05-21T00:56:32.673Z,17.73
2023-05-21T00:59:05.658Z,20.08
2023-05-21T01:01:37.288Z,20.20
2023-05-21T01:04:05.925Z,20.20
2023-05-21T01:06:35.148Z,20.95
2023-05-21T01:09:06.551Z,21.45
2023-05-21T01:11:41.525Z,19.45
2023-05-21T01:14:12.895Z,19.38
2023-05-21T01:16:46.513Z,16.02
2023-05-21T01:19:18.750Z,17.55
2023-05-21T01:21:53.033Z,18.15
2023-05-21T01:24:21.623Z,17.63
2023-05-21T01:26:50.662Z,16.85
2023-05-21T01:29:20.179Z,15.35
2023-05-21T01:32:03.501Z,19.67
2023-05-21T01:34:56.080Z,20.48
2023-05-21T01:37:38.119Z,22.85
2023-05-21T01:40:48.300Z,20.73
2023-05-21T01:43:18.356Z,22.10
2023-05-21T01:45:48.023Z,19.65
2023-05-21T01:48:21.993Z,20.42
2023-05-21T01:50:51.123Z,21.15
2023-05-21T01:53:19.777Z,21.38
2023-05-21T01:55:48.637Z,20.35
2023-05-21T01:58:17.373Z,20.10
2023-05-21T02:00:45.683Z,22.02
2023-05-21T02:03:15.390Z,20.08
2023-05-21T02:05:44.160Z,18.35
2023-05-21T02:08:13.047Z,20.80
2023-05-21T02:10:41.867Z,19.23
2023-05-21T02:13:10.769Z,19.75
2023-05-21T02:15:40.352Z,20.25
2023-05-21T02:18:09.733Z,21.27
2023-05-21T02:20:38.098Z,21.90
2023-05-21T02:23:06.743Z,19.42
2023-05-21T02:25:35.544Z,19.33
2023-05-21T02:28:04.829Z,19.88
2023-05-21T02:30:33.211Z,26.70
2023-05-21T02:33:03.087Z,20.42
2023-05-21T02:35:32.378Z,21.80
2023-05-21T02:38:03.371Z,26.33
2023-05-21T02:40:33.366Z,18.85
2023-05-21T02:43:01.994Z,17.75
2023-05-21T02:45:32.944Z,21.58
2023-05-21T02:48:01.812Z,19.27
2023-05-21T02:50:32.856Z,19.52
2023-05-21T02:53:01.673Z,19.27
2023-05-21T02:55:35.209Z,17.80
2023-05-21T02:58:05.206Z,18.45
2023-05-21T03:00:33.829Z,18.38
2023-05-21T03:03:02.828Z,21.17
2023-05-21T03:05:31.311Z,20.50
2023-05-21T03:08:00.376Z,17.27
2023-05-21T03:10:28.819Z,19.80
2023-05-21T03:12:57.993Z,18.95
2023-05-21T03:15:34.492Z,19.05
2023-05-21T03:18:04.426Z,22.23
2023-05-21T03:20:33.833Z,17.13
2023-05-21T03:23:04.896Z,19.73
2023-05-21T03:25:33.539Z,18.65
2023-05-21T03:28:20.566Z,26.73
2023-05-21T03:30:51.393Z,23.75
2023-05-21T03:33:31.541Z,18.23
2023-05-21T03:36:00.946Z,22.17
2023-05-21T03:38:34.846Z,24.33
2023-05-21T03:41:04.986Z,22.02
2023-05-21T03:43:33.686Z,27.48
2023-05-21T03:46:02.761Z,27.65
2023-05-21T03:48:50.032Z,28.55
2023-05-21T03:51:22.996Z,29.77
2023-05-21T03:53:52.174Z,31.92
2023-05-21T03:56:21.696Z,34.47
2023-05-21T03:58:50.411Z,28.08
2023-05-21T04:01:19.720Z,29.73
2023-05-21T04:03:50.736Z,23.83
2023-05-21T04:06:24.385Z,27.17
2023-05-21T04:08:52.739Z,29.95
2023-05-21T04:11:21.677Z,44.22
2023-05-21T04:13:50.438Z,37.05
2023-05-21T04:16:19.501Z,40.00
2023-05-21T04:18:48.607Z,35.42
2023-05-21T04:21:18.516Z,35.35
2023-05-21T04:23:46.870Z,32.80
2023-05-21T04:26:38.359Z,36.63
2023-05-21T04:29:06.833Z,35.50
2023-05-21T04:31:35.913Z,33.28
2023-05-21T04:34:05.291Z,29.58
2023-05-21T04:36:34.230Z,27.52
2023-05-21T04:39:02.795Z,32.95
2023-05-21T04:41:32.033Z,26.35
2023-05-21T04:44:01.198Z,27.00
2023-05-21T04:46:35.079Z,22.20
2023-05-21T04:49:04.306Z,20.33
2023-05-21T04:51:32.930Z,18.02
2023-05-21T04:54:01.226Z,20.45
2023-05-21T04:56:29.987Z,19.88
2023-05-21T04:58:58.964Z,19.60
2023-05-21T05:01:29.418Z,17.20
2023-05-21T05:03:58.138Z,19.52
2023-05-21T05:06:31.258Z,15.80
2023-05-21T05:08:59.724Z,18.13
2023-05-21T05:11:28.416Z,14.30
2023-05-21T05:13:57.385Z,20.80
2023-05-21T05:16:26.443Z,14.50
2023-05-21T05:18:58.526Z,13.00
2023-05-21T05:21:28.945Z,14.77
2023-05-21T05:23:57.181Z,15.00
2023-05-21T05:26:29.532Z,13.90
2023-05-21T05:28:58.229Z,15.57
2023-05-21T05:31:29.762Z,14.03
2023-05-21T05:33:58.487Z,14.75
2023-05-21T05:36:27.719Z,15.13
2023-05-21T05:38:55.982Z,16.55
2023-05-21T05:41:25.099Z,13.88
2023-05-21T05:43:53.567Z,12.52
2023-05-21T05:46:24.550Z,14.18
2023-05-21T05:48:53.520Z,12.55
2023-05-21T05:51:22.152Z,10.68
2023-05-21T05:53:51.110Z,10.68
2023-05-21T05:56:19.706Z,10.20
2023-05-21T05:58:48.637Z,11.80
2023-05-21T06:01:19.660Z,11.38
2023-05-21T06:03:48.121Z,11.13
2023-05-21T06:06:19.650Z,9.20
2023-05-21T06:08:48.824Z,9.02
2023-05-21T06:11:19.442Z,9.57
2023-05-21T06:13:48.508Z,9.35
2023-05-21T06:16:19.084Z,11.25
2023-05-21T06:18:48.304Z,8.85
2023-05-21T06:21:17.026Z,10.93
2023-05-21T06:23:47.031Z,7.75
2023-05-21T06:26:15.930Z,7.75
2023-05-21T06:28:44.258Z,9.10
2023-05-21T06:31:13.908Z,6.50
2023-05-21T06:33:45.095Z,7.68
2023-05-21T06:36:14.580Z,9.82
2023-05-21T06:38:43.139Z,6.68
2023-05-21T06:41:11.770Z,6.95
2023-05-21T06:43:49.963Z,8.73
2023-05-21T06:46:37.350Z,8.05
2023-05-21T06:49:09.003Z,9.57
2023-05-21T06:51:37.885Z,7.10
2023-05-21T06:54:06.892Z,8.70
2023-05-21T06:56:37.688Z,8.98
2023-05-21T06:59:06.012Z,8.75
2023-05-21T07:01:35.464Z,11.80
2023-05-21T07:04:03.861Z,11.15
2023-05-21T07:06:33.637Z,8.02
2023-05-21T07:09:02.665Z,9.10
2023-05-21T07:11:33.119Z,9.98
2023-05-21T07:14:04.529Z,9.05
2023-05-21T07:16:35.550Z,8.82
2023-05-21T07:19:04.345Z,8.02
2023-05-21T07:21:33.417Z,6.90
2023-05-21T07:24:02.556Z,7.18
2023-05-21T07:26:31.378Z,6.03
2023-05-21T07:28:59.980Z,10.07
2023-05-21T07:31:29.131Z,7.20
2023-05-21T07:33:57.573Z,6.32
2023-05-21T07:36:31.254Z,7.15
2023-05-21T07:39:01.080Z,7.75
2023-05-21T07:41:30.689Z,9.52
2023-05-21T07:44:01.906Z,4.88
2023-05-21T07:46:32.610Z,5.25
2023-05-21T07:49:01.009Z,11.27
2023-05-21T07:51:31.743Z,7.82
2023-05-21T07:54:00.077Z,6.00
2023-05-21T07:56:34.974Z,8.40
2023-05-21T07:59:03.835Z,7.78
2023-05-21T08:01:33.641Z,6.35
2023-05-21T08:04:05.900Z,6.10
2023-05-21T08:07:02.571Z,6.28
2023-05-21T08:09:32.522Z,5.30
2023-05-21T08:12:01.499Z,4.28
2023-05-21T08:14:32.003Z,9.00
2023-05-21T08:17:01.705Z,4.53
2023-05-21T08:19:31.497Z,5.25
2023-05-21T08:22:00.278Z,6.15
2023-05-21T08:24:29.031Z,5.25
2023-05-21T08:26:58.613Z,5.13
2023-05-21T08:29:27.231Z,6.70
2023-05-21T08:31:57.967Z,13.48
2023-05-21T08:34:30.385Z,6.05
2023-05-21T08:37:14.384Z,7.47
2023-05-21T08:40:01.808Z,3.88
2023-05-21T08:42:43.660Z,8.52
2023-05-21T08:45:21.204Z,8.13
2023-05-21T08:47:59.201Z,4.72
2023-05-21T08:53:19.935Z,3.00
2023-05-21T08:56:06.065Z,5.72
2023-05-21T08:58:52.653Z,18.30
2023-05-21T09:01:28.211Z,3.78
2023-05-21T09:04:20.241Z,8.50
2023-05-21T09:06:54.544Z,4.18
2023-05-21T09:10:01.882Z,7.30
2023-05-21T09:12:30.766Z,7.55
2023-05-21T09:15:09.604Z,3.78
2023-05-21T09:17:39.573Z,4.00
2023-05-21T09:20:29.196Z,11.07
2023-05-21T09:23:22.621Z,5.95
2023-05-21T09:25:55.126Z,4.95
2023-05-21T09:28:40.160Z,4.40
2023-05-21T09:31:09.106Z,4.88
2023-05-21T09:33:48.827Z,7.53
2023-05-21T09:36:20.490Z,4.97
2023-05-21T09:41:37.200Z,5.33
2023-05-21T09:44:25.546Z,3.60
2023-05-21T09:47:05.943Z,7.83
2023-05-21T09:49:34.360Z,4.57
2023-05-21T09:52:03.793Z,3.97
2023-05-21T09:54:34.255Z,5.25
2023-05-21T09:57:06.726Z,6.25
2023-05-21T09:59:42.740Z,7.63
2023-05-21T10:02:22.712Z,10.95
2023-05-21T10:04:57.021Z,10.88
2023-05-21T10:08:15.771Z,4.88
2023-05-21T10:10:47.329Z,6.72
2023-05-21T10:13:21.521Z,5.18
2023-05-21T10:15:55.935Z,4.10
2023-05-21T10:18:25.285Z,4.38
2023-05-21T10:20:54.239Z,10.63
2023-05-21T10:23:23.927Z,7.72
2023-05-21T10:25:53.667Z,3.97
2023-05-21T10:28:24.085Z,3.20
2023-05-21T10:30:56.847Z,9.98
2023-05-21T10:33:27.116Z,4.22
2023-05-21T10:35:58.984Z,3.97
2023-05-21T10:38:28.063Z,4.15
2023-05-21T10:40:56.720Z,6.57
2023-05-21T10:43:44.241Z,3.47
2023-05-21T10:46:28.558Z,4.25
2023-05-21T10:49:25.708Z,4.75
2023-05-21T10:52:23.191Z,9.10
2023-05-21T10:55:00.629Z,5.22
2023-05-21T10:57:58.429Z,5.43
2023-05-21T11:00:30.676Z,4.47
2023-05-21T11:03:00.751Z,3.53
2023-05-21T11:05:42.908Z,5.38
2023-05-21T11:08:25.929Z,4.57
2023-05-21T11:10:56.053Z,5.80
2023-05-21T11:13:26.441Z,12.27
2023-05-21T11:15:58.239Z,3.58
2023-05-21T11:18:35.925Z,5.03
2023-05-21T11:21:31.289Z,6.35
2023-05-21T11:24:05.076Z,3.65
2023-05-21T11:26:49.195Z,3.92
2023-05-21T11:29:17.900Z,8.00
2023-05-21T11:31:48.664Z,9.75
2023-05-21T11:34:28.839Z,7.65
2023-05-21T11:37:25.149Z,4.75
2023-05-21T11:39:57.582Z,4.80
2023-05-21T11:42:34.342Z,3.88
2023-05-21T11:45:04.399Z,3.75
2023-05-21T11:47:33.263Z,6.88
2023-05-21T11:50:03.993Z,3.78
2023-05-21T11:52:35.502Z,3.92
2023-05-21T11:55:12.694Z,5.20
2023-05-21T11:57:53.984Z,5.45
2023-05-21T12:00:22.384Z,9.82
2023-05-21T12:02:52.496Z,7.22
2023-05-21T12:05:21.073Z,4.22
2023-05-21T12:07:52.594Z,3.97
2023-05-21T12:10:22.543Z,2.50
2023-05-21T12:12:56.425Z,4.50
2023-05-21T12:15:27.195Z,4.90
2023-05-21T12:17:56.394Z,8.25
2023-05-21T12:20:27.201Z,6.18
2023-05-21T12:25:28.298Z,3.45
2023-05-21T12:27:58.929Z,3.33
2023-05-21T12:30:28.415Z,23.73
2023-05-21T12:32:58.575Z,2.92
2023-05-21T12:35:26.995Z,3.90
2023-05-21T12:37:56.084Z,6.50
2023-05-21T12:40:37.333Z,2.97
2023-05-21T12:43:09.585Z,9.25
2023-05-21T12:45:41.894Z,4.40
2023-05-21T12:48:12.284Z,8.35
2023-05-21T12:50:42.000Z,19.95
2023-05-21T12:53:19.762Z,7.25
2023-05-21T13:01:49.042Z,7.43
2023-05-21T13:04:20.190Z,5.90
2023-05-21T13:06:48.892Z,5.22
2023-05-21T13:09:19.301Z,4.10
2023-05-21T13:11:47.566Z,3.53
2023-05-21T13:14:16.224Z,5.75
2023-05-21T13:16:47.382Z,3.65
2023-05-21T13:19:19.211Z,6.03
2023-05-21T13:22:04.047Z,2.97
2023-05-21T13:24:37.759Z,3.80
2023-05-21T13:27:06.376Z,4.10
2023-05-21T13:29:36.043Z,6.60
2023-05-21T13:32:06.897Z,6.00
2023-05-21T13:34:35.650Z,5.65
2023-05-21T13:37:03.950Z,3.38
2023-05-21T13:39:32.709Z,4.45
2023-05-21T13:42:01.742Z,3.42
2023-05-21T13:44:33.478Z,4.40
2023-05-21T13:47:05.840Z,7.53
2023-05-21T13:49:35.089Z,3.95
2023-05-21T13:52:04.516Z,4.75
2023-05-21T13:54:33.145Z,5.35
2023-05-21T13:57:01.591Z,6.88
2023-05-21T13:59:32.617Z,15.43
2023-05-21T14:02:02.259Z,2.72
2023-05-21T14:04:31.103Z,15.18
2023-05-21T14:06:59.383Z,7.15
2023-05-21T14:09:28.058Z,2.90
2023-05-21T14:11:57.309Z,3.28
2023-05-21T14:14:32.456Z,4.88
2023-05-21T14:17:00.980Z,3.83
2023-05-21T14:19:29.696Z,6.97
2023-05-21T14:21:59.998Z,5.82
2023-05-21T14:24:28.719Z,5.25
2023-05-21T14:26:57.241Z,4.13
2023-05-21T14:29:25.924Z,3.88
2023-05-21T14:31:54.552Z,5.30
2023-05-21T14:34:23.146Z,3.88
2023-05-21T14:36:51.733Z,5.57
2023-05-21T14:39:20.966Z,5.95
2023-05-21T14:41:49.412Z,3.95
2023-05-21T14:44:18.165Z,2.85
2023-05-21T14:46:46.633Z,7.13
2023-05-21T14:49:15.249Z,3.75
2023-05-21T14:51:43.966Z,4.70
2023-05-21T14:54:12.524Z,3.33
2023-05-21T14:56:44.548Z,3.90
2023-05-21T14:59:14.403Z,5.68
2023-05-21T15:01:42.968Z,25.65
2023-05-21T15:04:12.028Z,3.10
2023-05-21T15:06:43.041Z,6.25
2023-05-21T15:09:22.177Z,4.05
2023-05-21T15:11:55.560Z,3.63
2023-05-21T15:14:24.607Z,5.03
2023-05-21T15:17:00.735Z,3.38
2023-05-21T15:19:29.752Z,6.65
2023-05-21T15:21:58.781Z,2.80
2023-05-21T15:24:27.923Z,5.93
2023-05-21T15:26:59.987Z,4.07
2023-05-21T15:29:30.578Z,4.47
2023-05-21T15:31:59.953Z,6.72
2023-05-21T15:34:28.569Z,3.42
2023-05-21T15:36:58.011Z,5.20
2023-05-21T15:39:27.489Z,5.30
2023-05-21T15:41:56.305Z,6.43
2023-05-21T15:44:50.122Z,10.32
2023-05-21T15:53:32.842Z,13.65
2023-05-21T15:56:04.048Z,6.13
2023-05-21T15:58:34.971Z,4.88
2023-05-21T16:01:04.132Z,3.55
2023-05-21T16:03:35.205Z,5.07
2023-05-21T16:06:04.571Z,5.25
2023-05-21T16:08:32.938Z,6.60
2023-05-21T16:11:06.174Z,12.32
2023-05-21T16:14:24.965Z,8.02
2023-05-21T16:16:53.935Z,6.30
2023-05-21T16:19:29.769Z,9.30
2023-05-21T16:22:02.040Z,8.25
2023-05-21T16:24:30.399Z,9.23
2023-05-21T16:26:59.066Z,6.00
2023-05-21T16:29:27.364Z,7.03
2023-05-21T16:31:56.186Z,5.38
2023-05-21T16:34:25.012Z,4.55
2023-05-21T16:36:53.580Z,5.75
2023-05-21T16:39:22.060Z,5.20
2023-05-21T16:41:51.521Z,6.07
2023-05-21T16:44:20.517Z,6.28
2023-05-21T16:46:49.544Z,14.63
2023-05-21T16:49:42.927Z,10.13
2023-05-21T16:52:12.430Z,34.10
2023-05-21T16:54:40.864Z,11.60
2023-05-21T16:57:14.911Z,43.53
2023-05-21T16:59:44.219Z,8.35
2023-05-21T17:05:46.343Z,5.53
2023-05-21T17:08:16.802Z,10.57
2023-05-21T17:11:03.904Z,8.55
2023-05-21T17:13:51.857Z,5.72
2023-05-21T17:16:53.869Z,8.60
2023-05-21T17:33:34.174Z,6.03
2023-05-21T17:36:03.798Z,21.88
2023-05-21T17:41:18.893Z,6.68
2023-05-21T17:43:47.592Z,6.97
2023-05-21T17:46:18.066Z,11.35
2023-05-21T17:48:46.510Z,7.10
2023-05-21T17:51:16.177Z,9.88
2023-05-21T17:53:44.428Z,6.63
2023-05-21T17:56:12.975Z,9.25
2023-05-21T17:58:41.348Z,6.90
2023-05-21T18:01:09.988Z,11.73
2023-05-21T18:03:38.278Z,13.93
2023-05-21T18:09:15.556Z,13.27
2023-05-21T18:11:44.758Z,30.45
2023-05-21T18:14:13.202Z,38.03
2023-05-21T18:16:41.989Z,18.35
2023-05-21T18:19:10.843Z,7.75
2023-05-21T18:21:39.800Z,11.77
2023-05-21T18:24:08.409Z,16.23
2023-05-21T18:26:37.387Z,10.10
2023-05-21T18:29:06.160Z,13.07
2023-05-21T18:31:36.606Z,11.88
2023-05-21T18:34:05.364Z,17.13
2023-05-21T18:39:08.022Z,20.30
2023-05-21T18:41:37.486Z,17.95
2023-05-21T18:44:06.417Z,18.35
2023-05-21T18:46:35.275Z,23.95
2023-05-21T18:49:03.704Z,28.65
2023-05-21T18:51:32.469Z,37.08
2023-05-21T18:54:00.903Z,62.20
2023-05-21T18:56:30.456Z,159.55
2023-05-21T18:58:58.737Z,143.50
2023-05-21T19:01:27.394Z,87.10
2023-05-21T19:03:55.904Z,93.53
2023-05-21T19:06:25.884Z,78.78
2023-05-21T19:08:54.538Z,35.42
2023-05-21T19:11:51.707Z,28.92
2023-05-21T19:14:45.592Z,33.97
2023-05-21T19:17:44.645Z,88.45
2023-05-21T19:20:43.921Z,37.78
2023-05-21T19:23:13.918Z,33.33
2023-05-21T19:25:42.230Z,29.20
2023-05-21T19:28:11.756Z,23.80
2023-05-21T19:30:41.412Z,29.65
2023-05-21T19:33:10.307Z,28.63
2023-05-21T19:38:36.077Z,21.35
2023-05-21T19:41:29.479Z,21.35
2023-05-21T19:43:58.218Z,24.88
2023-05-21T19:46:26.915Z,27.33
2023-05-21T19:49:01.641Z,63.08
2023-05-21T19:51:30.219Z,40.40
2023-05-21T19:54:00.862Z,47.72
2023-05-21T19:56:39.297Z,28.67
2023-05-21T19:59:08.171Z,24.35
2023-05-21T20:01:43.570Z,20.87
2023-05-21T20:04:15.954Z,18.52
2023-05-21T20:06:50.564Z,25.02
2023-05-21T20:09:19.535Z,20.55
2023-05-21T20:11:48.622Z,19.05
2023-05-21T20:14:17.646Z,51.47
2023-05-21T20:16:47.351Z,20.63
2023-05-21T20:19:16.275Z,20.27
2023-05-21T20:21:44.818Z,19.38
2023-05-21T20:24:16.794Z,20.02
2023-05-21T20:26:45.387Z,18.95
2023-05-21T20:29:14.881Z,18.02
2023-05-21T20:35:02.943Z,21.30
2023-05-21T20:37:35.172Z,18.30
2023-05-21T20:40:05.884Z,23.48
2023-05-21T20:42:35.320Z,21.63
2023-05-21T20:45:13.334Z,20.05
2023-05-21T20:47:45.784Z,38.70
2023-05-21T20:50:16.247Z,28.55
2023-05-21T20:53:20.382Z,20.38
2023-05-21T20:55:49.336Z,50.15
2023-05-21T20:58:25.977Z,33.92
2023-05-21T21:00:57.726Z,41.15
2023-05-21T21:03:30.228Z,28.35
2023-05-21T21:06:01.313Z,30.52
2023-05-21T21:08:29.783Z,22.55
2023-05-21T21:10:58.592Z,13.85
2023-05-21T21:13:28.653Z,11.45
2023-05-21T21:15:57.631Z,12.60
2023-05-21T21:18:26.079Z,15.00
2023-05-21T21:20:55.082Z,17.05
2023-05-21T21:23:24.036Z,15.07
2023-05-21T21:25:52.899Z,13.80
2023-05-21T21:28:21.258Z,13.50
2023-05-21T21:30:49.985Z,19.98
2023-05-21T21:33:18.464Z,10.90
2023-05-21T21:35:47.258Z,13.40
2023-05-21T21:38:16.089Z,12.75
2023-05-21T21:40:44.867Z,13.13
2023-05-21T21:43:13.731Z,9.30
2023-05-21T21:45:42.454Z,12.18
2023-05-21T21:49:26.245Z,11.52
2023-05-21T21:51:57.909Z,18.27
2023-05-21T21:54:28.151Z,21.20
2023-05-21T21:56:57.494Z,36.72
2023-05-21T21:59:26.308Z,35.75
2023-05-21T22:01:55.371Z,29.98
2023-05-21T22:04:52.587Z,31.90
2023-05-21T22:07:46.946Z,26.20
2023-05-21T22:10:17.390Z,19.10
2023-05-21T22:12:46.486Z,23.33
2023-05-21T22:15:20.504Z,15.65
2023-05-21T22:17:50.543Z,14.20
2023-05-21T22:20:22.611Z,14.38
2023-05-21T22:23:16.374Z,12.00
2023-05-21T22:25:44.852Z,16.08
2023-05-21T22:28:14.369Z,13.93
2023-05-21T22:30:42.973Z,17.23
2023-05-21T22:33:12.064Z,14.02
2023-05-21T22:35:40.501Z,15.38
2023-05-21T22:38:09.423Z,16.73
2023-05-21T22:40:38.551Z,15.55
2023-05-21T22:43:07.650Z,15.40
2023-05-21T22:45:38.756Z,12.00
2023-05-21T22:48:07.711Z,13.73
2023-05-21T22:50:38.762Z,13.07
2023-05-21T22:53:07.782Z,10.77
2023-05-21T22:55:36.618Z,14.90
2023-05-21T22:58:06.658Z,12.55
2023-05-21T23:00:35.093Z,11.80
2023-05-21T23:03:04.863Z,12.48
2023-05-21T23:05:33.489Z,12.82
2023-05-21T23:08:06.331Z,15.18
2023-05-21T23:10:35.724Z,18.45
2023-05-21T23:13:04.973Z,14.02
2023-05-21T23:18:26.719Z,11.20
2023-05-21T23:20:55.049Z,14.85
2023-05-21T23:23:23.751Z,14.25
2023-05-21T23:25:53.639Z,14.60
2023-05-21T23:28:22.532Z,14.18
2023-05-21T23:30:51.675Z,12.50
2023-05-21T23:33:20.712Z,11.45
2023-05-21T23:35:49.130Z,10.93
2023-05-21T23:38:18.342Z,11.23
2023-05-21T23:40:46.646Z,12.10
2023-05-21T23:43:15.809Z,10.43
2023-05-21T23:45:44.627Z,11.60
2023-05-21T23:48:13.778Z,11.18
2023-05-21T23:50:42.213Z,10.77
2023-05-21T23:53:11.341Z,12.15
2023-05-21T23:55:39.747Z,12.52
2023-05-21T23:58:08.415Z,10.77
