createdAt,value
2023-01-02T00:01:31.497Z,12.10
2023-01-02T00:03:58.876Z,9.80
2023-01-02T00:06:26.484Z,14.83
2023-01-02T00:08:53.680Z,8.83
2023-01-02T00:11:20.817Z,6.27
2023-01-02T00:13:47.969Z,7.40
2023-01-02T00:16:15.122Z,7.00
2023-01-02T00:18:42.321Z,10.60
2023-01-02T00:21:09.491Z,9.50
2023-01-02T00:23:36.857Z,6.87
2023-01-02T00:26:04.389Z,6.93
2023-01-02T00:28:31.835Z,8.97
2023-01-02T00:31:04.929Z,8.90
2023-01-02T00:33:32.370Z,11.27
2023-01-02T00:36:02.943Z,9.00
2023-01-02T00:38:30.041Z,6.83
2023-01-02T00:40:57.173Z,9.23
2023-01-02T00:43:24.374Z,11.03
2023-01-02T00:45:51.553Z,9.20
2023-01-02T00:48:18.704Z,11.50
2023-01-02T00:50:46.058Z,9.60
2023-01-02T00:53:13.151Z,8.47
2023-01-02T00:55:40.262Z,14.00
2023-01-02T00:58:07.419Z,10.43
2023-01-02T01:00:34.581Z,12.07
2023-01-02T01:03:02.088Z,9.33
2023-01-02T01:05:29.688Z,7.03
2023-01-02T01:07:58.069Z,11.40
2023-01-02T01:10:26.806Z,6.67
2023-01-02T01:12:54.053Z,10.57
2023-01-02T01:15:21.343Z,8.23
2023-01-02T01:17:48.459Z,12.10
2023-01-02T01:20:15.628Z,13.03
2023-01-02T01:22:42.817Z,10.10
2023-01-02T01:25:10.269Z,10.67
2023-01-02T01:27:37.606Z,8.83
2023-01-02T01:30:07.109Z,8.43
2023-01-02T01:32:34.914Z,6.37
2023-01-02T01:35:02.194Z,7.07
2023-01-02T01:37:29.417Z,11.43
2023-01-02T01:39:57.063Z,11.00
2023-01-02T01:42:24.810Z,10.23
2023-01-02T01:44:55.050Z,7.33
2023-01-02T01:47:40.175Z,10.63
2023-01-02T01:50:27.648Z,11.37
2023-01-02T01:53:08.217Z,8.80
2023-01-02T01:55:42.136Z,11.33
2023-01-02T01:58:15.168Z,8.10
2023-01-02T02:00:43.641Z,13.43
2023-01-02T02:03:21.820Z,10.40
2023-01-02T02:05:49.363Z,8.90
2023-01-02T02:08:36.552Z,11.63
2023-01-02T02:11:06.079Z,8.13
2023-01-02T02:13:34.170Z,10.17
2023-01-02T02:16:16.309Z,9.00
2023-01-02T02:19:55.671Z,9.67
2023-01-02T02:23:38.080Z,9.90
2023-01-02T02:27:15.985Z,8.77
2023-01-02T02:30:12.013Z,9.07
2023-01-02T02:32:53.394Z,8.67
2023-01-02T02:36:04.156Z,9.10
2023-01-02T02:38:50.798Z,7.63
2023-01-02T02:41:45.988Z,7.90
2023-01-02T02:44:35.854Z,11.57
2023-01-02T02:47:16.104Z,7.87
2023-01-02T02:49:56.940Z,10.77
2023-01-02T02:52:35.080Z,7.40
2023-01-02T02:55:11.918Z,8.10
2023-01-02T02:57:42.578Z,11.43
2023-01-02T03:00:17.113Z,10.70
2023-01-02T03:02:44.411Z,10.20
2023-01-02T03:05:31.340Z,8.10
2023-01-02T03:08:24.013Z,10.50
2023-01-02T03:11:01.299Z,9.17
2023-01-02T03:14:07.592Z,9.07
2023-01-02T03:16:42.159Z,10.17
2023-01-02T03:19:32.048Z,9.77
2023-01-02T03:22:21.643Z,16.47
2023-01-02T03:24:55.333Z,8.47
2023-01-02T03:27:30.193Z,5.03
2023-01-02T03:30:22.420Z,11.40
2023-01-02T03:33:19.804Z,9.00
2023-01-02T03:35:54.281Z,5.83
2023-01-02T03:38:52.644Z,10.60
2023-01-02T03:41:36.017Z,6.57
2023-01-02T03:44:07.663Z,10.40
2023-01-02T03:47:04.013Z,7.17
2023-01-02T03:49:37.332Z,6.90
2023-01-02T03:52:04.905Z,5.10
2023-01-02T03:54:32.376Z,16.10
2023-01-02T03:57:28.547Z,6.60
2023-01-02T04:00:17.277Z,7.13
2023-01-02T04:03:22.487Z,9.27
2023-01-02T04:06:09.417Z,7.63
2023-01-02T04:09:12.119Z,9.83
2023-01-02T04:11:46.722Z,9.80
2023-01-02T04:14:32.630Z,5.07
2023-01-02T04:17:02.181Z,7.43
2023-01-02T04:19:56.860Z,6.10
2023-01-02T04:22:41.910Z,10.50
2023-01-02T04:25:18.510Z,6.00
2023-01-02T04:27:57.598Z,7.50
2023-01-02T04:30:27.060Z,9.80
2023-01-02T04:32:56.713Z,5.43
2023-01-02T04:35:25.040Z,7.33
2023-01-02T04:37:52.285Z,7.13
2023-01-02T04:40:30.577Z,7.53
2023-01-02T04:42:58.339Z,5.47
2023-01-02T04:45:25.465Z,6.40
2023-01-02T04:47:52.544Z,7.30
2023-01-02T04:50:19.896Z,7.30
2023-01-02T04:52:46.944Z,7.03
2023-01-02T04:55:14.223Z,7.63
2023-01-02T04:57:41.383Z,7.53
2023-01-02T05:00:10.044Z,10.13
2023-01-02T05:02:39.464Z,12.10
2023-01-02T05:05:09.231Z,9.23
2023-01-02T05:07:39.641Z,7.77
2023-01-02T05:10:08.277Z,6.73
2023-01-02T05:12:37.558Z,9.13
2023-01-02T05:15:08.376Z,5.87
2023-01-02T05:17:42.257Z,7.47
2023-01-02T05:20:13.350Z,5.33
2023-01-02T05:23:02.795Z,8.30
2023-01-02T05:25:35.660Z,7.57
2023-01-02T05:28:04.504Z,6.60
2023-01-02T05:30:31.707Z,4.97
2023-01-02T05:32:58.847Z,7.00
2023-01-02T05:35:32.092Z,11.63
2023-01-02T05:37:59.943Z,15.40
2023-01-02T05:40:27.079Z,6.83
2023-01-02T05:42:58.169Z,5.90
2023-01-02T05:45:27.005Z,8.27
2023-01-02T05:47:54.217Z,5.50
2023-01-02T05:50:21.320Z,8.87
2023-01-02T05:52:48.374Z,7.23
2023-01-02T05:55:15.637Z,11.20
2023-01-02T05:57:42.831Z,7.70
2023-01-02T06:00:11.291Z,8.67
2023-01-02T06:02:38.438Z,7.30
2023-01-02T06:05:06.545Z,8.27
2023-01-02T06:07:33.870Z,6.27
2023-01-02T06:10:00.914Z,7.50
2023-01-02T06:12:27.957Z,11.73
2023-01-02T06:14:54.985Z,13.53
2023-01-02T06:17:22.582Z,4.70
2023-01-02T06:19:53.938Z,7.07
2023-01-02T06:22:21.422Z,5.53
2023-01-02T06:24:48.533Z,13.07
2023-01-02T06:27:15.622Z,4.57
2023-01-02T06:29:42.658Z,5.53
2023-01-02T06:32:09.677Z,11.93
2023-01-02T06:34:36.681Z,9.60
2023-01-02T06:37:09.544Z,5.00
2023-01-02T06:39:37.758Z,11.77
2023-01-02T06:42:07.214Z,6.50
2023-01-02T06:44:34.678Z,7.03
2023-01-02T06:47:01.684Z,7.93
2023-01-02T06:49:28.813Z,8.93
2023-01-02T06:51:55.806Z,7.97
2023-01-02T06:54:22.856Z,8.10
2023-01-02T06:56:49.836Z,7.93
2023-01-02T06:59:17.103Z,8.40
2023-01-02T07:01:44.399Z,12.37
2023-01-02T07:04:16.904Z,7.70
2023-01-02T07:06:44.061Z,15.10
2023-01-02T07:09:11.228Z,7.93
2023-01-02T07:11:39.402Z,7.40
2023-01-02T07:14:08.982Z,11.33
2023-01-02T07:16:36.170Z,4.63
2023-01-02T07:19:03.316Z,9.43
2023-01-02T07:21:31.209Z,6.57
2023-01-02T07:23:58.330Z,6.27
2023-01-02T07:26:25.328Z,10.97
2023-01-02T07:28:52.449Z,5.23
2023-01-02T07:31:21.172Z,4.70
2023-01-02T07:33:49.478Z,6.67
2023-01-02T07:36:22.530Z,5.10
2023-01-02T07:38:57.551Z,6.90
2023-01-02T07:41:26.229Z,4.30
2023-01-02T07:43:58.339Z,6.97
2023-01-02T07:46:25.965Z,8.83
2023-01-02T07:48:53.373Z,5.47
2023-01-02T07:51:26.602Z,5.07
2023-01-02T07:53:55.272Z,6.03
2023-01-02T07:56:22.474Z,5.37
2023-01-02T07:58:50.393Z,3.87
2023-01-02T08:01:20.849Z,7.07
2023-01-02T08:03:48.526Z,4.03
2023-01-02T08:06:18.044Z,5.23
2023-01-02T08:08:45.682Z,7.17
2023-01-02T08:11:21.126Z,10.23
2023-01-02T08:13:49.272Z,7.03
2023-01-02T08:16:20.463Z,5.13
2023-01-02T08:18:53.803Z,8.60
2023-01-02T08:21:22.417Z,8.00
2023-01-02T08:23:49.570Z,7.00
2023-01-02T08:26:17.079Z,5.87
2023-01-02T08:28:44.726Z,2.93
2023-01-02T08:31:20.549Z,3.33
2023-01-02T08:33:47.872Z,5.53
2023-01-02T08:36:15.033Z,8.67
2023-01-02T08:38:43.026Z,7.43
2023-01-02T08:41:10.292Z,5.73
2023-01-02T08:43:38.347Z,4.70
2023-01-02T08:46:08.435Z,7.03
2023-01-02T08:48:36.744Z,5.00
2023-01-02T08:51:05.602Z,4.90
2023-01-02T08:53:32.714Z,2.87
2023-01-02T08:56:29.349Z,3.50
2023-01-02T08:59:10.003Z,6.20
2023-01-02T09:01:38.536Z,6.00
2023-01-02T09:04:11.994Z,8.63
2023-01-02T09:06:42.405Z,4.50
2023-01-02T09:09:13.112Z,5.47
2023-01-02T09:11:50.290Z,9.07
2023-01-02T09:14:20.916Z,6.80
2023-01-02T09:16:49.842Z,6.97
2023-01-02T09:19:17.565Z,7.73
2023-01-02T09:21:44.904Z,5.73
2023-01-02T09:24:13.250Z,8.93
2023-01-02T09:26:41.834Z,4.93
2023-01-02T09:29:11.829Z,5.47
2023-01-02T09:31:40.559Z,9.13
2023-01-02T09:36:35.565Z,4.70
2023-01-02T09:39:04.328Z,5.73
2023-01-02T09:42:00.129Z,10.83
2023-01-02T09:44:44.513Z,7.60
2023-01-02T09:47:11.354Z,4.00
2023-01-02T09:50:00.680Z,8.00
2023-01-02T09:52:45.720Z,5.63
2023-01-02T09:55:43.289Z,5.53
2023-01-02T09:58:41.265Z,3.57
2023-01-02T10:01:22.256Z,5.50
2023-01-02T10:04:26.124Z,5.10
2023-01-02T10:07:37.102Z,5.53
2023-01-02T10:10:12.903Z,6.67
2023-01-02T10:12:54.895Z,4.50
2023-01-02T10:15:29.197Z,9.60
2023-01-02T10:18:29.910Z,7.93
2023-01-02T10:21:15.552Z,5.43
2023-01-02T10:24:11.100Z,5.10
2023-01-02T10:26:44.388Z,3.63
2023-01-02T10:29:33.745Z,6.43
2023-01-02T10:32:19.676Z,4.33
2023-01-02T10:35:22.314Z,4.10
2023-01-02T10:37:49.623Z,10.83
2023-01-02T10:40:16.830Z,5.53
2023-01-02T10:42:44.601Z,7.93
2023-01-02T10:45:17.413Z,8.83
2023-01-02T10:47:44.958Z,4.53
2023-01-02T10:50:25.594Z,9.73
2023-01-02T10:53:09.974Z,6.93
2023-01-02T10:55:43.677Z,3.80
2023-01-02T10:58:32.461Z,5.63
2023-01-02T11:01:14.307Z,8.10
2023-01-02T11:03:41.501Z,3.27
2023-01-02T11:06:38.999Z,5.43
2023-01-02T11:09:22.513Z,5.83
2023-01-02T11:12:09.050Z,7.43
2023-01-02T11:14:38.371Z,7.97
2023-01-02T11:17:24.989Z,5.53
2023-01-02T11:19:56.571Z,3.03
2023-01-02T11:22:36.081Z,5.07
2023-01-02T11:25:43.002Z,5.20
2023-01-02T11:28:29.497Z,8.43
2023-01-02T11:31:14.126Z,6.13
2023-01-02T11:33:41.686Z,8.83
2023-01-02T11:36:11.579Z,7.20
2023-01-02T11:38:53.895Z,6.40
2023-01-02T11:41:56.117Z,8.10
2023-01-02T11:44:44.324Z,6.23
2023-01-02T11:47:13.509Z,6.70
2023-01-02T11:49:49.292Z,7.43
2023-01-02T11:52:30.733Z,8.63
2023-01-02T11:55:37.344Z,7.40
2023-01-02T11:58:36.231Z,7.30
2023-01-02T12:01:38.172Z,4.27
2023-01-02T12:04:05.961Z,4.70
2023-01-02T12:07:08.927Z,7.93
2023-01-02T12:10:08.712Z,7.67
2023-01-02T12:12:45.990Z,9.40
2023-01-02T12:16:11.299Z,10.23
2023-01-02T12:19:12.205Z,7.57
2023-01-02T12:22:07.152Z,7.80
2023-01-02T12:25:11.310Z,7.63
2023-01-02T12:28:12.564Z,7.20
2023-01-02T12:31:00.915Z,4.80
2023-01-02T12:34:07.728Z,5.53
2023-01-02T12:36:59.862Z,5.20
2023-01-02T12:40:02.218Z,9.53
2023-01-02T12:43:13.131Z,7.00
2023-01-02T12:46:20.139Z,7.03
2023-01-02T12:49:28.056Z,10.33
2023-01-02T12:52:34.334Z,6.00
2023-01-02T12:55:58.021Z,5.30
2023-01-02T12:58:52.979Z,9.50
2023-01-02T13:01:59.849Z,7.60
2023-01-02T13:04:54.792Z,7.60
2023-01-02T13:07:55.898Z,6.83
2023-01-02T13:10:28.800Z,7.83
2023-01-02T13:13:00.596Z,5.07
2023-01-02T13:15:36.270Z,11.70
2023-01-02T13:18:37.565Z,9.97
2023-01-02T13:21:44.123Z,8.30
2023-01-02T13:24:16.620Z,10.27
2023-01-02T13:26:44.612Z,5.23
2023-01-02T13:29:11.633Z,7.83
2023-01-02T13:31:49.033Z,36.67
2023-01-02T13:34:28.781Z,44.17
2023-01-02T13:37:19.097Z,23.07
2023-01-02T13:39:59.486Z,15.37
2023-01-02T13:42:55.102Z,12.37
2023-01-02T13:45:31.115Z,9.60
2023-01-02T13:48:07.430Z,19.23
2023-01-02T13:50:38.788Z,7.30
2023-01-02T13:53:11.869Z,11.87
2023-01-02T13:55:41.880Z,10.70
2023-01-02T13:58:15.206Z,12.03
2023-01-02T14:00:55.727Z,6.87
2023-01-02T14:03:23.496Z,7.53
2023-01-02T14:06:01.403Z,5.67
2023-01-02T14:09:04.566Z,10.00
2023-01-02T14:12:03.056Z,4.83
2023-01-02T14:14:46.253Z,6.87
2023-01-02T14:18:11.824Z,5.53
2023-01-02T14:20:44.824Z,8.83
2023-01-02T14:23:31.690Z,5.63
2023-01-02T14:25:59.212Z,11.07
2023-01-02T14:28:36.091Z,7.60
2023-01-02T14:31:32.176Z,6.57
2023-01-02T14:34:00.320Z,7.37
2023-01-02T14:36:47.099Z,8.10
2023-01-02T14:39:35.468Z,5.37
2023-01-02T14:42:44.737Z,6.33
2023-01-02T14:45:19.735Z,4.90
2023-01-02T14:47:58.715Z,4.80
2023-01-02T14:50:33.352Z,7.87
2023-01-02T14:53:20.209Z,7.43
2023-01-02T14:55:49.440Z,10.90
2023-01-02T14:58:41.827Z,14.30
2023-01-02T15:01:13.025Z,10.23
2023-01-02T15:04:25.972Z,11.93
2023-01-02T15:07:37.528Z,10.93
2023-01-02T15:10:22.702Z,11.87
2023-01-02T15:13:05.248Z,8.30
2023-01-02T15:15:53.728Z,7.23
2023-01-02T15:18:33.674Z,5.43
2023-01-02T15:21:10.667Z,7.90
2023-01-02T15:23:47.633Z,3.90
2023-01-02T15:26:34.818Z,6.17
2023-01-02T15:29:26.946Z,8.10
2023-01-02T15:31:59.775Z,5.97
2023-01-02T15:34:33.522Z,7.10
2023-01-02T15:37:07.606Z,4.73
2023-01-02T15:39:41.091Z,4.73
2023-01-02T15:42:31.028Z,6.93
2023-01-02T15:45:10.596Z,3.80
2023-01-02T15:47:51.022Z,3.67
2023-01-02T15:50:29.148Z,2.97
2023-01-02T15:53:07.467Z,2.97
2023-01-02T15:55:40.635Z,1.77
2023-01-02T15:58:16.489Z,4.27
2023-01-02T16:00:46.296Z,1.27
2023-01-02T16:04:01.966Z,3.70
2023-01-02T16:06:41.256Z,6.03
2023-01-02T16:09:34.041Z,3.10
2023-01-02T16:12:04.144Z,6.37
2023-01-02T16:14:46.761Z,2.30
2023-01-02T16:17:32.736Z,2.93
2023-01-02T16:20:07.521Z,4.03
2023-01-02T16:22:57.729Z,10.37
2023-01-02T16:25:35.569Z,2.33
2023-01-02T16:28:34.626Z,3.87
2023-01-02T16:31:08.122Z,1.73
2023-01-02T16:33:35.503Z,2.20
2023-01-02T16:36:05.549Z,1.27
2023-01-02T16:38:51.715Z,0.70
2023-01-02T16:41:35.393Z,1.97
2023-01-02T16:44:12.308Z,2.83
2023-01-02T16:46:45.068Z,0.70
2023-01-02T16:49:19.415Z,3.93
2023-01-02T16:51:53.071Z,0.83
2023-01-02T16:54:21.091Z,0.50
2023-01-02T16:56:49.864Z,3.43
2023-01-02T16:59:17.079Z,2.83
2023-01-02T17:01:44.204Z,1.50
2023-01-02T17:04:15.212Z,2.90
2023-01-02T17:06:42.429Z,0.90
2023-01-02T17:09:09.623Z,2.77
2023-01-02T17:11:59.949Z,1.43
2023-01-02T17:14:30.415Z,1.07
2023-01-02T17:16:58.914Z,0.70
2023-01-02T17:19:26.377Z,3.57
2023-01-02T17:21:53.626Z,1.60
2023-01-02T17:24:20.910Z,0.63
2023-01-02T17:26:48.067Z,0.80
2023-01-02T17:29:15.322Z,1.33
2023-01-02T17:31:42.604Z,1.00
2023-01-02T17:34:09.772Z,0.17
2023-01-02T17:36:37.070Z,0.83
2023-01-02T17:39:04.336Z,1.90
2023-01-02T17:41:31.504Z,1.43
2023-01-02T17:44:02.559Z,0.50
2023-01-02T17:49:21.042Z,0.20
2023-01-02T17:51:48.211Z,0.30
2023-01-02T17:54:15.784Z,2.13
2023-01-02T17:56:43.218Z,2.40
2023-01-02T17:59:10.541Z,2.60
2023-01-02T18:01:37.880Z,1.40
2023-01-02T18:04:05.378Z,1.67
2023-01-02T18:06:32.906Z,0.70
2023-01-02T18:08:59.999Z,0.80
2023-01-02T18:11:27.304Z,0.27
2023-01-02T18:13:56.301Z,0.63
2023-01-02T18:16:40.443Z,1.40
2023-01-02T18:19:22.436Z,2.17
2023-01-02T18:21:50.784Z,3.70
2023-01-02T18:24:30.714Z,0.70
2023-01-02T18:27:32.548Z,1.00
2023-01-02T18:30:25.777Z,1.07
2023-01-02T18:33:12.456Z,0.20
2023-01-02T18:35:58.503Z,0.50
2023-01-02T18:38:39.598Z,0.67
2023-01-02T18:41:28.020Z,0.30
2023-01-02T18:44:27.507Z,2.57
2023-01-02T18:47:14.965Z,2.70
2023-01-02T18:49:44.025Z,2.87
2023-01-02T18:52:10.950Z,1.30
2023-01-02T18:54:46.737Z,0.27
2023-01-02T18:57:21.410Z,0.67
2023-01-02T18:59:51.807Z,0.30
2023-01-02T19:03:03.310Z,1.03
2023-01-02T19:05:39.656Z,0.33
2023-01-02T19:08:22.968Z,1.27
2023-01-02T19:10:58.753Z,0.63
2023-01-02T19:13:35.273Z,0.70
2023-01-02T19:16:25.734Z,1.13
2023-01-02T19:18:56.156Z,0.60
2023-01-02T19:21:31.899Z,0.97
2023-01-02T19:24:04.597Z,2.43
2023-01-02T19:26:48.279Z,0.80
2023-01-02T19:29:33.311Z,0.63
2023-01-02T19:32:03.082Z,0.10
2023-01-02T19:34:55.199Z,0.50
2023-01-02T19:37:40.763Z,0.50
2023-01-02T19:40:19.313Z,0.53
2023-01-02T19:42:51.687Z,0.20
2023-01-02T19:45:26.276Z,0.93
2023-01-02T19:47:54.316Z,0.90
2023-01-02T19:50:26.709Z,2.87
2023-01-02T19:52:54.378Z,0.90
2023-01-02T19:55:21.709Z,0.97
2023-01-02T19:57:48.879Z,0.47
2023-01-02T20:00:19.499Z,1.27
2023-01-02T20:02:52.369Z,1.07
2023-01-02T20:05:22.546Z,1.17
2023-01-02T20:07:53.112Z,0.33
2023-01-02T20:10:22.091Z,1.27
2023-01-02T20:12:49.955Z,0.77
2023-01-02T20:15:25.009Z,0.30
2023-01-02T20:17:53.958Z,0.90
2023-01-02T20:20:26.204Z,0.40
2023-01-02T20:22:54.929Z,0.50
2023-01-02T20:25:26.079Z,0.50
2023-01-02T20:27:56.774Z,0.47
2023-01-02T20:30:25.258Z,1.00
2023-01-02T20:32:54.301Z,1.77
2023-01-02T20:35:22.426Z,0.97
2023-01-02T20:37:52.003Z,0.67
2023-01-02T20:40:19.300Z,0.93
2023-01-02T20:42:46.476Z,0.53
2023-01-02T20:45:13.573Z,1.07
2023-01-02T20:47:40.708Z,0.40
2023-01-02T20:50:09.287Z,1.50
2023-01-02T20:52:36.534Z,0.30
2023-01-02T20:55:03.988Z,0.87
2023-01-02T20:57:31.191Z,2.70
2023-01-02T20:59:58.411Z,1.23
2023-01-02T21:02:27.851Z,0.73
2023-01-02T21:04:55.506Z,0.50
2023-01-02T21:07:22.670Z,0.40
2023-01-02T21:09:49.859Z,1.90
2023-01-02T21:12:35.738Z,0.50
2023-01-02T21:15:02.941Z,0.70
2023-01-02T21:17:30.254Z,1.87
2023-01-02T21:19:57.598Z,0.83
2023-01-02T21:22:24.848Z,1.13
2023-01-02T21:24:52.103Z,0.60
2023-01-02T21:27:19.274Z,0.97
2023-01-02T21:29:46.613Z,1.07
2023-01-02T21:32:13.798Z,1.13
2023-01-02T21:34:40.842Z,1.47
2023-01-02T21:37:08.139Z,2.43
2023-01-02T21:39:35.331Z,1.60
2023-01-02T21:42:17.724Z,0.60
2023-01-02T21:44:47.415Z,0.80
2023-01-02T21:47:16.841Z,3.80
2023-01-02T21:49:44.871Z,0.83
2023-01-02T21:52:12.250Z,0.73
2023-01-02T21:54:39.444Z,2.00
2023-01-02T21:57:06.703Z,0.70
2023-01-02T21:59:34.617Z,1.43
2023-01-02T22:02:04.023Z,3.43
2023-01-02T22:04:31.582Z,6.40
2023-01-02T22:09:45.965Z,1.97
2023-01-02T22:12:13.249Z,3.47
2023-01-02T22:14:40.380Z,3.27
2023-01-02T22:17:10.523Z,3.60
2023-01-02T22:19:38.679Z,4.20
2023-01-02T22:22:06.035Z,3.60
2023-01-02T22:24:36.588Z,1.27
2023-01-02T22:27:09.965Z,2.93
2023-01-02T22:30:18.580Z,3.57
2023-01-02T22:32:24.642Z,1.73
2023-01-02T22:34:52.644Z,3.43
2023-01-02T22:37:22.985Z,3.10
2023-01-02T22:39:51.044Z,2.97
2023-01-02T22:43:04.779Z,2.80
2023-01-02T22:45:49.706Z,4.30
2023-01-02T22:48:26.597Z,2.80
2023-01-02T22:50:58.420Z,4.87
2023-01-02T22:53:36.668Z,3.17
2023-01-02T22:56:20.418Z,2.60
2023-01-02T22:58:49.676Z,3.83
2023-01-02T23:01:42.343Z,3.30
2023-01-02T23:04:20.533Z,2.63
2023-01-02T23:07:13.997Z,2.67
2023-01-02T23:09:38.896Z,3.63
2023-01-02T23:12:06.380Z,3.37
2023-01-02T23:14:33.559Z,4.53
2023-01-02T23:17:19.360Z,4.13
2023-01-02T23:19:46.640Z,3.10
2023-01-02T23:22:13.728Z,3.43
2023-01-02T23:24:40.947Z,3.43
2023-01-02T23:27:12.105Z,3.90
2023-01-02T23:29:40.859Z,1.67
2023-01-02T23:32:10.392Z,2.93
2023-01-02T23:34:37.914Z,2.80
2023-01-02T23:37:05.368Z,2.93
2023-01-02T23:39:34.732Z,3.77
2023-01-02T23:42:02.666Z,2.90
2023-01-02T23:44:29.806Z,5.00
2023-01-02T23:46:57.371Z,4.10
2023-01-02T23:49:24.881Z,3.37
2023-01-02T23:51:53.808Z,4.27
2023-01-02T23:54:21.612Z,2.00
2023-01-02T23:56:51.241Z,3.87
2023-01-02T23:59:24.115Z,3.97
