createdAt,value
2022-08-14T00:01:37.782Z,19.29
2022-08-14T00:04:41.898Z,19.30
2022-08-14T00:07:46.314Z,19.28
2022-08-14T00:10:52.792Z,19.21
2022-08-14T00:13:56.014Z,19.12
2022-08-14T00:16:58.866Z,19.14
2022-08-14T00:20:05.413Z,19.16
2022-08-14T00:23:14.663Z,19.13
2022-08-14T00:26:21.968Z,19.11
2022-08-14T00:29:27.109Z,19.14
2022-08-14T00:32:51.830Z,19.06
2022-08-14T00:36:35.040Z,19.04
2022-08-14T00:39:18.233Z,19.05
2022-08-14T00:42:55.924Z,19.06
2022-08-14T00:45:51.661Z,18.99
2022-08-14T00:48:55.711Z,19.00
2022-08-14T00:52:00.824Z,18.98
2022-08-14T00:55:07.306Z,18.94
2022-08-14T00:58:32.876Z,18.93
2022-08-14T01:01:37.134Z,18.90
2022-08-14T01:04:53.728Z,18.91
2022-08-14T01:08:00.908Z,18.88
2022-08-14T01:11:06.574Z,18.83
2022-08-14T01:14:25.404Z,18.83
2022-08-14T01:17:51.917Z,18.81
2022-08-14T01:21:07.369Z,18.77
2022-08-14T01:24:10.966Z,18.72
2022-08-14T01:27:18.686Z,18.69
2022-08-14T01:30:24.137Z,18.63
2022-08-14T01:33:30.412Z,18.61
2022-08-14T01:36:39.825Z,18.59
2022-08-14T01:39:43.273Z,18.58
2022-08-14T01:42:45.973Z,18.54
2022-08-14T01:45:57.837Z,18.57
2022-08-14T01:49:11.351Z,18.52
2022-08-14T01:52:34.309Z,18.50
2022-08-14T01:55:40.261Z,18.53
2022-08-14T01:58:57.564Z,18.55
2022-08-14T02:02:05.483Z,18.57
2022-08-14T02:05:14.075Z,18.56
2022-08-14T02:08:22.466Z,18.52
2022-08-14T02:11:37.753Z,18.46
2022-08-14T02:14:40.423Z,18.49
2022-08-14T02:18:04.386Z,18.44
2022-08-14T02:21:07.144Z,18.36
2022-08-14T02:24:39.908Z,18.33
2022-08-14T02:28:24.615Z,18.25
2022-08-14T02:30:56.723Z,18.21
2022-08-14T02:34:00.967Z,18.24
2022-08-14T02:37:11.369Z,18.22
2022-08-14T02:40:14.247Z,18.22
2022-08-14T02:43:17.572Z,18.13
2022-08-14T02:46:32.337Z,18.08
2022-08-14T02:49:37.508Z,18.00
2022-08-14T02:52:56.049Z,17.97
2022-08-14T02:56:04.749Z,17.96
2022-08-14T02:59:28.809Z,18.03
2022-08-14T03:02:56.153Z,17.96
2022-08-14T03:05:56.201Z,17.89
2022-08-14T03:08:59.803Z,17.85
2022-08-14T03:12:04.887Z,17.81
2022-08-14T03:15:14.235Z,17.69
2022-08-14T03:18:21.367Z,17.68
2022-08-14T03:21:37.220Z,17.65
2022-08-14T03:24:39.740Z,17.66
2022-08-14T03:27:47.764Z,17.61
2022-08-14T03:30:59.922Z,17.67
2022-08-14T03:34:04.579Z,17.57
2022-08-14T03:37:38.051Z,17.58
2022-08-14T03:40:38.490Z,17.51
2022-08-14T03:43:41.815Z,17.51
2022-08-14T03:46:52.609Z,17.42
2022-08-14T03:49:58.317Z,17.40
2022-08-14T03:53:02.172Z,17.37
2022-08-14T03:56:06.114Z,17.40
2022-08-14T03:59:17.907Z,17.33
2022-08-14T04:02:32.707Z,17.33
2022-08-14T04:05:48.321Z,17.38
2022-08-14T04:08:52.362Z,17.43
2022-08-14T04:11:56.042Z,17.44
2022-08-14T04:14:58.891Z,17.50
2022-08-14T04:18:08.655Z,17.47
2022-08-14T04:21:16.295Z,17.60
2022-08-14T04:24:20.105Z,17.57
2022-08-14T04:27:29.484Z,17.61
2022-08-14T04:30:39.376Z,17.67
2022-08-14T04:33:44.801Z,17.73
2022-08-14T04:37:07.281Z,17.81
2022-08-14T04:40:29.028Z,17.87
2022-08-14T04:43:39.518Z,17.92
2022-08-14T04:47:02.426Z,18.07
2022-08-14T04:50:06.065Z,18.12
2022-08-14T04:53:12.933Z,18.19
2022-08-14T04:56:30.636Z,18.39
2022-08-14T04:59:37.183Z,18.48
2022-08-14T05:02:46.116Z,18.64
2022-08-14T05:05:54.559Z,18.80
2022-08-14T05:08:59.978Z,18.91
2022-08-14T05:13:12.866Z,19.03
2022-08-14T05:15:29.529Z,19.15
2022-08-14T05:19:24.648Z,19.71
2022-08-14T05:22:15.701Z,20.05
2022-08-14T05:25:20.679Z,20.47
2022-08-14T05:28:25.919Z,20.45
2022-08-14T05:31:39.690Z,20.53
2022-08-14T05:34:45.729Z,20.38
2022-08-14T05:37:50.206Z,20.36
2022-08-14T05:40:53.267Z,20.30
2022-08-14T05:43:56.588Z,20.39
2022-08-14T05:47:00.570Z,20.40
2022-08-14T05:50:03.938Z,20.49
2022-08-14T05:53:08.567Z,20.64
2022-08-14T05:56:14.186Z,20.76
2022-08-14T05:59:16.995Z,20.81
2022-08-14T06:02:19.482Z,20.91
2022-08-14T06:05:28.620Z,21.04
2022-08-14T06:08:41.215Z,21.08
2022-08-14T06:11:44.646Z,21.16
2022-08-14T06:14:52.431Z,21.32
2022-08-14T06:17:59.611Z,21.43
2022-08-14T06:21:04.299Z,21.53
2022-08-14T06:24:10.379Z,21.68
2022-08-14T06:27:20.522Z,21.78
2022-08-14T06:30:30.134Z,21.89
2022-08-14T06:35:03.030Z,22.06
2022-08-14T06:37:07.338Z,22.13
2022-08-14T06:40:25.722Z,22.39
2022-08-14T06:43:31.798Z,22.45
2022-08-14T06:46:37.038Z,22.66
2022-08-14T06:49:44.262Z,22.66
2022-08-14T06:52:51.244Z,22.92
2022-08-14T06:55:58.424Z,23.19
2022-08-14T06:59:05.381Z,22.91
2022-08-14T07:02:28.840Z,23.30
2022-08-14T07:05:55.030Z,23.54
2022-08-14T07:08:59.093Z,23.76
2022-08-14T07:12:02.634Z,24.05
2022-08-14T07:15:06.381Z,23.88
2022-08-14T07:18:09.643Z,24.61
2022-08-14T07:21:12.505Z,24.96
2022-08-14T07:24:22.127Z,25.24
2022-08-14T07:27:33.483Z,26.29
2022-08-14T07:30:42.041Z,27.13
2022-08-14T07:33:54.690Z,27.17
2022-08-14T07:37:00.948Z,27.79
2022-08-14T07:40:05.908Z,27.68
2022-08-14T07:43:14.264Z,27.54
2022-08-14T07:46:21.319Z,26.17
2022-08-14T07:49:32.611Z,26.10
2022-08-14T07:52:35.543Z,25.80
2022-08-14T07:55:38.524Z,25.38
2022-08-14T07:58:51.417Z,25.40
2022-08-14T08:01:58.502Z,25.48
2022-08-14T08:05:02.720Z,25.60
2022-08-14T08:08:08.460Z,25.82
2022-08-14T08:11:34.805Z,25.81
2022-08-14T08:14:56.901Z,25.96
2022-08-14T08:18:08.220Z,26.40
2022-08-14T08:21:23.361Z,25.87
2022-08-14T08:24:30.069Z,26.07
2022-08-14T08:27:32.553Z,28.06
2022-08-14T08:30:38.054Z,26.61
2022-08-14T08:33:53.211Z,27.28
2022-08-14T08:37:00.851Z,29.81
2022-08-14T08:40:08.287Z,31.03
2022-08-14T08:43:30.368Z,32.22
2022-08-14T08:46:33.332Z,31.60
2022-08-14T08:49:43.300Z,30.56
2022-08-14T08:52:58.358Z,28.90
2022-08-14T08:56:01.790Z,30.03
2022-08-14T08:59:16.400Z,30.60
2022-08-14T09:02:19.895Z,30.03
2022-08-14T09:05:22.984Z,32.50
2022-08-14T09:08:32.987Z,33.91
2022-08-14T09:11:36.241Z,33.45
2022-08-14T09:14:40.047Z,33.58
2022-08-14T09:17:43.630Z,31.26
2022-08-14T09:20:51.864Z,31.16
2022-08-14T09:24:26.362Z,29.28
2022-08-14T09:27:22.690Z,27.85
2022-08-14T09:30:31.612Z,27.96
2022-08-14T09:33:56.519Z,29.50
2022-08-14T09:37:18.103Z,31.58
2022-08-14T09:40:42.977Z,28.98
2022-08-14T09:44:21.145Z,29.94
2022-08-14T09:47:49.196Z,32.02
2022-08-14T09:50:56.681Z,30.53
2022-08-14T09:54:22.488Z,30.73
2022-08-14T09:57:27.761Z,30.59
2022-08-14T10:00:46.618Z,30.25
2022-08-14T10:04:00.098Z,32.50
2022-08-14T10:07:03.893Z,34.62
2022-08-14T10:10:23.701Z,34.80
2022-08-14T10:13:26.849Z,32.93
2022-08-14T10:16:33.384Z,35.75
2022-08-14T10:19:47.845Z,37.63
2022-08-14T10:23:14.444Z,36.92
2022-08-14T10:26:22.652Z,36.23
2022-08-14T10:29:34.559Z,33.87
2022-08-14T10:32:51.426Z,33.90
2022-08-14T10:35:56.268Z,35.04
2022-08-14T10:39:00.817Z,34.14
2022-08-14T10:42:16.519Z,33.24
2022-08-14T10:45:35.689Z,31.18
2022-08-14T10:49:02.441Z,29.93
2022-08-14T10:52:06.443Z,29.35
2022-08-14T10:55:14.944Z,29.05
2022-08-14T10:58:27.883Z,28.57
2022-08-14T11:01:41.436Z,30.14
2022-08-14T11:04:44.669Z,31.51
2022-08-14T11:07:55.388Z,30.70
2022-08-14T11:11:01.656Z,31.62
2022-08-14T11:14:06.648Z,32.82
2022-08-14T11:17:13.326Z,35.02
2022-08-14T11:20:19.059Z,34.94
2022-08-14T11:23:27.445Z,32.03
2022-08-14T11:26:44.147Z,34.41
2022-08-14T11:29:52.545Z,36.93
2022-08-14T11:32:56.044Z,37.15
2022-08-14T11:36:01.734Z,36.15
2022-08-14T11:39:04.763Z,34.40
2022-08-14T11:42:57.730Z,36.24
2022-08-14T11:45:48.882Z,38.03
2022-08-14T11:49:02.388Z,39.31
2022-08-14T11:52:08.317Z,37.73
2022-08-14T11:55:13.654Z,36.02
2022-08-14T11:58:23.815Z,37.51
2022-08-14T12:01:29.452Z,38.36
2022-08-14T12:04:34.948Z,34.95
2022-08-14T12:07:49.413Z,34.63
2022-08-14T12:10:56.987Z,34.53
2022-08-14T12:14:08.550Z,33.17
2022-08-14T12:17:16.451Z,33.84
2022-08-14T12:20:37.747Z,33.46
2022-08-14T12:24:09.486Z,31.77
2022-08-14T12:27:41.697Z,31.71
2022-08-14T12:30:56.965Z,30.82
2022-08-14T12:34:02.155Z,30.56
2022-08-14T12:37:12.911Z,30.22
2022-08-14T12:40:19.633Z,30.28
2022-08-14T12:43:24.617Z,30.28
2022-08-14T12:46:35.105Z,30.29
2022-08-14T12:49:47.997Z,30.25
2022-08-14T12:52:58.724Z,30.28
2022-08-14T12:56:29.673Z,30.15
2022-08-14T12:59:42.338Z,30.21
2022-08-14T13:02:48.016Z,30.19
2022-08-14T13:05:58.075Z,30.25
2022-08-14T13:09:07.749Z,30.40
2022-08-14T13:12:33.186Z,29.67
2022-08-14T13:15:40.208Z,29.31
2022-08-14T13:18:46.740Z,29.19
2022-08-14T13:22:04.964Z,28.89
2022-08-14T13:25:15.820Z,28.81
2022-08-14T13:28:33.041Z,28.73
2022-08-14T13:31:39.001Z,28.96
2022-08-14T13:34:45.353Z,29.32
2022-08-14T13:37:53.578Z,29.46
2022-08-14T13:40:57.003Z,29.63
2022-08-14T13:44:00.701Z,29.65
2022-08-14T13:47:07.017Z,29.46
2022-08-14T13:50:18.191Z,29.84
2022-08-14T13:53:24.226Z,29.65
2022-08-14T13:56:36.289Z,29.16
2022-08-14T13:59:45.935Z,29.11
2022-08-14T14:02:48.796Z,28.86
2022-08-14T14:05:56.040Z,28.81
2022-08-14T14:08:59.621Z,28.89
2022-08-14T14:12:04.049Z,28.89
2022-08-14T14:15:17.643Z,28.63
2022-08-14T14:18:34.103Z,28.82
2022-08-14T14:21:40.903Z,28.84
2022-08-14T14:24:46.346Z,29.03
2022-08-14T14:27:53.291Z,28.96
2022-08-14T14:30:57.444Z,28.91
2022-08-14T14:34:07.709Z,29.06
2022-08-14T14:37:24.168Z,28.90
2022-08-14T14:40:52.819Z,28.86
2022-08-14T14:43:52.947Z,28.82
2022-08-14T14:46:58.346Z,28.82
2022-08-14T14:50:04.013Z,28.87
2022-08-14T14:53:12.909Z,28.83
2022-08-14T14:56:47.757Z,28.73
2022-08-14T14:59:39.297Z,28.75
2022-08-14T15:02:44.491Z,28.71
2022-08-14T15:05:48.036Z,28.53
2022-08-14T15:08:56.521Z,28.57
2022-08-14T15:12:05.641Z,28.56
2022-08-14T15:15:19.241Z,28.44
2022-08-14T15:18:36.572Z,28.37
2022-08-14T15:21:41.338Z,28.30
2022-08-14T15:24:44.330Z,28.34
2022-08-14T15:27:54.632Z,28.13
2022-08-14T15:30:58.908Z,28.01
2022-08-14T15:34:44.705Z,27.98
2022-08-14T15:37:36.529Z,27.94
2022-08-14T15:40:46.306Z,27.89
2022-08-14T15:43:56.827Z,27.92
2022-08-14T15:47:00.340Z,27.98
2022-08-14T15:50:08.625Z,27.83
2022-08-14T15:53:12.798Z,27.90
2022-08-14T15:56:42.570Z,27.94
2022-08-14T15:59:58.359Z,27.96
2022-08-14T16:03:01.909Z,27.88
2022-08-14T16:06:11.016Z,27.71
2022-08-14T16:09:18.464Z,27.67
2022-08-14T16:12:41.405Z,27.59
2022-08-14T16:15:53.559Z,27.56
2022-08-14T16:18:58.939Z,27.56
2022-08-14T16:23:00.233Z,27.60
2022-08-14T16:25:35.414Z,27.51
2022-08-14T16:28:39.411Z,27.51
2022-08-14T16:31:43.712Z,27.39
2022-08-14T16:34:49.227Z,27.41
2022-08-14T16:37:55.642Z,27.44
2022-08-14T16:41:26.876Z,27.34
2022-08-14T16:44:36.466Z,27.13
2022-08-14T16:47:39.776Z,27.18
2022-08-14T16:50:44.115Z,27.04
2022-08-14T16:53:47.529Z,27.01
2022-08-14T16:56:50.407Z,27.05
2022-08-14T16:59:58.885Z,26.92
2022-08-14T17:03:08.619Z,26.75
2022-08-14T17:06:36.299Z,26.68
2022-08-14T17:09:45.592Z,26.67
2022-08-14T17:12:48.543Z,26.62
2022-08-14T17:16:24.691Z,26.46
2022-08-14T17:19:40.209Z,26.34
2022-08-14T17:22:45.100Z,26.33
2022-08-14T17:25:51.274Z,26.20
2022-08-14T17:29:11.186Z,26.12
2022-08-14T17:32:28.192Z,26.00
2022-08-14T17:39:06.879Z,25.76
2022-08-14T17:42:13.436Z,25.65
2022-08-14T17:45:28.076Z,25.50
2022-08-14T17:49:15.445Z,25.40
2022-08-14T17:52:16.763Z,25.31
2022-08-14T17:56:02.064Z,25.16
2022-08-14T17:58:44.358Z,25.05
2022-08-14T18:01:47.747Z,25.00
2022-08-14T18:04:52.666Z,24.87
2022-08-14T18:08:32.152Z,24.78
2022-08-14T18:11:21.885Z,24.64
2022-08-14T18:14:32.205Z,24.52
2022-08-14T18:17:36.772Z,24.42
2022-08-14T18:21:42.272Z,24.34
2022-08-14T18:24:04.181Z,24.22
2022-08-14T18:27:24.578Z,24.10
2022-08-14T18:30:33.512Z,24.02
2022-08-14T18:33:53.023Z,23.93
2022-08-14T18:36:58.069Z,23.89
2022-08-14T18:40:34.410Z,23.80
2022-08-14T18:43:58.904Z,23.77
2022-08-14T18:47:08.549Z,23.70
2022-08-14T18:50:34.512Z,23.60
2022-08-14T18:53:53.801Z,23.55
2022-08-14T18:56:59.518Z,23.42
2022-08-14T19:00:32.224Z,23.29
2022-08-14T19:03:37.154Z,23.16
2022-08-14T19:06:49.087Z,23.11
2022-08-14T19:10:01.193Z,22.99
2022-08-14T19:13:12.250Z,22.90
2022-08-14T19:16:16.670Z,22.76
2022-08-14T19:19:19.687Z,22.65
2022-08-14T19:22:31.055Z,22.58
2022-08-14T19:25:54.445Z,22.50
2022-08-14T19:28:58.536Z,22.31
2022-08-14T19:32:04.028Z,22.24
2022-08-14T19:35:18.100Z,22.17
2022-08-14T19:38:44.264Z,22.09
2022-08-14T19:41:56.863Z,22.03
2022-08-14T19:45:00.888Z,21.98
2022-08-14T19:48:12.367Z,21.87
2022-08-14T19:51:15.768Z,21.78
2022-08-14T19:54:18.824Z,21.69
2022-08-14T19:57:29.141Z,21.58
2022-08-14T20:00:33.119Z,21.43
2022-08-14T20:04:00.136Z,21.37
2022-08-14T20:07:06.486Z,21.41
2022-08-14T20:11:05.837Z,21.41
2022-08-14T20:14:27.993Z,21.43
2022-08-14T20:17:32.348Z,21.40
2022-08-14T20:20:43.290Z,21.32
2022-08-14T20:27:23.528Z,21.22
2022-08-14T20:30:34.076Z,21.24
2022-08-14T20:33:47.935Z,21.24
2022-08-14T20:37:00.973Z,21.18
2022-08-14T20:40:23.671Z,21.12
2022-08-14T20:43:52.882Z,21.05
2022-08-14T20:47:00.983Z,20.98
2022-08-14T20:50:20.193Z,20.94
2022-08-14T20:53:35.497Z,20.93
2022-08-14T20:56:44.608Z,20.91
2022-08-14T20:59:53.013Z,20.92
2022-08-14T21:02:56.217Z,20.90
2022-08-14T21:06:17.127Z,20.90
2022-08-14T21:10:03.484Z,20.89
2022-08-14T21:13:26.275Z,20.79
2022-08-14T21:16:33.394Z,20.76
2022-08-14T21:19:35.170Z,20.70
2022-08-14T21:22:44.677Z,20.64
2022-08-14T21:25:50.751Z,20.60
2022-08-14T21:28:53.636Z,20.40
2022-08-14T21:31:56.787Z,20.38
2022-08-14T21:35:02.080Z,20.37
2022-08-14T21:38:17.891Z,20.23
2022-08-14T21:41:41.524Z,20.17
2022-08-14T21:44:50.860Z,20.12
2022-08-14T21:47:54.130Z,20.06
2022-08-14T21:51:01.378Z,20.03
2022-08-14T21:54:32.594Z,19.99
2022-08-14T21:57:56.535Z,20.02
2022-08-14T22:01:12.687Z,20.00
2022-08-14T22:04:32.174Z,20.05
2022-08-14T22:07:38.904Z,20.10
2022-08-14T22:10:46.804Z,20.04
2022-08-14T22:13:50.756Z,20.06
2022-08-14T22:17:01.464Z,20.00
2022-08-14T22:20:16.333Z,19.93
2022-08-14T22:23:19.661Z,19.82
2022-08-14T22:26:22.444Z,19.82
2022-08-14T22:29:34.422Z,19.80
2022-08-14T22:32:56.518Z,19.75
2022-08-14T22:36:01.574Z,19.73
2022-08-14T22:39:10.962Z,19.62
2022-08-14T22:42:21.170Z,19.59
2022-08-14T22:45:25.115Z,19.50
2022-08-14T22:48:39.594Z,19.55
2022-08-14T22:51:48.608Z,19.59
2022-08-14T22:54:53.900Z,19.57
2022-08-14T22:57:56.501Z,19.47
2022-08-14T23:01:01.584Z,19.44
2022-08-14T23:04:05.062Z,19.43
2022-08-14T23:07:14.461Z,19.39
2022-08-14T23:10:34.763Z,19.35
2022-08-14T23:13:40.390Z,19.28
2022-08-14T23:16:51.677Z,19.27
2022-08-14T23:20:00.526Z,19.25
2022-08-14T23:23:11.364Z,19.24
2022-08-14T23:26:48.523Z,19.25
2022-08-14T23:29:37.877Z,19.21
2022-08-14T23:32:42.854Z,19.23
2022-08-14T23:35:58.764Z,19.19
2022-08-14T23:39:07.243Z,19.17
2022-08-14T23:42:17.991Z,19.21
2022-08-14T23:45:35.330Z,19.16
2022-08-14T23:48:46.475Z,19.12
2022-08-14T23:52:49.731Z,19.07
2022-08-14T23:55:12.657Z,19.03
2022-08-14T23:58:29.200Z,19.06
