createdAt,value
2022-08-17T00:00:42.944Z,3.50
2022-08-17T00:01:26.254Z,4.20
2022-08-17T00:02:27.224Z,3.60
2022-08-17T00:03:25.962Z,3.80
2022-08-17T00:04:25.931Z,3.80
2022-08-17T00:05:25.932Z,3.60
2022-08-17T00:06:25.907Z,3.80
2022-08-17T00:07:25.893Z,4.10
2022-08-17T00:08:25.877Z,3.80
2022-08-17T00:09:25.870Z,3.60
2022-08-17T00:10:25.865Z,3.90
2022-08-17T00:11:25.880Z,3.90
2022-08-17T00:12:42.787Z,3.80
2022-08-17T00:13:25.870Z,3.80
2022-08-17T00:14:25.824Z,3.90
2022-08-17T00:15:25.810Z,3.70
2022-08-17T00:16:55.544Z,3.80
2022-08-17T00:17:25.772Z,3.50
2022-08-17T00:19:02.015Z,4.40
2022-08-17T00:19:25.777Z,3.50
2022-08-17T00:20:32.113Z,3.50
2022-08-17T00:21:25.720Z,3.90
2022-08-17T00:22:36.457Z,4.00
2022-08-17T00:23:25.678Z,3.80
2022-08-17T00:24:25.690Z,4.10
2022-08-17T00:25:25.654Z,3.80
2022-08-17T00:26:43.489Z,4.00
2022-08-17T00:27:25.638Z,3.80
2022-08-17T00:28:25.619Z,3.40
2022-08-17T00:29:25.609Z,3.80
2022-08-17T00:30:25.592Z,3.60
2022-08-17T00:31:25.582Z,3.70
2022-08-17T00:33:12.356Z,4.20
2022-08-17T00:33:25.962Z,3.80
2022-08-17T00:34:25.565Z,4.00
2022-08-17T00:35:25.524Z,3.80
2022-08-17T00:36:25.528Z,3.80
2022-08-17T00:37:25.514Z,4.20
2022-08-17T00:38:25.487Z,3.80
2022-08-17T00:39:25.540Z,3.90
2022-08-17T00:40:25.472Z,4.00
2022-08-17T00:41:25.458Z,3.60
2022-08-17T00:42:30.461Z,3.80
2022-08-17T00:43:25.428Z,4.00
2022-08-17T00:44:25.406Z,3.80
2022-08-17T00:45:25.398Z,4.00
2022-08-17T00:46:25.386Z,3.90
2022-08-17T00:47:25.410Z,3.90
2022-08-17T00:48:29.253Z,4.20
2022-08-17T00:49:25.366Z,3.80
2022-08-17T00:50:25.332Z,3.40
2022-08-17T00:51:25.312Z,3.70
2022-08-17T00:52:25.326Z,3.80
2022-08-17T00:53:25.310Z,4.10
2022-08-17T00:54:25.291Z,3.70
2022-08-17T00:55:25.265Z,4.00
2022-08-17T00:56:25.257Z,4.00
2022-08-17T00:57:25.274Z,4.30
2022-08-17T00:58:28.721Z,4.10
2022-08-17T00:59:25.225Z,3.80
2022-08-17T01:00:25.208Z,3.80
2022-08-17T01:01:25.250Z,3.90
2022-08-17T01:02:25.186Z,3.70
2022-08-17T01:03:25.172Z,3.70
2022-08-17T01:04:25.149Z,3.60
2022-08-17T01:05:25.382Z,3.80
2022-08-17T01:06:25.122Z,3.80
2022-08-17T01:07:25.121Z,3.60
2022-08-17T01:08:25.107Z,3.80
2022-08-17T01:09:25.084Z,3.70
2022-08-17T01:10:59.577Z,3.40
2022-08-17T01:11:25.062Z,3.50
2022-08-17T01:12:25.049Z,3.50
2022-08-17T01:13:25.040Z,3.80
2022-08-17T01:14:25.024Z,3.50
2022-08-17T01:15:25.021Z,3.80
2022-08-17T01:16:24.994Z,3.80
2022-08-17T01:17:24.977Z,3.80
2022-08-17T01:18:24.967Z,3.60
2022-08-17T01:19:24.956Z,3.30
2022-08-17T01:20:24.948Z,3.60
2022-08-17T01:21:24.928Z,4.00
2022-08-17T01:22:24.921Z,4.10
2022-08-17T01:23:24.904Z,3.50
2022-08-17T01:24:24.896Z,3.50
2022-08-17T01:25:24.873Z,3.50
2022-08-17T01:26:24.863Z,3.40
2022-08-17T01:27:24.861Z,3.70
2022-08-17T01:28:52.647Z,3.60
2022-08-17T01:29:24.826Z,3.70
2022-08-17T01:30:58.701Z,3.90
2022-08-17T01:31:24.824Z,3.50
2022-08-17T01:32:24.790Z,4.00
2022-08-17T01:33:24.771Z,3.50
2022-08-17T01:34:24.761Z,3.80
2022-08-17T01:35:24.746Z,3.70
2022-08-17T01:36:24.749Z,3.50
2022-08-17T01:37:24.723Z,3.80
2022-08-17T01:38:26.490Z,3.80
2022-08-17T01:39:24.723Z,3.60
2022-08-17T01:40:24.681Z,3.60
2022-08-17T01:41:24.663Z,3.90
2022-08-17T01:42:24.679Z,3.70
2022-08-17T01:43:24.633Z,3.20
2022-08-17T01:44:24.623Z,3.90
2022-08-17T01:45:24.605Z,3.40
2022-08-17T01:46:24.603Z,4.10
2022-08-17T01:47:24.587Z,3.50
2022-08-17T01:48:24.579Z,3.90
2022-08-17T01:49:24.562Z,3.60
2022-08-17T01:50:24.538Z,3.50
2022-08-17T01:51:24.526Z,3.90
2022-08-17T01:52:24.516Z,3.40
2022-08-17T01:53:24.507Z,3.50
2022-08-17T01:54:24.493Z,3.70
2022-08-17T01:55:27.310Z,3.60
2022-08-17T01:56:24.462Z,3.20
2022-08-17T01:57:24.449Z,3.80
2022-08-17T01:58:24.480Z,3.40
2022-08-17T01:59:24.419Z,3.60
2022-08-17T02:00:24.409Z,3.60
2022-08-17T02:01:24.556Z,3.70
2022-08-17T02:02:30.391Z,3.50
2022-08-17T02:03:24.387Z,3.40
2022-08-17T02:04:24.360Z,3.40
2022-08-17T02:05:24.341Z,3.50
2022-08-17T02:06:27.948Z,3.30
2022-08-17T02:07:26.931Z,3.30
2022-08-17T02:08:39.131Z,3.40
2022-08-17T02:09:25.653Z,3.30
2022-08-17T02:10:24.275Z,3.50
2022-08-17T02:11:24.289Z,3.20
2022-08-17T02:12:38.254Z,3.20
2022-08-17T02:13:24.241Z,3.10
2022-08-17T02:14:24.242Z,3.40
2022-08-17T02:15:24.210Z,3.50
2022-08-17T02:16:24.201Z,3.50
2022-08-17T02:17:24.181Z,3.10
2022-08-17T02:18:24.175Z,3.10
2022-08-17T02:19:24.161Z,3.10
2022-08-17T02:20:41.919Z,3.20
2022-08-17T02:21:24.133Z,3.20
2022-08-17T02:22:24.118Z,3.30
2022-08-17T02:23:24.106Z,3.30
2022-08-17T02:24:58.339Z,3.40
2022-08-17T02:25:24.085Z,3.40
2022-08-17T02:26:25.773Z,3.20
2022-08-17T02:27:24.047Z,3.20
2022-08-17T02:28:24.043Z,3.60
2022-08-17T02:29:24.032Z,3.60
2022-08-17T02:30:59.083Z,3.10
2022-08-17T02:31:24.030Z,3.30
2022-08-17T02:32:28.414Z,3.20
2022-08-17T02:33:23.970Z,3.40
2022-08-17T02:34:23.968Z,3.20
2022-08-17T02:35:23.942Z,3.60
2022-08-17T02:36:27.321Z,3.50
2022-08-17T02:37:23.927Z,3.20
2022-08-17T02:38:23.907Z,3.50
2022-08-17T02:39:24.069Z,3.30
2022-08-17T02:40:36.162Z,3.30
2022-08-17T02:41:23.881Z,3.50
2022-08-17T02:42:23.848Z,3.70
2022-08-17T02:43:23.837Z,3.40
2022-08-17T02:44:38.695Z,3.50
2022-08-17T02:46:16.978Z,3.80
2022-08-17T02:47:17.950Z,3.60
2022-08-17T02:48:30.984Z,3.50
2022-08-17T02:49:17.937Z,3.80
2022-08-17T02:50:17.916Z,3.60
2022-08-17T02:51:17.904Z,3.70
2022-08-17T02:52:17.892Z,3.50
2022-08-17T02:53:17.888Z,3.60
2022-08-17T02:54:41.458Z,3.50
2022-08-17T02:55:17.873Z,3.50
2022-08-17T02:56:17.841Z,3.50
2022-08-17T02:57:17.825Z,3.20
2022-08-17T02:58:17.816Z,3.60
2022-08-17T02:59:17.801Z,3.70
2022-08-17T03:00:17.790Z,3.40
2022-08-17T03:01:17.834Z,3.00
2022-08-17T03:02:17.757Z,3.60
2022-08-17T03:03:17.752Z,3.40
2022-08-17T03:04:17.747Z,3.40
2022-08-17T03:05:17.715Z,3.50
2022-08-17T03:06:17.707Z,3.40
2022-08-17T03:07:17.690Z,3.30
2022-08-17T03:08:17.702Z,3.40
2022-08-17T03:09:17.665Z,3.30
2022-08-17T03:10:17.654Z,3.50
2022-08-17T03:11:17.643Z,3.40
2022-08-17T03:12:17.632Z,3.60
2022-08-17T03:13:17.614Z,3.70
2022-08-17T03:14:17.602Z,3.50
2022-08-17T03:15:17.602Z,3.90
2022-08-17T03:16:17.581Z,3.50
2022-08-17T03:17:17.617Z,3.40
2022-08-17T03:18:21.958Z,3.60
2022-08-17T03:19:17.532Z,3.70
2022-08-17T03:20:17.519Z,3.10
2022-08-17T03:21:17.508Z,3.90
2022-08-17T03:22:36.446Z,3.70
2022-08-17T03:23:17.496Z,3.50
2022-08-17T03:24:18.098Z,3.70
2022-08-17T03:25:19.495Z,3.60
2022-08-17T03:26:17.454Z,3.80
2022-08-17T03:27:17.418Z,3.70
2022-08-17T03:28:17.416Z,3.50
2022-08-17T03:29:17.393Z,3.90
2022-08-17T03:30:17.381Z,3.70
2022-08-17T03:31:17.361Z,3.50
2022-08-17T03:32:17.353Z,3.50
2022-08-17T03:33:17.355Z,3.60
2022-08-17T03:34:17.331Z,3.60
2022-08-17T03:35:17.847Z,3.50
2022-08-17T03:36:17.303Z,3.50
2022-08-17T03:37:17.289Z,3.50
2022-08-17T03:38:17.505Z,3.70
2022-08-17T03:39:17.262Z,3.90
2022-08-17T03:40:17.251Z,3.70
2022-08-17T03:41:17.236Z,3.40
2022-08-17T03:42:31.941Z,3.50
2022-08-17T03:43:17.224Z,4.00
2022-08-17T03:44:17.202Z,3.50
2022-08-17T03:45:17.192Z,3.70
2022-08-17T03:46:27.688Z,3.80
2022-08-17T03:47:17.169Z,3.70
2022-08-17T03:48:17.145Z,3.60
2022-08-17T03:49:17.139Z,3.50
2022-08-17T03:50:17.117Z,3.70
2022-08-17T03:51:17.108Z,3.70
2022-08-17T03:52:17.089Z,3.80
2022-08-17T03:53:17.083Z,4.10
2022-08-17T03:54:17.069Z,3.80
2022-08-17T03:55:17.059Z,3.80
2022-08-17T03:56:17.029Z,3.60
2022-08-17T03:57:17.026Z,3.90
2022-08-17T03:58:17.011Z,3.90
2022-08-17T03:59:22.460Z,3.80
2022-08-17T04:00:16.990Z,3.80
2022-08-17T04:01:17.041Z,3.90
2022-08-17T04:02:16.956Z,4.00
2022-08-17T04:03:16.943Z,3.70
2022-08-17T04:04:16.926Z,3.50
2022-08-17T04:05:16.924Z,3.70
2022-08-17T04:06:16.916Z,3.70
2022-08-17T04:07:16.887Z,4.00
2022-08-17T04:08:16.871Z,3.60
2022-08-17T04:09:16.858Z,3.80
2022-08-17T04:10:16.843Z,3.50
2022-08-17T04:11:16.843Z,3.70
2022-08-17T04:12:16.818Z,4.10
2022-08-17T04:13:24.790Z,3.80
2022-08-17T04:14:16.805Z,3.70
2022-08-17T04:15:16.778Z,3.50
2022-08-17T04:16:16.766Z,3.80
2022-08-17T04:17:16.749Z,3.50
2022-08-17T04:18:16.745Z,3.60
2022-08-17T04:19:16.725Z,3.60
2022-08-17T04:20:16.707Z,3.30
2022-08-17T04:21:16.697Z,3.60
2022-08-17T04:22:30.226Z,3.40
2022-08-17T04:23:16.694Z,3.50
2022-08-17T04:24:16.655Z,3.80
2022-08-17T04:25:16.643Z,4.00
2022-08-17T04:26:53.283Z,3.60
2022-08-17T04:27:16.620Z,3.80
2022-08-17T04:28:16.631Z,3.50
2022-08-17T04:29:16.595Z,3.80
2022-08-17T04:30:16.571Z,3.40
2022-08-17T04:31:16.575Z,4.00
2022-08-17T04:32:17.421Z,3.30
2022-08-17T04:33:16.877Z,3.50
2022-08-17T04:34:16.527Z,3.40
2022-08-17T04:35:16.506Z,3.30
2022-08-17T04:36:16.508Z,3.40
2022-08-17T04:37:16.481Z,3.20
2022-08-17T04:38:16.469Z,3.40
2022-08-17T04:39:16.452Z,3.40
2022-08-17T04:40:16.460Z,3.50
2022-08-17T04:41:16.439Z,3.20
2022-08-17T04:42:16.410Z,3.20
2022-08-17T04:43:16.412Z,3.80
2022-08-17T04:44:27.167Z,3.40
2022-08-17T04:45:16.388Z,3.70
2022-08-17T04:46:16.364Z,3.40
2022-08-17T04:47:16.346Z,3.50
2022-08-17T04:48:16.325Z,3.50
2022-08-17T04:49:16.317Z,3.00
2022-08-17T04:50:16.302Z,3.20
2022-08-17T04:51:16.292Z,3.20
2022-08-17T04:52:32.232Z,3.20
2022-08-17T04:53:16.271Z,3.40
2022-08-17T04:54:16.259Z,3.50
2022-08-17T04:55:16.251Z,3.30
2022-08-17T04:56:16.849Z,3.00
2022-08-17T04:57:16.216Z,3.20
2022-08-17T04:58:16.192Z,3.50
2022-08-17T04:59:16.192Z,3.00
2022-08-17T05:00:16.169Z,3.10
2022-08-17T05:01:16.235Z,3.00
2022-08-17T05:02:16.178Z,3.00
2022-08-17T05:03:16.139Z,3.20
2022-08-17T05:04:21.483Z,2.90
2022-08-17T05:05:16.107Z,3.10
2022-08-17T05:06:16.095Z,3.00
2022-08-17T05:07:21.103Z,2.70
2022-08-17T05:08:16.071Z,3.00
2022-08-17T05:09:16.065Z,3.20
2022-08-17T05:10:16.034Z,3.10
2022-08-17T05:11:16.029Z,3.20
2022-08-17T05:12:16.001Z,3.30
2022-08-17T05:13:16.000Z,3.30
2022-08-17T05:14:15.975Z,3.00
2022-08-17T05:15:15.976Z,3.10
2022-08-17T05:16:15.967Z,3.00
2022-08-17T05:17:15.942Z,3.00
2022-08-17T05:18:15.933Z,3.00
2022-08-17T05:19:15.993Z,3.30
2022-08-17T05:20:15.907Z,3.20
2022-08-17T05:21:15.917Z,3.00
2022-08-17T05:22:15.871Z,3.00
2022-08-17T05:23:15.867Z,3.10
2022-08-17T05:24:42.531Z,3.30
2022-08-17T05:25:15.833Z,3.90
2022-08-17T05:26:22.546Z,3.70
2022-08-17T05:27:17.848Z,3.60
2022-08-17T05:28:16.002Z,3.70
2022-08-17T05:29:15.775Z,3.90
2022-08-17T05:30:15.760Z,4.30
2022-08-17T05:31:15.751Z,4.10
2022-08-17T05:32:39.221Z,3.70
2022-08-17T05:33:15.736Z,3.30
2022-08-17T05:34:15.717Z,3.40
2022-08-17T05:35:15.729Z,3.80
2022-08-17T05:36:37.844Z,3.30
2022-08-17T05:37:15.677Z,3.80
2022-08-17T05:38:15.661Z,3.50
2022-08-17T05:39:16.356Z,3.50
2022-08-17T05:40:15.625Z,3.30
2022-08-17T05:41:15.652Z,2.80
2022-08-17T05:42:15.600Z,3.10
2022-08-17T05:43:15.640Z,3.00
2022-08-17T05:44:15.583Z,2.80
2022-08-17T05:45:15.568Z,2.90
2022-08-17T05:46:15.543Z,3.10
2022-08-17T05:47:15.589Z,2.90
2022-08-17T05:48:15.521Z,3.00
2022-08-17T05:49:15.527Z,3.50
2022-08-17T05:50:18.361Z,3.00
2022-08-17T05:51:15.516Z,3.20
2022-08-17T05:52:19.919Z,3.00
2022-08-17T05:53:15.466Z,2.90
2022-08-17T05:54:15.440Z,3.40
2022-08-17T05:55:15.486Z,3.10
2022-08-17T05:56:29.753Z,3.30
2022-08-17T05:57:15.425Z,2.90
2022-08-17T05:58:15.405Z,2.90
2022-08-17T05:59:15.374Z,3.00
2022-08-17T06:00:15.360Z,2.80
2022-08-17T06:01:15.444Z,2.90
2022-08-17T06:02:15.355Z,2.90
2022-08-17T06:03:15.327Z,3.10
2022-08-17T06:04:15.316Z,2.80
2022-08-17T06:05:15.313Z,3.40
2022-08-17T06:06:15.311Z,3.00
2022-08-17T06:07:15.279Z,2.80
2022-08-17T06:08:15.263Z,3.10
2022-08-17T06:09:15.266Z,3.10
2022-08-17T06:10:15.224Z,2.70
2022-08-17T06:11:15.218Z,3.10
2022-08-17T06:12:19.928Z,3.00
2022-08-17T06:13:15.213Z,3.20
2022-08-17T06:14:15.170Z,2.80
2022-08-17T06:15:15.169Z,3.40
2022-08-17T06:16:33.521Z,2.70
2022-08-17T06:17:15.146Z,3.00
2022-08-17T06:18:19.040Z,3.10
2022-08-17T06:19:15.114Z,3.30
2022-08-17T06:20:15.118Z,2.70
2022-08-17T06:21:15.086Z,2.70
2022-08-17T06:22:15.072Z,2.90
2022-08-17T06:23:15.058Z,2.80
2022-08-17T06:24:15.038Z,3.10
2022-08-17T06:25:15.029Z,3.00
2022-08-17T06:26:15.019Z,2.80
2022-08-17T06:27:15.003Z,3.10
2022-08-17T06:28:14.990Z,3.10
2022-08-17T06:29:18.685Z,2.70
2022-08-17T06:30:14.970Z,3.20
2022-08-17T06:31:14.956Z,2.80
2022-08-17T06:32:14.935Z,2.90
2022-08-17T06:33:14.923Z,2.90
2022-08-17T06:34:14.952Z,2.80
2022-08-17T06:35:14.899Z,3.00
2022-08-17T06:36:16.047Z,2.70
2022-08-17T06:37:14.884Z,2.80
2022-08-17T06:38:17.301Z,2.80
2022-08-17T06:39:14.862Z,3.10
2022-08-17T06:40:14.866Z,2.80
2022-08-17T06:41:14.837Z,2.90
2022-08-17T06:42:58.790Z,3.00
2022-08-17T06:43:14.855Z,3.10
2022-08-17T06:44:47.598Z,3.30
2022-08-17T06:45:14.784Z,3.10
2022-08-17T06:46:14.802Z,2.80
2022-08-17T06:47:14.759Z,2.90
2022-08-17T06:48:14.764Z,2.70
2022-08-17T06:49:14.714Z,2.80
2022-08-17T06:50:14.713Z,3.20
2022-08-17T06:51:14.688Z,3.00
2022-08-17T06:52:37.130Z,3.00
2022-08-17T06:53:14.684Z,2.70
2022-08-17T06:54:14.650Z,3.30
2022-08-17T06:55:18.026Z,3.00
2022-08-17T06:56:14.625Z,3.00
2022-08-17T06:57:14.616Z,2.60
2022-08-17T06:58:16.322Z,2.80
2022-08-17T06:59:14.584Z,2.90
2022-08-17T07:00:14.571Z,2.90
2022-08-17T07:01:14.636Z,3.00
2022-08-17T07:02:14.577Z,3.20
2022-08-17T07:03:14.530Z,3.00
2022-08-17T07:04:14.516Z,2.80
2022-08-17T07:05:14.511Z,3.00
2022-08-17T07:06:14.499Z,2.60
2022-08-17T07:07:14.484Z,2.60
2022-08-17T07:08:14.462Z,3.10
2022-08-17T07:09:14.467Z,3.00
2022-08-17T07:10:14.453Z,2.90
2022-08-17T07:11:14.442Z,2.70
2022-08-17T07:12:14.409Z,2.80
2022-08-17T07:13:14.399Z,2.80
2022-08-17T07:14:17.372Z,2.90
2022-08-17T07:15:14.392Z,2.70
2022-08-17T07:16:14.387Z,2.80
2022-08-17T07:17:14.350Z,3.10
2022-08-17T07:18:14.336Z,2.80
2022-08-17T07:19:14.344Z,2.80
2022-08-17T07:20:14.307Z,2.90
2022-08-17T07:21:17.928Z,2.70
2022-08-17T07:22:14.286Z,2.70
2022-08-17T07:23:14.303Z,2.80
2022-08-17T07:24:29.893Z,3.00
2022-08-17T07:25:16.048Z,2.70
2022-08-17T07:26:14.229Z,2.70
2022-08-17T07:27:14.247Z,2.80
2022-08-17T07:28:14.209Z,2.60
2022-08-17T07:29:14.196Z,2.80
2022-08-17T07:30:14.202Z,2.90
2022-08-17T07:31:14.188Z,2.80
2022-08-17T07:32:14.156Z,3.30
2022-08-17T07:33:14.157Z,2.70
2022-08-17T07:34:14.136Z,3.30
2022-08-17T07:35:15.422Z,3.00
2022-08-17T07:36:14.093Z,3.10
2022-08-17T07:37:14.090Z,3.10
2022-08-17T07:38:25.626Z,3.40
2022-08-17T07:39:14.078Z,2.80
2022-08-17T07:40:16.252Z,3.30
2022-08-17T07:41:14.043Z,3.10
2022-08-17T07:42:14.012Z,2.70
2022-08-17T07:43:18.771Z,3.10
2022-08-17T07:44:14.014Z,3.10
2022-08-17T07:45:13.982Z,2.60
2022-08-17T07:46:13.979Z,2.80
2022-08-17T07:47:13.961Z,2.60
2022-08-17T07:48:15.726Z,2.70
2022-08-17T07:49:13.946Z,2.80
2022-08-17T07:50:13.912Z,2.90
2022-08-17T07:51:13.909Z,3.10
2022-08-17T07:52:47.709Z,3.00
2022-08-17T07:53:13.883Z,3.00
2022-08-17T07:54:14.865Z,2.90
2022-08-17T07:55:13.868Z,3.50
2022-08-17T07:56:13.837Z,3.10
2022-08-17T07:57:13.838Z,3.00
2022-08-17T07:58:13.872Z,2.90
2022-08-17T07:59:13.798Z,2.90
2022-08-17T08:00:16.384Z,3.30
2022-08-17T08:01:13.794Z,2.80
2022-08-17T08:02:13.819Z,2.90
2022-08-17T08:03:13.744Z,3.10
2022-08-17T08:04:18.945Z,3.00
2022-08-17T08:05:13.733Z,3.00
2022-08-17T08:06:13.714Z,3.10
2022-08-17T08:07:13.693Z,3.10
2022-08-17T08:08:13.709Z,3.20
2022-08-17T08:09:13.660Z,3.10
2022-08-17T08:10:13.659Z,3.20
2022-08-17T08:11:13.644Z,2.80
2022-08-17T08:12:15.888Z,3.20
2022-08-17T08:13:14.258Z,2.90
2022-08-17T08:14:13.597Z,3.00
2022-08-17T08:15:13.594Z,3.10
2022-08-17T08:16:13.579Z,3.30
2022-08-17T08:17:13.568Z,2.80
2022-08-17T08:18:13.552Z,3.00
2022-08-17T08:19:13.532Z,2.90
2022-08-17T08:20:52.674Z,3.10
2022-08-17T08:21:13.514Z,3.20
2022-08-17T08:22:13.504Z,3.30
2022-08-17T08:23:13.487Z,3.10
2022-08-17T08:24:13.466Z,3.10
2022-08-17T08:25:13.463Z,3.30
2022-08-17T08:26:18.296Z,3.10
2022-08-17T08:27:13.448Z,3.10
2022-08-17T08:28:13.422Z,3.10
2022-08-17T08:29:13.409Z,3.30
2022-08-17T08:30:13.392Z,3.40
2022-08-17T08:31:13.398Z,2.80
2022-08-17T08:32:13.415Z,3.30
2022-08-17T08:33:13.356Z,3.20
2022-08-17T08:34:53.347Z,3.60
2022-08-17T08:35:13.336Z,3.50
2022-08-17T08:36:13.319Z,3.10
2022-08-17T08:37:17.635Z,3.00
2022-08-17T08:38:13.339Z,2.90
2022-08-17T08:39:13.282Z,3.20
2022-08-17T08:40:13.357Z,3.10
2022-08-17T08:41:13.266Z,3.00
2022-08-17T08:42:13.263Z,3.40
2022-08-17T08:43:13.235Z,3.40
2022-08-17T08:44:13.211Z,3.30
2022-08-17T08:45:13.204Z,3.20
2022-08-17T08:46:13.203Z,3.30
2022-08-17T08:47:13.196Z,3.30
2022-08-17T08:48:46.220Z,3.20
2022-08-17T08:49:13.176Z,3.10
2022-08-17T08:50:37.414Z,3.50
2022-08-17T08:51:13.131Z,3.10
2022-08-17T08:52:13.121Z,3.20
2022-08-17T08:53:13.105Z,3.30
2022-08-17T08:54:13.086Z,2.90
2022-08-17T08:55:13.070Z,3.10
2022-08-17T08:56:13.082Z,3.00
2022-08-17T08:57:25.529Z,3.00
2022-08-17T08:58:32.007Z,3.10
2022-08-17T08:59:13.035Z,3.50
2022-08-17T09:00:13.021Z,3.20
2022-08-17T09:01:16.786Z,3.10
2022-08-17T09:02:12.986Z,3.20
2022-08-17T09:03:12.978Z,3.00
2022-08-17T09:04:24.148Z,3.10
2022-08-17T09:05:14.756Z,2.80
2022-08-17T09:06:28.686Z,2.90
2022-08-17T09:07:12.921Z,3.10
2022-08-17T09:08:12.916Z,3.10
2022-08-17T09:09:12.888Z,3.00
2022-08-17T09:10:12.897Z,3.30
2022-08-17T09:11:12.865Z,2.90
2022-08-17T09:12:12.921Z,3.00
2022-08-17T09:13:12.848Z,3.00
2022-08-17T09:14:21.769Z,3.30
2022-08-17T09:15:13.189Z,3.40
2022-08-17T09:16:12.814Z,3.10
2022-08-17T09:17:12.827Z,3.10
2022-08-17T09:19:01.090Z,3.10
2022-08-17T09:19:12.813Z,2.90
2022-08-17T09:20:27.189Z,3.30
2022-08-17T09:21:12.775Z,2.80
2022-08-17T09:22:12.730Z,3.10
2022-08-17T09:23:12.729Z,3.20
2022-08-17T09:24:12.707Z,3.00
2022-08-17T09:25:12.811Z,2.90
2022-08-17T09:26:12.677Z,3.00
2022-08-17T09:27:12.661Z,3.10
2022-08-17T09:28:12.649Z,3.20
2022-08-17T09:29:12.649Z,3.60
2022-08-17T09:30:12.627Z,3.10
2022-08-17T09:31:12.617Z,3.20
2022-08-17T09:32:12.615Z,3.00
2022-08-17T09:33:12.591Z,3.30
2022-08-17T09:34:12.588Z,3.40
2022-08-17T09:35:12.590Z,3.20
2022-08-17T09:36:12.641Z,2.90
2022-08-17T09:37:12.546Z,3.30
2022-08-17T09:38:12.550Z,3.30
2022-08-17T09:39:12.507Z,3.30
2022-08-17T09:40:12.559Z,3.30
2022-08-17T09:41:12.537Z,3.20
2022-08-17T09:42:12.473Z,3.10
2022-08-17T09:43:12.492Z,4.30
2022-08-17T09:44:23.075Z,3.40
2022-08-17T09:45:12.440Z,3.40
2022-08-17T09:46:12.439Z,3.50
2022-08-17T09:47:12.430Z,3.10
2022-08-17T09:48:12.395Z,2.90
2022-08-17T09:49:12.378Z,2.90
2022-08-17T09:50:12.367Z,3.30
2022-08-17T09:51:12.352Z,3.30
2022-08-17T09:52:12.368Z,3.10
2022-08-17T09:53:12.339Z,3.90
2022-08-17T09:54:37.425Z,3.50
2022-08-17T09:55:12.307Z,3.30
2022-08-17T09:56:12.312Z,3.00
2022-08-17T09:57:29.103Z,3.20
2022-08-17T09:58:12.287Z,3.20
2022-08-17T09:59:12.285Z,3.10
2022-08-17T10:00:12.236Z,3.00
2022-08-17T10:01:12.288Z,2.70
2022-08-17T10:02:13.620Z,2.70
2022-08-17T10:03:12.195Z,2.70
2022-08-17T10:04:12.219Z,3.00
2022-08-17T10:05:12.184Z,2.90
2022-08-17T10:06:12.174Z,3.20
2022-08-17T10:07:12.137Z,3.00
2022-08-17T10:08:12.158Z,3.00
2022-08-17T10:09:12.108Z,3.40
2022-08-17T10:10:14.179Z,2.90
2022-08-17T10:11:12.092Z,3.60
2022-08-17T10:12:12.074Z,4.20
2022-08-17T10:13:12.064Z,4.80
2022-08-17T10:14:36.535Z,4.10
2022-08-17T10:15:12.058Z,4.30
2022-08-17T10:16:12.029Z,4.70
2022-08-17T10:17:12.017Z,3.30
2022-08-17T10:18:12.005Z,3.20
2022-08-17T10:19:11.994Z,3.40
2022-08-17T10:20:11.979Z,4.10
2022-08-17T10:21:11.963Z,3.30
2022-08-17T10:22:15.008Z,3.20
2022-08-17T10:23:11.953Z,3.50
2022-08-17T10:24:11.921Z,3.00
2022-08-17T10:25:23.669Z,2.90
2022-08-17T10:26:11.905Z,3.60
2022-08-17T10:27:11.895Z,3.10
2022-08-17T10:28:15.812Z,3.80
2022-08-17T10:29:11.864Z,2.70
2022-08-17T10:30:11.849Z,2.90
2022-08-17T10:32:11.822Z,3.20
2022-08-17T10:33:11.795Z,3.10
2022-08-17T10:34:11.805Z,3.00
2022-08-17T10:35:11.824Z,2.90
2022-08-17T10:36:11.772Z,3.00
2022-08-17T10:37:11.755Z,3.40
2022-08-17T10:38:11.773Z,2.70
2022-08-17T10:39:11.727Z,3.10
2022-08-17T10:40:11.790Z,2.90
2022-08-17T10:41:11.697Z,2.80
2022-08-17T10:42:11.684Z,3.00
2022-08-17T10:43:11.671Z,3.20
2022-08-17T10:44:37.374Z,2.80
2022-08-17T10:45:11.659Z,3.40
2022-08-17T10:46:30.089Z,3.10
2022-08-17T10:47:11.677Z,3.10
2022-08-17T10:48:12.238Z,2.80
2022-08-17T10:49:11.600Z,3.30
2022-08-17T10:50:11.588Z,3.00
2022-08-17T10:51:11.590Z,2.60
2022-08-17T10:52:11.579Z,3.30
2022-08-17T10:53:11.545Z,2.80
2022-08-17T10:54:11.531Z,2.80
2022-08-17T10:55:11.543Z,2.90
2022-08-17T10:56:11.522Z,3.30
2022-08-17T10:57:11.500Z,3.50
2022-08-17T10:58:11.488Z,2.80
2022-08-17T10:59:11.510Z,3.00
2022-08-17T11:00:11.469Z,3.10
2022-08-17T11:01:11.511Z,2.90
2022-08-17T11:02:11.429Z,2.90
2022-08-17T11:03:11.413Z,2.80
2022-08-17T11:04:11.431Z,2.60
2022-08-17T11:05:11.393Z,2.90
2022-08-17T11:06:11.376Z,2.90
2022-08-17T11:07:11.365Z,3.10
2022-08-17T11:08:11.351Z,3.30
2022-08-17T11:09:11.330Z,3.00
2022-08-17T11:10:11.400Z,3.30
2022-08-17T11:11:11.344Z,2.90
2022-08-17T11:12:11.304Z,3.30
2022-08-17T11:13:11.279Z,2.80
2022-08-17T11:14:11.276Z,2.90
2022-08-17T11:15:11.288Z,3.30
2022-08-17T11:16:11.253Z,3.00
2022-08-17T11:17:11.241Z,3.80
2022-08-17T11:18:11.222Z,3.20
2022-08-17T11:19:11.203Z,3.30
2022-08-17T11:20:11.283Z,2.90
2022-08-17T11:21:11.207Z,3.00
2022-08-17T11:22:11.223Z,3.40
2022-08-17T11:23:11.161Z,2.80
2022-08-17T11:24:11.202Z,3.00
2022-08-17T11:25:11.132Z,3.20
2022-08-17T11:26:11.124Z,4.20
2022-08-17T11:27:12.338Z,3.00
2022-08-17T11:28:11.140Z,3.10
2022-08-17T11:29:11.095Z,2.80
2022-08-17T11:30:11.099Z,2.70
2022-08-17T11:31:11.042Z,2.50
2022-08-17T11:32:11.245Z,2.80
2022-08-17T11:33:11.015Z,2.70
2022-08-17T11:34:11.017Z,2.60
2022-08-17T11:35:11.007Z,6.90
2022-08-17T11:36:10.994Z,5.40
2022-08-17T11:37:11.003Z,4.40
2022-08-17T11:38:15.846Z,3.00
2022-08-17T11:39:11.761Z,2.90
2022-08-17T11:40:11.041Z,2.40
2022-08-17T11:41:10.934Z,2.30
2022-08-17T11:42:10.939Z,2.50
2022-08-17T11:43:10.894Z,2.40
2022-08-17T11:44:10.912Z,2.50
2022-08-17T11:45:10.890Z,2.80
2022-08-17T11:46:10.866Z,2.60
2022-08-17T11:47:10.858Z,2.20
2022-08-17T11:48:27.206Z,2.70
2022-08-17T11:49:10.880Z,2.40
2022-08-17T11:50:10.832Z,2.40
2022-08-17T11:51:10.827Z,2.50
2022-08-17T11:52:10.886Z,2.50
2022-08-17T11:53:10.782Z,2.70
2022-08-17T11:55:33.838Z,2.60
2022-08-17T11:56:10.739Z,2.70
2022-08-17T11:57:10.776Z,2.70
2022-08-17T11:58:10.743Z,2.50
2022-08-17T11:59:10.695Z,2.40
2022-08-17T12:00:10.704Z,2.40
2022-08-17T12:01:10.698Z,2.80
2022-08-17T12:02:10.727Z,2.50
2022-08-17T12:03:10.685Z,2.60
2022-08-17T12:04:10.663Z,2.60
2022-08-17T12:05:12.053Z,2.70
2022-08-17T12:06:10.635Z,2.30
2022-08-17T12:07:10.618Z,2.80
2022-08-17T12:08:10.606Z,2.80
2022-08-17T12:09:10.564Z,2.70
2022-08-17T12:10:10.652Z,2.20
2022-08-17T12:11:10.553Z,2.60
2022-08-17T12:12:12.609Z,2.60
2022-08-17T12:13:10.530Z,2.20
2022-08-17T12:14:15.036Z,2.40
2022-08-17T12:15:12.097Z,2.40
2022-08-17T12:16:10.508Z,2.40
2022-08-17T12:17:10.465Z,2.50
2022-08-17T12:18:10.441Z,2.20
2022-08-17T12:19:10.432Z,2.50
2022-08-17T12:20:10.424Z,2.20
2022-08-17T12:21:10.404Z,2.20
2022-08-17T12:22:10.402Z,2.40
2022-08-17T12:23:10.393Z,2.30
2022-08-17T12:24:10.367Z,2.50
2022-08-17T12:25:10.370Z,2.30
2022-08-17T12:26:10.358Z,2.20
2022-08-17T12:27:10.382Z,2.50
2022-08-17T12:28:10.828Z,2.90
2022-08-17T12:29:18.137Z,2.40
2022-08-17T12:30:10.323Z,2.20
2022-08-17T12:31:10.288Z,2.60
2022-08-17T12:32:10.290Z,2.30
2022-08-17T12:33:10.259Z,2.20
2022-08-17T12:34:10.257Z,2.50
2022-08-17T12:35:10.231Z,2.40
2022-08-17T12:36:10.269Z,2.30
2022-08-17T12:37:10.214Z,2.20
2022-08-17T12:38:32.446Z,2.20
2022-08-17T12:39:13.706Z,1.80
2022-08-17T12:40:10.266Z,2.20
2022-08-17T12:41:10.180Z,2.80
2022-08-17T12:42:10.141Z,2.00
2022-08-17T12:43:10.159Z,2.00
2022-08-17T12:44:10.116Z,2.00
2022-08-17T12:45:10.105Z,2.10
2022-08-17T12:46:10.681Z,2.30
2022-08-17T12:47:10.087Z,2.20
2022-08-17T12:48:10.072Z,2.20
2022-08-17T12:49:10.065Z,2.00
2022-08-17T12:50:29.174Z,2.20
2022-08-17T12:51:10.047Z,2.10
2022-08-17T12:52:10.006Z,2.00
2022-08-17T12:53:10.012Z,2.30
2022-08-17T12:54:10.002Z,2.30
2022-08-17T12:55:09.968Z,2.10
2022-08-17T12:56:09.962Z,2.20
2022-08-17T12:57:09.951Z,2.30
2022-08-17T12:58:14.089Z,2.10
2022-08-17T12:59:09.928Z,2.10
2022-08-17T13:00:09.910Z,2.10
2022-08-17T13:01:09.919Z,2.30
2022-08-17T13:02:10.005Z,2.20
2022-08-17T13:03:12.895Z,2.00
2022-08-17T13:04:09.866Z,1.80
2022-08-17T13:05:09.845Z,2.20
2022-08-17T13:06:09.832Z,2.00
2022-08-17T13:07:09.834Z,2.00
2022-08-17T13:08:09.816Z,2.00
2022-08-17T13:09:09.829Z,2.10
2022-08-17T13:10:09.781Z,1.90
2022-08-17T13:11:09.767Z,2.10
2022-08-17T13:12:09.815Z,1.80
2022-08-17T13:13:09.751Z,2.10
2022-08-17T13:14:09.745Z,2.70
2022-08-17T13:15:09.725Z,1.90
2022-08-17T13:16:09.705Z,2.20
2022-08-17T13:17:13.361Z,2.00
2022-08-17T13:18:09.683Z,2.00
2022-08-17T13:19:09.679Z,2.00
2022-08-17T13:20:09.651Z,2.00
2022-08-17T13:21:09.644Z,1.70