createdAt,value
2018-12-05T00:01:35.943Z,99.90
2018-12-05T00:04:05.501Z,99.90
2018-12-05T00:06:35.071Z,99.90
2018-12-05T00:09:06.740Z,99.90
2018-12-05T00:11:36.302Z,99.90
2018-12-05T00:14:05.867Z,99.90
2018-12-05T00:16:36.534Z,99.90
2018-12-05T00:19:06.149Z,99.90
2018-12-05T00:21:37.062Z,99.90
2018-12-05T00:24:06.868Z,99.90
2018-12-05T00:26:36.682Z,99.90
2018-12-05T00:29:06.274Z,99.90
2018-12-05T00:31:35.799Z,99.90
2018-12-05T00:34:05.834Z,99.90
2018-12-05T00:36:35.366Z,99.90
2018-12-05T00:39:08.599Z,99.90
2018-12-05T00:41:38.150Z,99.90
2018-12-05T00:44:07.670Z,99.90
2018-12-05T00:46:38.214Z,99.90
2018-12-05T00:49:07.790Z,99.90
2018-12-05T00:51:37.886Z,99.90
2018-12-05T00:54:07.462Z,99.90
2018-12-05T00:56:37.025Z,99.90
2018-12-05T00:59:08.494Z,99.90
2018-12-05T01:01:38.095Z,99.90
2018-12-05T01:04:07.662Z,99.90
2018-12-05T01:06:37.207Z,99.90
2018-12-05T01:09:12.690Z,99.90
2018-12-05T01:11:42.495Z,99.90
2018-12-05T01:14:12.022Z,99.90
2018-12-05T01:16:41.669Z,99.90
2018-12-05T01:19:11.243Z,99.90
2018-12-05T01:21:40.807Z,99.90
2018-12-05T01:24:10.362Z,99.90
2018-12-05T01:29:08.997Z,99.90
2018-12-05T01:31:39.011Z,99.90
2018-12-05T01:34:08.563Z,99.90
2018-12-05T01:36:38.111Z,99.90
2018-12-05T01:39:08.351Z,99.90
2018-12-05T01:41:37.910Z,99.90
2018-12-05T01:44:07.478Z,99.90
2018-12-05T01:46:37.058Z,99.90
2018-12-05T01:49:06.602Z,99.90
2018-12-05T01:51:36.130Z,99.90
2018-12-05T01:54:06.159Z,99.90
2018-12-05T01:56:35.687Z,99.90
2018-12-05T01:59:05.887Z,99.90
2018-12-05T02:01:35.427Z,99.90
2018-12-05T02:04:05.446Z,99.90
2018-12-05T02:06:35.014Z,99.90
2018-12-05T02:09:06.895Z,99.90
2018-12-05T02:11:38.199Z,99.90
2018-12-05T02:14:07.751Z,99.90
2018-12-05T02:16:37.296Z,99.90
2018-12-05T02:19:07.587Z,99.90
2018-12-05T02:21:37.119Z,99.90
2018-12-05T02:24:06.831Z,99.90
2018-12-05T02:26:36.366Z,99.90
2018-12-05T02:29:05.903Z,99.90
2018-12-05T02:31:35.416Z,99.90
2018-12-05T02:34:04.997Z,99.90
2018-12-05T02:36:34.517Z,99.90
2018-12-05T02:39:06.415Z,99.90
2018-12-05T02:41:35.952Z,99.90
2018-12-05T02:44:05.508Z,99.90
2018-12-05T02:46:35.544Z,99.90
2018-12-05T02:51:34.151Z,99.90
2018-12-05T02:54:04.143Z,99.90
2018-12-05T02:56:33.676Z,99.90
2018-12-05T02:59:03.218Z,99.90
2018-12-05T03:01:32.747Z,99.90
2018-12-05T03:04:02.299Z,99.90
2018-12-05T03:06:34.274Z,99.90
2018-12-05T03:09:06.339Z,99.90
2018-12-05T03:11:35.923Z,99.90
2018-12-05T03:14:05.995Z,99.90
2018-12-05T03:16:35.541Z,99.90
2018-12-05T03:19:05.543Z,99.90
2018-12-05T03:21:35.095Z,99.90
2018-12-05T03:24:04.690Z,99.90
2018-12-05T03:26:34.224Z,99.90
2018-12-05T03:29:03.764Z,99.90
2018-12-05T03:31:33.304Z,99.90
2018-12-05T03:34:02.855Z,99.90
2018-12-05T03:36:32.375Z,99.90
2018-12-05T03:39:01.935Z,99.90
2018-12-05T03:41:31.479Z,99.90
2018-12-05T03:44:01.058Z,99.90
2018-12-05T03:46:30.586Z,99.90
2018-12-05T03:49:00.170Z,99.90
2018-12-05T03:51:29.709Z,99.90
2018-12-05T03:53:59.256Z,99.90
2018-12-05T03:56:29.091Z,99.90
2018-12-05T03:58:58.634Z,99.90
2018-12-05T04:01:28.174Z,99.90
2018-12-05T04:03:57.743Z,99.90
2018-12-05T04:06:27.304Z,99.90
2018-12-05T04:08:56.835Z,99.90
2018-12-05T04:11:26.347Z,99.90
2018-12-05T04:13:55.964Z,99.90
2018-12-05T04:16:25.498Z,99.90
2018-12-05T04:18:55.012Z,99.90
2018-12-05T04:21:24.603Z,99.90
2018-12-05T04:23:54.152Z,99.90
2018-12-05T04:26:23.699Z,99.90
2018-12-05T04:28:53.268Z,99.90
2018-12-05T04:31:22.778Z,99.90
2018-12-05T04:33:54.038Z,99.90
2018-12-05T04:36:23.555Z,99.90
2018-12-05T04:38:53.071Z,99.90
2018-12-05T04:41:22.620Z,99.90
2018-12-05T04:43:52.186Z,99.90
2018-12-05T04:46:21.706Z,99.90
2018-12-05T04:48:51.219Z,99.90
2018-12-05T04:51:20.743Z,99.90
2018-12-05T04:53:50.265Z,99.90
2018-12-05T04:56:19.844Z,99.90
2018-12-05T04:58:49.355Z,99.90
2018-12-05T05:01:18.892Z,99.90
2018-12-05T05:03:48.454Z,99.90
2018-12-05T05:06:18.012Z,99.90
2018-12-05T05:08:47.530Z,99.90
2018-12-05T05:11:17.053Z,99.90
2018-12-05T05:13:46.579Z,99.90
2018-12-05T05:16:16.119Z,99.90
2018-12-05T05:18:45.639Z,99.90
2018-12-05T05:21:15.166Z,99.90
2018-12-05T05:23:46.036Z,99.90
2018-12-05T05:26:15.598Z,99.90
2018-12-05T05:28:45.903Z,99.90
2018-12-05T05:31:15.452Z,99.90
2018-12-05T05:33:44.986Z,99.90
2018-12-05T05:36:14.535Z,99.90
2018-12-05T05:38:44.062Z,99.90
2018-12-05T05:41:13.599Z,99.90
2018-12-05T05:43:43.142Z,99.90
2018-12-05T05:46:12.671Z,99.90
2018-12-05T05:48:42.275Z,99.90
2018-12-05T05:51:11.803Z,99.90
2018-12-05T05:53:41.322Z,99.90
2018-12-05T05:56:10.951Z,99.90
2018-12-05T05:58:40.519Z,99.90
2018-12-05T06:01:10.035Z,99.90
2018-12-05T06:03:39.665Z,99.90
2018-12-05T06:06:09.282Z,99.90
2018-12-05T06:08:38.806Z,99.90
2018-12-05T06:11:08.499Z,99.90
2018-12-05T06:13:38.055Z,99.90
2018-12-05T06:16:08.050Z,99.90
2018-12-05T06:18:37.571Z,99.90
2018-12-05T06:21:07.122Z,99.90
2018-12-05T06:23:36.652Z,99.90
2018-12-05T06:26:06.207Z,99.90
2018-12-05T06:28:35.759Z,99.90
2018-12-05T06:31:05.767Z,99.90
2018-12-05T06:33:35.321Z,99.90
2018-12-05T06:36:04.931Z,99.90
2018-12-05T06:38:34.458Z,99.90
2018-12-05T06:41:04.045Z,99.90
2018-12-05T06:43:33.559Z,99.90
2018-12-05T06:46:03.552Z,99.90
2018-12-05T06:48:33.095Z,99.90
2018-12-05T06:51:02.631Z,99.90
2018-12-05T06:53:32.147Z,99.90
2018-12-05T06:56:01.699Z,99.90
2018-12-05T06:58:31.271Z,99.90
2018-12-05T07:01:00.795Z,99.90
2018-12-05T07:03:30.331Z,99.90
2018-12-05T07:06:00.315Z,99.90
2018-12-05T07:08:29.839Z,99.90
2018-12-05T07:10:59.369Z,99.90
2018-12-05T07:13:28.910Z,99.90
2018-12-05T07:15:58.431Z,99.90
2018-12-05T07:18:28.021Z,99.90
2018-12-05T07:20:57.590Z,99.90
2018-12-05T07:23:27.099Z,99.90
2018-12-05T07:25:56.653Z,99.90
2018-12-05T07:28:26.223Z,99.90
2018-12-05T07:30:55.775Z,99.90
2018-12-05T07:33:25.291Z,99.90
2018-12-05T07:35:54.952Z,99.90
2018-12-05T07:38:24.551Z,99.90
2018-12-05T07:40:54.083Z,99.90
2018-12-05T07:43:24.907Z,99.90
2018-12-05T07:45:54.514Z,99.90
2018-12-05T07:48:24.051Z,99.90
2018-12-05T07:50:53.632Z,99.90
2018-12-05T07:53:23.163Z,99.90
2018-12-05T07:55:52.733Z,99.90
2018-12-05T07:58:22.330Z,99.90
2018-12-05T08:00:51.896Z,99.90
2018-12-05T08:03:21.456Z,99.90
2018-12-05T08:05:51.055Z,99.90
2018-12-05T08:08:20.636Z,99.90
2018-12-05T08:10:50.223Z,99.90
2018-12-05T08:13:19.840Z,99.90
2018-12-05T08:15:49.408Z,99.90
2018-12-05T08:18:18.914Z,99.90
2018-12-05T08:20:48.471Z,99.90
2018-12-05T08:25:48.055Z,99.90
2018-12-05T08:28:19.355Z,99.90
2018-12-05T08:30:48.895Z,99.90
2018-12-05T08:33:19.183Z,99.30
2018-12-05T08:35:49.107Z,97.90
2018-12-05T08:38:18.659Z,96.50
2018-12-05T08:40:48.162Z,94.10
2018-12-05T08:43:17.674Z,93.70
2018-12-05T08:45:48.991Z,93.30
2018-12-05T08:48:18.514Z,93.90
2018-12-05T08:50:48.022Z,92.70
2018-12-05T08:53:18.459Z,92.70
2018-12-05T08:55:47.991Z,93.10
2018-12-05T08:58:17.902Z,92.10
2018-12-05T09:00:47.390Z,91.20
2018-12-05T09:03:16.976Z,90.50
2018-12-05T09:05:46.497Z,91.60
2018-12-05T09:08:16.479Z,92.00
2018-12-05T09:13:15.095Z,92.00
2018-12-05T09:15:44.611Z,90.20
2018-12-05T09:18:14.230Z,87.60
2018-12-05T09:20:43.807Z,87.70
2018-12-05T09:23:13.366Z,85.60
2018-12-05T09:25:42.911Z,86.20
2018-12-05T09:28:12.455Z,84.40
2018-12-05T09:30:42.006Z,82.80
2018-12-05T09:33:11.525Z,83.20
2018-12-05T09:35:41.052Z,84.50
2018-12-05T09:38:10.570Z,85.90
2018-12-05T09:40:40.558Z,85.10
2018-12-05T09:43:10.091Z,81.70
2018-12-05T09:45:40.790Z,84.60
2018-12-05T09:48:10.335Z,83.30
2018-12-05T09:50:39.862Z,82.90
2018-12-05T09:53:09.388Z,84.20
2018-12-05T09:55:38.959Z,86.00
2018-12-05T09:58:09.323Z,82.90
2018-12-05T10:00:38.859Z,83.40
2018-12-05T10:03:08.647Z,81.70
2018-12-05T10:05:38.516Z,78.60
2018-12-05T10:08:08.031Z,83.20
2018-12-05T10:10:38.025Z,81.70
2018-12-05T10:13:07.567Z,81.50
2018-12-05T10:15:37.117Z,83.40
2018-12-05T10:18:08.076Z,82.00
2018-12-05T10:20:37.639Z,76.50
2018-12-05T10:23:08.023Z,70.80
2018-12-05T10:25:38.000Z,68.70
2018-12-05T10:28:07.528Z,69.10
2018-12-05T10:30:37.051Z,71.10
2018-12-05T10:33:06.676Z,68.60
2018-12-05T10:35:36.243Z,66.90
2018-12-05T10:38:05.803Z,62.60
2018-12-05T10:40:35.387Z,68.50
2018-12-05T10:43:05.209Z,73.90
2018-12-05T10:45:34.744Z,72.00
2018-12-05T10:48:04.311Z,74.90
2018-12-05T10:50:35.411Z,75.00
2018-12-05T10:53:04.968Z,71.90
2018-12-05T10:55:34.510Z,73.50
2018-12-05T10:58:04.059Z,91.80
2018-12-05T11:00:38.882Z,99.90
2018-12-05T11:03:14.802Z,99.90
2018-12-05T11:05:49.575Z,99.90
2018-12-05T11:08:22.428Z,99.90
2018-12-05T11:10:57.331Z,99.90
2018-12-05T11:13:32.231Z,99.90
2018-12-05T11:16:07.818Z,99.90
2018-12-05T11:18:42.470Z,99.90
2018-12-05T11:21:17.199Z,99.90
2018-12-05T11:23:52.031Z,99.90
2018-12-05T11:26:24.526Z,99.90
2018-12-05T11:28:54.511Z,99.90
2018-12-05T11:31:24.007Z,99.90
2018-12-05T11:33:53.530Z,99.90
2018-12-05T11:36:23.066Z,99.90
2018-12-05T11:38:52.599Z,99.90
2018-12-05T11:41:22.607Z,99.90
2018-12-05T11:43:52.131Z,99.90
2018-12-05T11:46:21.650Z,99.90
2018-12-05T11:48:51.156Z,99.90
2018-12-05T11:51:20.660Z,99.90
2018-12-05T11:53:50.198Z,99.90
2018-12-05T11:56:19.731Z,99.90
2018-12-05T11:58:49.271Z,99.90
2018-12-05T12:01:18.795Z,99.90
2018-12-05T12:06:19.259Z,99.90
2018-12-05T12:08:49.167Z,99.90
2018-12-05T12:11:19.575Z,99.90
2018-12-05T12:13:49.099Z,99.90
2018-12-05T12:16:19.735Z,99.90
2018-12-05T12:18:49.254Z,99.90
2018-12-05T12:21:18.775Z,99.90
2018-12-05T12:26:17.347Z,99.90
2018-12-05T12:28:46.875Z,99.90
2018-12-05T12:31:16.395Z,99.90
2018-12-05T12:33:45.935Z,99.90
2018-12-05T12:36:15.443Z,99.90
2018-12-05T12:38:44.955Z,99.90
2018-12-05T12:41:14.479Z,99.90
2018-12-05T12:43:43.999Z,99.90
2018-12-05T12:46:13.554Z,99.90
2018-12-05T12:48:43.188Z,99.90
2018-12-05T12:51:12.694Z,99.90
2018-12-05T12:53:42.214Z,99.90
2018-12-05T12:56:11.811Z,99.90
2018-12-05T12:58:41.371Z,99.90
2018-12-05T13:01:10.899Z,99.90
2018-12-05T13:03:40.423Z,99.90
2018-12-05T13:06:09.979Z,99.90
2018-12-05T13:08:39.508Z,99.90
2018-12-05T13:11:10.024Z,99.90
2018-12-05T13:13:39.978Z,99.90
2018-12-05T13:16:09.488Z,99.90
2018-12-05T13:18:39.008Z,99.90
2018-12-05T13:21:08.579Z,99.90
2018-12-05T13:23:38.107Z,99.90
2018-12-05T13:26:07.647Z,99.90
2018-12-05T13:28:37.193Z,99.90
2018-12-05T13:31:06.731Z,99.90
2018-12-05T13:33:36.246Z,99.90
2018-12-05T13:36:07.563Z,99.90
2018-12-05T13:38:37.126Z,99.90
2018-12-05T13:41:07.149Z,99.90
2018-12-05T13:43:36.669Z,99.90
2018-12-05T13:46:06.193Z,99.90
2018-12-05T13:48:35.745Z,99.90
2018-12-05T13:51:05.287Z,99.90
2018-12-05T13:53:34.803Z,99.90
2018-12-05T13:56:04.411Z,99.90
2018-12-05T13:58:33.939Z,99.90
2018-12-05T14:01:03.463Z,99.90
2018-12-05T14:03:33.010Z,99.90
2018-12-05T14:06:02.527Z,99.90
2018-12-05T14:08:32.058Z,99.90
2018-12-05T14:11:02.087Z,99.90
2018-12-05T14:13:31.607Z,99.90
2018-12-05T14:16:01.131Z,99.90
2018-12-05T14:18:30.652Z,99.90
2018-12-05T14:21:00.170Z,99.90
2018-12-05T14:23:29.747Z,99.90
2018-12-05T14:25:59.255Z,99.90
2018-12-05T14:28:28.780Z,99.90
2018-12-05T14:30:58.303Z,99.90
2018-12-05T14:33:27.813Z,99.90
2018-12-05T14:35:57.368Z,99.90
2018-12-05T14:38:26.879Z,99.90
2018-12-05T14:40:56.395Z,99.90
2018-12-05T14:43:25.963Z,99.90
2018-12-05T14:45:55.496Z,99.90
2018-12-05T14:48:25.003Z,99.90
2018-12-05T14:50:54.515Z,99.90
2018-12-05T14:53:24.043Z,99.90
2018-12-05T14:55:53.572Z,99.90
2018-12-05T14:58:23.115Z,99.90
2018-12-05T15:00:52.627Z,99.90
2018-12-05T15:03:22.146Z,99.90
2018-12-05T15:05:51.673Z,99.90
2018-12-05T15:08:21.191Z,99.90
2018-12-05T15:13:19.815Z,99.90
2018-12-05T15:15:49.349Z,99.90
2018-12-05T15:18:18.939Z,99.90
2018-12-05T15:20:48.451Z,99.90
2018-12-05T15:23:17.980Z,99.90
2018-12-05T15:25:47.507Z,99.90
2018-12-05T15:28:17.105Z,99.90
2018-12-05T15:30:46.636Z,99.90
2018-12-05T15:33:16.143Z,99.90
2018-12-05T15:35:45.651Z,99.90
2018-12-05T15:38:15.179Z,99.90
2018-12-05T15:40:44.702Z,99.90
2018-12-05T15:43:14.214Z,99.90
2018-12-05T15:45:43.775Z,99.90
2018-12-05T15:48:13.318Z,99.90
2018-12-05T15:50:42.851Z,99.90
2018-12-05T15:53:12.443Z,99.90
2018-12-05T15:55:41.966Z,99.90
2018-12-05T15:58:11.504Z,99.90
2018-12-05T16:00:41.094Z,99.90
2018-12-05T16:03:10.671Z,99.90
2018-12-05T16:05:40.204Z,99.90
2018-12-05T16:08:09.744Z,99.90
2018-12-05T16:10:40.187Z,99.90
2018-12-05T16:13:09.712Z,99.90
2018-12-05T16:15:42.574Z,99.90
2018-12-05T16:18:12.154Z,99.90
2018-12-05T16:20:41.747Z,99.90
2018-12-05T16:23:11.379Z,99.90
2018-12-05T16:25:41.251Z,99.90
2018-12-05T16:28:10.915Z,99.90
2018-12-05T16:30:40.591Z,99.90
2018-12-05T16:33:10.191Z,99.90
2018-12-05T16:35:40.043Z,99.90
2018-12-05T16:38:09.619Z,99.90
2018-12-05T16:40:39.169Z,99.90
2018-12-05T16:43:08.707Z,99.90
2018-12-05T16:45:38.643Z,99.90
2018-12-05T16:48:08.519Z,99.90
2018-12-05T16:53:09.635Z,99.90
2018-12-05T16:55:39.159Z,99.90
2018-12-05T16:58:09.124Z,99.90
2018-12-05T17:00:39.965Z,99.90
2018-12-05T17:03:09.495Z,99.90
2018-12-05T17:05:39.623Z,99.90
2018-12-05T17:08:09.241Z,99.90
2018-12-05T17:10:39.167Z,99.90
2018-12-05T17:13:10.798Z,99.90
2018-12-05T17:15:40.326Z,99.90
2018-12-05T17:18:10.530Z,99.90
2018-12-05T17:20:40.050Z,99.90
2018-12-05T17:23:11.003Z,99.90
2018-12-05T17:25:41.051Z,99.90
2018-12-05T17:28:10.598Z,99.90
2018-12-05T17:30:40.143Z,99.90
2018-12-05T17:33:09.671Z,99.90
2018-12-05T17:35:39.230Z,99.90
2018-12-05T17:38:09.158Z,99.90
2018-12-05T17:40:39.519Z,99.90
2018-12-05T17:43:09.073Z,99.90
2018-12-05T17:45:38.892Z,99.90
2018-12-05T17:48:08.417Z,99.90
2018-12-05T17:50:37.944Z,99.90
2018-12-05T17:53:07.506Z,99.90
2018-12-05T17:55:37.036Z,99.90
2018-12-05T17:58:06.567Z,99.90
2018-12-05T18:00:36.995Z,99.90
2018-12-05T18:03:06.559Z,99.90
2018-12-05T18:05:36.826Z,99.90
2018-12-05T18:08:06.390Z,99.90
2018-12-05T18:10:37.179Z,99.90
2018-12-05T18:13:07.343Z,99.90
2018-12-05T18:18:06.131Z,99.90
2018-12-05T18:20:35.679Z,99.90
2018-12-05T18:23:05.203Z,99.90
2018-12-05T18:28:04.180Z,99.90
2018-12-05T18:30:34.303Z,99.90
2018-12-05T18:33:03.879Z,99.90
2018-12-05T18:35:33.715Z,99.90
2018-12-05T18:38:03.427Z,99.90
2018-12-05T18:40:33.299Z,99.90
2018-12-05T18:43:03.100Z,99.90
2018-12-05T18:45:32.655Z,99.90
2018-12-05T18:48:02.251Z,99.90
2018-12-05T18:50:31.793Z,99.90
2018-12-05T18:55:30.455Z,99.90
2018-12-05T18:58:00.014Z,99.90
2018-12-05T19:00:29.623Z,99.90
2018-12-05T19:02:59.192Z,99.90
2018-12-05T19:05:28.719Z,99.90
2018-12-05T19:07:58.678Z,99.90
2018-12-05T19:10:28.203Z,99.90
2018-12-05T19:12:58.782Z,99.90
2018-12-05T19:15:28.714Z,99.90
2018-12-05T19:18:01.794Z,99.90
2018-12-05T19:20:31.491Z,99.90
2018-12-05T19:25:30.388Z,99.90
2018-12-05T19:28:00.064Z,99.90
2018-12-05T19:30:29.685Z,99.90
2018-12-05T19:32:59.248Z,99.90
2018-12-05T19:35:28.827Z,99.90
2018-12-05T19:37:58.920Z,99.90
2018-12-05T19:40:28.698Z,99.90
2018-12-05T19:42:58.243Z,99.90
2018-12-05T19:45:28.318Z,99.90
2018-12-05T19:47:57.903Z,99.90
2018-12-05T19:50:27.534Z,99.90
2018-12-05T19:52:57.374Z,99.90
2018-12-05T19:55:26.929Z,99.90
2018-12-05T19:57:57.631Z,99.90
2018-12-05T20:00:27.153Z,99.90
2018-12-05T20:05:26.045Z,99.90
2018-12-05T20:07:55.586Z,99.90
2018-12-05T20:10:25.519Z,99.90
2018-12-05T20:15:24.835Z,99.90
2018-12-05T20:17:54.419Z,99.90
2018-12-05T20:20:24.955Z,99.90
2018-12-05T20:22:55.055Z,99.90
2018-12-05T20:25:24.790Z,99.90
2018-12-05T20:27:54.327Z,99.90
2018-12-05T20:30:24.966Z,99.90
2018-12-05T20:32:54.927Z,99.90
2018-12-05T20:35:24.568Z,99.90
2018-12-05T20:37:54.370Z,99.90
2018-12-05T20:40:23.918Z,99.90
2018-12-05T20:45:22.795Z,99.90
2018-12-05T20:47:52.339Z,99.90
2018-12-05T20:50:21.874Z,99.90
2018-12-05T20:52:51.438Z,99.90
2018-12-05T20:55:20.976Z,99.90
2018-12-05T20:57:50.523Z,99.90
2018-12-05T21:00:21.183Z,99.90
2018-12-05T21:05:20.143Z,99.90
2018-12-05T21:07:49.679Z,99.90
2018-12-05T21:10:19.239Z,99.90
2018-12-05T21:12:48.747Z,99.90
2018-12-05T21:15:18.435Z,99.90
2018-12-05T21:17:47.979Z,99.90
2018-12-05T21:20:17.522Z,99.90
2018-12-05T21:22:48.499Z,99.90
2018-12-05T21:25:18.094Z,99.90
2018-12-05T21:27:47.624Z,99.90
2018-12-05T21:30:17.659Z,99.90
2018-12-05T21:32:47.222Z,99.90
2018-12-05T21:35:16.771Z,99.90
2018-12-05T21:37:46.539Z,99.90
2018-12-05T21:40:16.642Z,99.90
2018-12-05T21:42:46.176Z,99.90
2018-12-05T21:45:15.745Z,99.90
2018-12-05T21:47:45.293Z,99.90
2018-12-05T21:50:14.827Z,99.90
2018-12-05T21:52:44.371Z,99.90
2018-12-05T21:55:14.718Z,99.90
2018-12-05T21:57:44.371Z,99.90
2018-12-05T22:00:14.375Z,99.90
2018-12-05T22:02:43.950Z,99.90
2018-12-05T22:05:14.047Z,99.90
2018-12-05T22:07:43.924Z,99.90
2018-12-05T22:10:13.487Z,99.90
2018-12-05T22:15:12.131Z,99.90
2018-12-05T22:17:41.730Z,99.90
2018-12-05T22:20:11.258Z,99.90
2018-12-05T22:22:40.808Z,99.90
2018-12-05T22:25:10.359Z,99.90
2018-12-05T22:27:40.015Z,99.90
2018-12-05T22:30:10.144Z,99.90
2018-12-05T22:32:39.690Z,99.90
2018-12-05T22:35:09.237Z,99.90
2018-12-05T22:37:38.747Z,99.90
2018-12-05T22:40:09.487Z,99.90
2018-12-05T22:42:39.007Z,99.90
2018-12-05T22:45:08.567Z,99.90
2018-12-05T22:47:38.114Z,99.90
2018-12-05T22:50:10.791Z,99.90
2018-12-05T22:52:44.398Z,99.90
2018-12-05T22:57:46.883Z,99.90
2018-12-05T23:00:25.874Z,99.90
2018-12-05T23:05:27.507Z,99.90
2018-12-05T23:07:57.051Z,99.90
2018-12-05T23:10:26.638Z,99.90
2018-12-05T23:12:56.175Z,99.90
2018-12-05T23:15:26.206Z,99.90
2018-12-05T23:17:56.006Z,99.90
2018-12-05T23:20:25.563Z,99.90
2018-12-05T23:22:55.128Z,99.90
2018-12-05T23:25:25.140Z,99.90
2018-12-05T23:27:54.667Z,99.90
2018-12-05T23:30:24.183Z,99.90
2018-12-05T23:32:53.709Z,99.90
2018-12-05T23:35:23.308Z,99.90
2018-12-05T23:37:52.823Z,99.90
2018-12-05T23:40:22.616Z,99.90
2018-12-05T23:42:52.184Z,99.90
2018-12-05T23:45:22.862Z,99.90
2018-12-05T23:50:21.499Z,99.90
2018-12-05T23:52:51.302Z,99.90
2018-12-05T23:55:20.843Z,99.90
2018-12-05T23:57:50.383Z,99.90
