createdAt,value
2022-12-01T00:01:40.217Z,25.23
2022-12-01T00:04:07.762Z,25.10
2022-12-01T00:06:34.226Z,25.65
2022-12-01T00:09:00.627Z,24.15
2022-12-01T00:11:27.057Z,23.52
2022-12-01T00:13:53.489Z,24.27
2022-12-01T00:16:19.964Z,22.67
2022-12-01T00:18:49.638Z,22.85
2022-12-01T00:21:19.834Z,26.08
2022-12-01T00:23:47.053Z,23.30
2022-12-01T00:26:13.979Z,22.23
2022-12-01T00:28:40.400Z,22.63
2022-12-01T00:31:10.256Z,22.10
2022-12-01T00:36:03.344Z,19.40
2022-12-01T00:38:29.775Z,24.48
2022-12-01T00:40:56.231Z,23.85
2022-12-01T00:43:22.627Z,23.90
2022-12-01T00:45:49.347Z,22.90
2022-12-01T00:48:16.201Z,22.27
2022-12-01T00:50:42.599Z,21.17
2022-12-01T00:53:08.983Z,25.38
2022-12-01T00:55:35.412Z,24.42
2022-12-01T00:58:01.803Z,23.55
2022-12-01T01:00:28.516Z,24.67
2022-12-01T01:02:55.323Z,25.67
2022-12-01T01:05:21.807Z,22.73
2022-12-01T01:07:48.297Z,23.85
2022-12-01T01:10:14.783Z,23.00
2022-12-01T01:12:41.173Z,23.95
2022-12-01T01:15:07.962Z,23.38
2022-12-01T01:17:34.377Z,22.15
2022-12-01T01:20:00.812Z,22.75
2022-12-01T01:22:27.235Z,23.98
2022-12-01T01:24:53.631Z,23.42
2022-12-01T01:27:20.066Z,22.55
2022-12-01T01:29:46.741Z,24.42
2022-12-01T01:32:13.292Z,22.52
2022-12-01T01:34:39.718Z,23.02
2022-12-01T01:37:06.121Z,22.63
2022-12-01T01:39:32.530Z,23.38
2022-12-01T01:41:58.902Z,23.83
2022-12-01T01:44:49.915Z,22.95
2022-12-01T01:47:18.022Z,21.55
2022-12-01T01:49:44.435Z,24.13
2022-12-01T01:52:10.849Z,23.55
2022-12-01T01:54:42.307Z,24.60
2022-12-01T01:57:09.340Z,21.30
2022-12-01T01:59:44.131Z,23.48
2022-12-01T02:02:11.427Z,23.92
2022-12-01T02:04:39.673Z,23.92
2022-12-01T02:07:06.847Z,23.38
2022-12-01T02:09:33.249Z,23.13
2022-12-01T02:12:24.979Z,23.30
2022-12-01T02:15:16.049Z,22.70
2022-12-01T02:17:42.343Z,21.73
2022-12-01T02:20:30.307Z,20.90
2022-12-01T02:23:08.502Z,21.55
2022-12-01T02:25:45.548Z,23.25
2022-12-01T02:28:42.930Z,22.23
2022-12-01T02:31:27.291Z,23.20
2022-12-01T02:34:08.324Z,23.85
2022-12-01T02:36:37.009Z,25.88
2022-12-01T02:39:14.972Z,22.40
2022-12-01T02:41:55.925Z,22.63
2022-12-01T02:44:30.094Z,24.90
2022-12-01T02:47:15.755Z,22.35
2022-12-01T02:49:45.059Z,23.17
2022-12-01T02:52:11.450Z,22.98
2022-12-01T02:54:37.863Z,22.38
2022-12-01T02:57:04.230Z,24.52
2022-12-01T02:59:30.678Z,23.30
2022-12-01T03:02:18.667Z,24.92
2022-12-01T03:05:09.886Z,23.58
2022-12-01T03:07:49.187Z,22.70
2022-12-01T03:10:23.730Z,25.33
2022-12-01T03:12:56.133Z,23.90
2022-12-01T03:15:51.805Z,23.65
2022-12-01T03:18:28.049Z,23.17
2022-12-01T03:21:02.175Z,23.40
2022-12-01T03:23:30.302Z,24.55
2022-12-01T03:25:56.766Z,24.42
2022-12-01T03:28:27.063Z,22.23
2022-12-01T03:30:53.509Z,24.75
2022-12-01T03:33:44.685Z,23.30
2022-12-01T03:36:20.959Z,21.63
2022-12-01T03:38:50.690Z,24.35
2022-12-01T03:41:19.207Z,23.13
2022-12-01T03:43:51.334Z,22.35
2022-12-01T03:46:25.271Z,24.23
2022-12-01T03:48:51.699Z,24.80
2022-12-01T03:51:25.682Z,23.58
2022-12-01T03:54:07.741Z,25.25
2022-12-01T03:56:37.631Z,23.55
2022-12-01T04:01:31.751Z,21.95
2022-12-01T04:04:08.555Z,23.52
2022-12-01T04:06:35.019Z,23.38
2022-12-01T04:09:01.475Z,21.75
2022-12-01T04:11:32.466Z,22.75
2022-12-01T04:13:59.363Z,22.90
2022-12-01T04:16:25.787Z,22.92
2022-12-01T04:18:52.223Z,23.77
2022-12-01T04:21:18.610Z,23.67
2022-12-01T04:23:45.019Z,24.08
2022-12-01T04:26:15.788Z,25.23
2022-12-01T04:28:42.483Z,24.83
2022-12-01T04:31:08.959Z,23.20
2022-12-01T04:33:35.406Z,24.52
2022-12-01T04:36:01.909Z,23.83
2022-12-01T04:38:30.870Z,25.25
2022-12-01T04:40:57.630Z,23.90
2022-12-01T04:43:24.053Z,22.52
2022-12-01T04:45:50.422Z,24.23
2022-12-01T04:48:16.852Z,24.27
2022-12-01T04:50:43.236Z,23.67
2022-12-01T04:53:09.672Z,23.42
2022-12-01T04:55:38.853Z,24.85
2022-12-01T04:58:05.460Z,23.90
2022-12-01T05:00:32.230Z,23.75
2022-12-01T05:02:59.155Z,24.23
2022-12-01T05:05:25.574Z,23.58
2022-12-01T05:07:52.017Z,23.02
2022-12-01T05:10:18.502Z,24.92
2022-12-01T05:12:45.621Z,24.10
2022-12-01T05:15:12.609Z,25.33
2022-12-01T05:17:39.008Z,23.73
2022-12-01T05:20:06.102Z,23.75
2022-12-01T05:23:03.859Z,26.20
2022-12-01T05:25:19.197Z,22.65
2022-12-01T05:27:45.594Z,22.95
2022-12-01T05:30:12.156Z,23.52
2022-12-01T05:32:38.528Z,23.27
2022-12-01T05:35:05.369Z,24.27
2022-12-01T05:37:31.783Z,24.55
2022-12-01T05:39:58.179Z,24.63
2022-12-01T05:42:24.575Z,22.35
2022-12-01T05:44:50.983Z,25.08
2022-12-01T05:47:17.504Z,24.42
2022-12-01T05:49:43.918Z,23.52
2022-12-01T05:52:10.375Z,23.77
2022-12-01T05:54:36.788Z,26.30
2022-12-01T05:57:03.284Z,24.10
2022-12-01T05:59:29.710Z,23.83
2022-12-01T06:01:56.198Z,22.50
2022-12-01T06:04:22.788Z,23.67
2022-12-01T06:06:49.353Z,25.38
2022-12-01T06:09:15.821Z,23.77
2022-12-01T06:11:42.366Z,27.08
2022-12-01T06:14:08.774Z,24.17
2022-12-01T06:16:35.435Z,25.30
2022-12-01T06:19:01.898Z,24.45
2022-12-01T06:21:28.322Z,24.38
2022-12-01T06:23:54.737Z,23.60
2022-12-01T06:26:21.157Z,25.27
2022-12-01T06:28:47.540Z,24.00
2022-12-01T06:31:14.008Z,24.83
2022-12-01T06:33:40.441Z,23.48
2022-12-01T06:36:07.277Z,23.92
2022-12-01T06:38:34.655Z,24.42
2022-12-01T06:41:01.344Z,23.27
2022-12-01T06:43:27.803Z,21.55
2022-12-01T06:46:00.880Z,22.70
2022-12-01T06:48:28.252Z,22.05
2022-12-01T06:50:59.888Z,22.80
2022-12-01T06:53:26.295Z,24.50
2022-12-01T06:55:52.795Z,20.92
2022-12-01T06:58:19.278Z,21.52
2022-12-01T07:00:51.778Z,23.95
2022-12-01T07:03:18.614Z,23.52
2022-12-01T07:05:45.007Z,22.73
2022-12-01T07:08:11.451Z,23.90
2022-12-01T07:10:37.898Z,24.23
2022-12-01T07:13:04.319Z,22.40
2022-12-01T07:15:30.758Z,21.45
2022-12-01T07:17:57.154Z,23.85
2022-12-01T07:20:23.563Z,23.30
2022-12-01T07:22:49.979Z,24.20
2022-12-01T07:25:16.450Z,21.30
2022-12-01T07:27:45.655Z,22.58
2022-12-01T07:30:12.535Z,22.58
2022-12-01T07:32:41.017Z,22.98
2022-12-01T07:35:10.511Z,22.63
2022-12-01T07:37:39.406Z,21.88
2022-12-01T07:40:06.585Z,21.50
2022-12-01T07:42:32.982Z,24.38
2022-12-01T07:44:59.413Z,20.98
2022-12-01T07:47:26.948Z,23.75
2022-12-01T07:49:53.355Z,22.48
2022-12-01T07:52:19.773Z,22.38
2022-12-01T07:54:46.207Z,21.60
2022-12-01T07:57:12.719Z,23.05
2022-12-01T07:59:39.123Z,23.52
2022-12-01T08:02:05.874Z,23.83
2022-12-01T08:04:32.342Z,24.83
2022-12-01T08:07:00.827Z,21.30
2022-12-01T08:09:27.234Z,21.77
2022-12-01T08:11:53.660Z,21.42
2022-12-01T08:14:20.122Z,21.55
2022-12-01T08:16:48.350Z,22.25
2022-12-01T08:19:14.929Z,20.70
2022-12-01T08:21:41.399Z,19.48
2022-12-01T08:24:08.011Z,19.83
2022-12-01T08:26:34.409Z,22.48
2022-12-01T08:29:02.189Z,22.13
2022-12-01T08:31:30.761Z,22.55
2022-12-01T08:33:57.319Z,20.33
2022-12-01T08:36:23.948Z,20.70
2022-12-01T08:38:54.281Z,21.27
2022-12-01T08:41:20.822Z,21.67
2022-12-01T08:43:57.828Z,23.38
2022-12-01T08:46:31.562Z,21.75
2022-12-01T08:48:58.359Z,21.73
2022-12-01T08:51:25.410Z,20.98
2022-12-01T08:53:51.835Z,20.35
2022-12-01T08:56:23.558Z,18.88
2022-12-01T08:58:53.318Z,19.85
2022-12-01T09:01:20.074Z,21.15
2022-12-01T09:03:46.690Z,20.45
2022-12-01T09:06:19.144Z,21.33
2022-12-01T09:08:45.742Z,19.73
2022-12-01T09:11:18.264Z,22.20
2022-12-01T09:13:48.619Z,20.88
2022-12-01T09:16:18.134Z,20.73
2022-12-01T09:18:45.350Z,20.48
2022-12-01T09:21:15.611Z,17.52
2022-12-01T09:23:46.499Z,20.88
2022-12-01T09:26:13.989Z,19.85
2022-12-01T09:28:43.725Z,20.20
2022-12-01T09:33:37.698Z,19.55
2022-12-01T09:36:04.680Z,20.15
2022-12-01T09:38:32.192Z,20.10
2022-12-01T09:41:04.590Z,18.60
2022-12-01T09:43:38.720Z,19.15
2022-12-01T09:46:06.060Z,18.67
2022-12-01T09:48:44.422Z,19.70
2022-12-01T09:51:15.343Z,18.60
2022-12-01T09:53:42.141Z,21.52
2022-12-01T09:56:22.439Z,20.98
2022-12-01T09:59:02.629Z,17.75
2022-12-01T10:01:39.231Z,17.90
2022-12-01T10:04:11.882Z,17.52
2022-12-01T10:06:44.371Z,18.75
2022-12-01T10:09:27.238Z,19.27
2022-12-01T10:11:56.234Z,17.38
2022-12-01T10:14:22.761Z,19.38
2022-12-01T10:16:55.747Z,18.23
2022-12-01T10:19:26.703Z,19.35
2022-12-01T10:21:52.983Z,19.08
2022-12-01T10:24:40.693Z,18.08
2022-12-01T10:29:50.077Z,14.68
2022-12-01T10:32:21.343Z,16.55
2022-12-01T10:34:47.891Z,15.98
2022-12-01T10:37:20.023Z,15.07
2022-12-01T10:39:48.044Z,17.23
2022-12-01T10:42:26.310Z,18.73
2022-12-01T10:44:53.587Z,16.20
2022-12-01T10:47:22.166Z,16.73
2022-12-01T10:49:48.999Z,16.42
2022-12-01T10:52:29.656Z,16.55
2022-12-01T10:54:56.076Z,15.98
2022-12-01T10:57:22.482Z,18.73
2022-12-01T10:59:55.689Z,18.90
2022-12-01T11:02:23.290Z,16.48
2022-12-01T11:05:07.767Z,16.80
2022-12-01T11:07:41.339Z,18.40
2022-12-01T11:10:23.013Z,17.45
2022-12-01T11:12:58.910Z,17.45
2022-12-01T11:20:26.492Z,13.95
2022-12-01T11:22:53.568Z,14.90
2022-12-01T11:25:21.225Z,13.88
2022-12-01T11:27:53.745Z,11.52
2022-12-01T11:30:24.807Z,11.55
2022-12-01T11:33:02.338Z,11.07
2022-12-01T11:35:31.029Z,13.10
2022-12-01T11:40:48.605Z,12.18
2022-12-01T11:43:35.960Z,12.07
2022-12-01T11:46:06.893Z,11.82
2022-12-01T11:48:34.207Z,12.05
2022-12-01T11:51:01.840Z,11.98
2022-12-01T11:53:31.952Z,12.20
2022-12-01T11:56:28.068Z,13.38
2022-12-01T11:59:00.704Z,13.57
2022-12-01T12:02:04.129Z,12.93
2022-12-01T12:04:48.484Z,13.55
2022-12-01T12:07:30.040Z,13.18
2022-12-01T12:10:11.519Z,12.23
2022-12-01T12:13:06.102Z,12.90
2022-12-01T12:16:05.583Z,11.77
2022-12-01T12:21:34.949Z,11.80
2022-12-01T12:27:07.169Z,12.82
2022-12-01T12:29:52.281Z,13.77
2022-12-01T12:32:48.075Z,12.57
2022-12-01T12:35:42.319Z,14.07
2022-12-01T12:38:23.615Z,12.32
2022-12-01T12:40:57.611Z,13.00
2022-12-01T12:43:39.130Z,12.90
2022-12-01T12:46:10.800Z,12.70
2022-12-01T12:49:03.888Z,13.02
2022-12-01T12:51:46.416Z,12.93
2022-12-01T12:54:12.758Z,13.45
2022-12-01T12:56:40.938Z,12.82
2022-12-01T12:59:09.838Z,13.40
2022-12-01T13:01:44.585Z,13.20
2022-12-01T13:04:17.315Z,13.25
2022-12-01T13:07:00.452Z,11.90
2022-12-01T13:09:31.564Z,12.02
2022-12-01T13:12:13.172Z,14.30
2022-12-01T13:14:42.730Z,13.32
2022-12-01T13:17:41.262Z,11.20
2022-12-01T13:20:16.860Z,12.43
2022-12-01T13:22:43.311Z,13.43
2022-12-01T13:25:21.739Z,13.13
2022-12-01T13:27:48.160Z,11.77
2022-12-01T13:30:22.961Z,11.30
2022-12-01T13:32:49.465Z,12.38
2022-12-01T13:35:26.609Z,10.70
2022-12-01T13:37:53.173Z,11.52
2022-12-01T13:40:24.229Z,11.63
2022-12-01T13:43:10.538Z,9.68
2022-12-01T13:45:38.035Z,10.07
2022-12-01T13:48:05.274Z,8.07
2022-12-01T13:50:40.712Z,9.70
2022-12-01T13:53:20.218Z,9.27
2022-12-01T13:56:27.045Z,10.50
2022-12-01T13:58:53.952Z,9.52
2022-12-01T14:01:20.570Z,10.73
2022-12-01T14:04:02.688Z,8.95
2022-12-01T14:09:27.601Z,8.10
2022-12-01T14:11:58.506Z,8.23
2022-12-01T14:14:26.310Z,8.13
2022-12-01T14:16:57.616Z,7.65
2022-12-01T14:19:41.770Z,6.55
2022-12-01T14:22:30.754Z,8.00
2022-12-01T14:24:57.171Z,7.38
2022-12-01T14:27:33.518Z,9.82
2022-12-01T14:30:34.620Z,7.85
2022-12-01T14:33:38.567Z,7.35
2022-12-01T14:36:17.329Z,8.80
2022-12-01T14:38:44.183Z,8.38
2022-12-01T14:41:10.615Z,8.50
2022-12-01T14:43:38.074Z,9.20
2022-12-01T14:46:08.684Z,9.15
2022-12-01T14:48:39.313Z,8.40
2022-12-01T14:51:19.677Z,9.48
2022-12-01T14:53:46.628Z,8.60
2022-12-01T14:56:14.829Z,8.73
2022-12-01T14:58:54.312Z,8.32
2022-12-01T15:01:20.863Z,8.25
2022-12-01T15:03:49.035Z,7.80
2022-12-01T15:06:20.206Z,8.75
2022-12-01T15:09:04.094Z,7.82
2022-12-01T15:11:33.308Z,7.93
2022-12-01T15:13:59.702Z,9.18
2022-12-01T15:16:29.143Z,8.13
2022-12-01T15:18:55.836Z,8.50
2022-12-01T15:21:24.779Z,7.40
2022-12-01T15:24:05.293Z,6.95
2022-12-01T15:26:34.059Z,8.88
2022-12-01T15:29:24.022Z,8.68
2022-12-01T15:31:53.007Z,7.93
2022-12-01T15:34:21.827Z,9.15
2022-12-01T15:36:48.262Z,8.07
2022-12-01T15:39:20.748Z,8.18
2022-12-01T15:41:48.353Z,8.77
2022-12-01T15:44:20.166Z,9.45
2022-12-01T15:46:50.593Z,9.38
2022-12-01T15:49:35.156Z,8.75
2022-12-01T15:52:19.806Z,8.85
2022-12-01T15:54:47.805Z,8.80
2022-12-01T15:57:18.971Z,8.30
2022-12-01T15:59:46.305Z,9.38
2022-12-01T16:02:28.162Z,8.63
2022-12-01T16:05:09.857Z,8.77
2022-12-01T16:08:11.595Z,8.68
2022-12-01T16:10:34.006Z,8.32
2022-12-01T16:13:39.845Z,8.15
2022-12-01T16:16:30.181Z,8.82
2022-12-01T16:19:20.594Z,8.98
2022-12-01T16:21:50.835Z,8.00
2022-12-01T16:24:38.362Z,8.68
2022-12-01T16:27:25.874Z,7.72
2022-12-01T16:30:03.420Z,8.48
2022-12-01T16:32:37.523Z,8.45
2022-12-01T16:35:19.508Z,7.95
2022-12-01T16:37:45.911Z,8.48
2022-12-01T16:40:13.310Z,8.05
2022-12-01T16:42:39.715Z,8.90
2022-12-01T16:45:06.578Z,8.27
2022-12-01T16:47:32.986Z,8.20
2022-12-01T16:49:59.451Z,8.80
2022-12-01T16:55:36.406Z,9.38
2022-12-01T16:58:02.802Z,8.73
2022-12-01T17:00:29.375Z,10.02
2022-12-01T17:02:55.898Z,8.48
2022-12-01T17:05:22.389Z,9.18
2022-12-01T17:07:48.847Z,10.05
2022-12-01T17:10:15.426Z,10.90
2022-12-01T17:12:41.832Z,10.55
2022-12-01T17:15:08.625Z,10.82
2022-12-01T17:17:35.039Z,13.82
2022-12-01T17:20:01.811Z,11.90
2022-12-01T17:22:28.307Z,11.95
2022-12-01T17:24:56.056Z,13.45
2022-12-01T17:27:23.245Z,9.93
2022-12-01T17:29:49.642Z,13.00
2022-12-01T17:32:16.070Z,11.05
2022-12-01T17:34:42.485Z,11.52
2022-12-01T17:37:08.942Z,11.68
2022-12-01T17:39:37.471Z,12.50
2022-12-01T17:42:05.057Z,11.25
2022-12-01T17:44:31.474Z,10.98
2022-12-01T17:46:57.875Z,12.32
2022-12-01T17:49:24.314Z,11.95
2022-12-01T17:51:50.753Z,11.93
2022-12-01T17:54:17.219Z,10.88
2022-12-01T17:56:43.628Z,11.05
2022-12-01T17:59:10.052Z,10.60
2022-12-01T18:01:36.666Z,11.45
2022-12-01T18:04:03.590Z,11.07
2022-12-01T18:06:29.994Z,12.18
2022-12-01T18:08:56.391Z,12.68
2022-12-01T18:11:22.906Z,13.05
2022-12-01T18:13:49.911Z,11.45
2022-12-01T18:16:18.305Z,11.68
2022-12-01T18:18:44.738Z,12.07
2022-12-01T18:21:12.826Z,12.15
2022-12-01T18:23:39.276Z,11.20
2022-12-01T18:26:12.160Z,11.43
2022-12-01T18:28:41.738Z,10.93
2022-12-01T18:31:14.055Z,13.75
2022-12-01T18:33:41.338Z,11.55
2022-12-01T18:36:19.275Z,11.48
2022-12-01T18:38:45.867Z,11.25
2022-12-01T18:41:12.282Z,11.35
2022-12-01T18:43:38.715Z,11.10
2022-12-01T18:46:05.718Z,10.10
2022-12-01T18:48:32.543Z,11.00
2022-12-01T18:51:05.897Z,10.85
2022-12-01T18:53:32.439Z,11.20
2022-12-01T18:56:06.198Z,10.90
2022-12-01T18:58:32.698Z,10.70
2022-12-01T19:00:59.681Z,9.38
2022-12-01T19:03:31.367Z,10.02
2022-12-01T19:05:58.070Z,10.38
2022-12-01T19:08:24.742Z,10.00
2022-12-01T19:11:02.622Z,11.40
2022-12-01T19:13:29.787Z,11.68
2022-12-01T19:15:57.431Z,10.23
2022-12-01T19:18:23.884Z,11.30
2022-12-01T19:20:50.388Z,12.02
2022-12-01T19:23:16.914Z,10.77
2022-12-01T19:25:49.887Z,10.93
2022-12-01T19:28:16.304Z,12.60
2022-12-01T19:30:47.956Z,12.88
2022-12-01T19:33:14.995Z,12.18
2022-12-01T19:35:41.737Z,11.80
2022-12-01T19:38:08.185Z,10.90
2022-12-01T19:40:37.047Z,10.93
2022-12-01T19:43:03.517Z,11.70
2022-12-01T19:45:30.131Z,11.65
2022-12-01T19:47:58.971Z,10.52
2022-12-01T19:50:25.406Z,10.48
2022-12-01T19:52:51.798Z,10.93
2022-12-01T19:55:18.251Z,10.57
2022-12-01T19:57:44.666Z,12.18
2022-12-01T20:00:11.744Z,11.63
2022-12-01T20:02:39.334Z,10.85
2022-12-01T20:05:06.256Z,11.85
2022-12-01T20:07:32.878Z,12.15
2022-12-01T20:09:59.342Z,11.45
2022-12-01T20:12:33.689Z,13.82
2022-12-01T20:15:00.473Z,11.50
2022-12-01T20:17:27.638Z,11.00
2022-12-01T20:19:54.057Z,11.02
2022-12-01T20:22:22.822Z,11.50
2022-12-01T20:24:49.426Z,9.80
2022-12-01T20:27:16.070Z,12.18
2022-12-01T20:29:43.489Z,10.32
2022-12-01T20:32:09.989Z,9.55
2022-12-01T20:34:36.533Z,10.45
2022-12-01T20:37:03.032Z,11.05
2022-12-01T20:39:30.564Z,12.55
2022-12-01T20:41:58.602Z,11.45
2022-12-01T20:44:25.019Z,11.73
2022-12-01T20:46:51.516Z,12.10
2022-12-01T20:49:18.177Z,11.73
2022-12-01T20:51:44.774Z,12.55
2022-12-01T20:54:29.117Z,11.10
2022-12-01T20:56:56.119Z,12.25
2022-12-01T20:59:23.099Z,12.13
2022-12-01T21:01:49.638Z,11.60
2022-12-01T21:04:16.036Z,12.65
2022-12-01T21:06:42.462Z,12.77
2022-12-01T21:09:08.857Z,11.18
2022-12-01T21:11:43.516Z,11.77
2022-12-01T21:14:38.378Z,10.65
2022-12-01T21:17:32.555Z,10.57
2022-12-01T21:20:09.940Z,12.38
2022-12-01T21:22:36.475Z,12.15
2022-12-01T21:25:10.295Z,12.23
2022-12-01T21:27:36.737Z,12.70
2022-12-01T21:30:07.413Z,13.98
2022-12-01T21:32:34.351Z,13.43
2022-12-01T21:35:03.402Z,12.68
2022-12-01T21:37:29.826Z,12.07
2022-12-01T21:40:00.775Z,12.65
2022-12-01T21:42:27.952Z,11.68
2022-12-01T21:44:55.542Z,12.38
2022-12-01T21:47:23.905Z,11.82
2022-12-01T21:49:52.703Z,12.90
2022-12-01T21:52:21.360Z,12.73
2022-12-01T21:54:47.968Z,11.85
2022-12-01T21:57:23.664Z,11.35
2022-12-01T21:59:50.635Z,11.32
2022-12-01T22:02:50.292Z,11.95
2022-12-01T22:05:33.610Z,11.68
2022-12-01T22:08:24.287Z,10.98
2022-12-01T22:11:02.890Z,10.07
2022-12-01T22:14:00.435Z,10.88
2022-12-01T22:16:34.210Z,11.25
2022-12-01T22:19:21.229Z,10.25
2022-12-01T22:22:06.357Z,11.95
2022-12-01T22:24:40.460Z,11.00
2022-12-01T22:27:28.310Z,10.80
2022-12-01T22:32:30.062Z,9.55
2022-12-01T22:34:57.915Z,10.43
2022-12-01T22:37:29.186Z,10.45
2022-12-01T22:39:56.003Z,10.45
2022-12-01T22:42:30.030Z,12.70
2022-12-01T22:44:59.539Z,11.55
2022-12-01T22:47:27.303Z,12.18
2022-12-01T22:49:53.779Z,10.82
2022-12-01T22:52:27.768Z,12.63
2022-12-01T22:54:54.174Z,13.00
2022-12-01T22:57:28.825Z,11.75
2022-12-01T22:59:55.225Z,11.90
2022-12-01T23:02:25.174Z,11.75
2022-12-01T23:07:35.867Z,9.90
2022-12-01T23:10:22.495Z,10.60
2022-12-01T23:12:50.649Z,10.63
2022-12-01T23:15:22.261Z,9.65
2022-12-01T23:17:49.030Z,10.38
2022-12-01T23:20:24.363Z,10.05
2022-12-01T23:22:53.790Z,9.32
2022-12-01T23:25:20.261Z,11.57
2022-12-01T23:27:47.914Z,11.65
2022-12-01T23:30:15.064Z,11.02
2022-12-01T23:32:41.651Z,9.77
2022-12-01T23:35:13.255Z,10.55
2022-12-01T23:37:40.852Z,11.52
2022-12-01T23:40:32.430Z,11.27
2022-12-01T23:43:20.983Z,10.35
2022-12-01T23:45:48.234Z,10.35
2022-12-01T23:48:20.257Z,10.40
2022-12-01T23:50:47.765Z,9.70
2022-12-01T23:53:25.612Z,9.38
2022-12-01T23:55:52.051Z,9.52
2022-12-01T23:58:18.609Z,9.07
