createdAt,value
2017-07-22T00:01:58.830Z,17.80
2017-07-22T00:04:27.031Z,17.90
2017-07-22T00:06:54.504Z,17.80
2017-07-22T00:09:21.947Z,17.90
2017-07-22T00:11:49.413Z,17.90
2017-07-22T00:14:16.858Z,17.80
2017-07-22T00:16:44.315Z,17.90
2017-07-22T00:19:11.750Z,17.90
2017-07-22T00:21:39.211Z,18.00
2017-07-22T00:24:06.650Z,18.10
2017-07-22T00:26:34.095Z,18.10
2017-07-22T00:29:02.311Z,18.00
2017-07-22T00:31:29.761Z,18.00
2017-07-22T00:33:57.204Z,17.90
2017-07-22T00:36:24.690Z,17.80
2017-07-22T00:38:52.135Z,17.80
2017-07-22T00:41:19.587Z,17.90
2017-07-22T00:43:47.042Z,17.90
2017-07-22T00:46:14.480Z,18.00
2017-07-22T00:48:41.931Z,17.90
2017-07-22T00:51:09.375Z,17.80
2017-07-22T00:53:37.590Z,17.90
2017-07-22T00:56:05.050Z,17.90
2017-07-22T00:58:32.478Z,18.00
2017-07-22T01:00:59.923Z,17.90
2017-07-22T01:03:27.367Z,17.80
2017-07-22T01:05:55.583Z,17.90
2017-07-22T01:08:23.031Z,18.00
2017-07-22T01:10:50.479Z,17.90
2017-07-22T01:13:17.924Z,17.90
2017-07-22T01:15:45.359Z,17.80
2017-07-22T01:18:13.580Z,18.00
2017-07-22T01:20:41.022Z,18.00
2017-07-22T01:23:08.470Z,18.00
2017-07-22T01:25:35.919Z,18.00
2017-07-22T01:28:04.131Z,18.10
2017-07-22T01:30:31.576Z,18.10
2017-07-22T01:32:59.034Z,18.00
2017-07-22T01:35:26.491Z,18.10
2017-07-22T01:37:53.945Z,17.90
2017-07-22T01:40:21.395Z,17.90
2017-07-22T01:42:48.860Z,17.90
2017-07-22T01:45:16.315Z,17.90
2017-07-22T01:47:43.770Z,18.00
2017-07-22T01:50:11.227Z,18.00
2017-07-22T01:52:38.687Z,17.90
2017-07-22T01:55:06.143Z,17.90
2017-07-22T01:57:33.583Z,18.10
2017-07-22T02:00:01.033Z,18.20
2017-07-22T02:02:28.476Z,18.00
2017-07-22T02:04:56.684Z,17.90
2017-07-22T02:07:24.144Z,17.90
2017-07-22T02:09:51.598Z,17.70
2017-07-22T02:12:19.062Z,17.80
2017-07-22T02:14:46.526Z,17.70
2017-07-22T02:17:13.974Z,17.80
2017-07-22T02:19:41.423Z,17.90
2017-07-22T02:22:08.877Z,18.00
2017-07-22T02:24:36.325Z,18.00
2017-07-22T02:27:03.777Z,18.00
2017-07-22T02:29:31.218Z,18.20
2017-07-22T02:31:58.666Z,18.20
2017-07-22T02:34:26.112Z,18.10
2017-07-22T02:36:54.335Z,18.30
2017-07-22T02:39:21.774Z,18.30
2017-07-22T02:41:49.225Z,18.30
2017-07-22T02:44:16.667Z,18.10
2017-07-22T02:46:45.692Z,18.30
2017-07-22T02:49:13.134Z,18.30
2017-07-22T02:51:40.571Z,18.30
2017-07-22T02:54:08.804Z,18.10
2017-07-22T02:56:36.243Z,18.10
2017-07-22T02:59:03.692Z,18.20
2017-07-22T03:01:31.132Z,18.20
2017-07-22T03:03:58.583Z,18.10
2017-07-22T03:06:26.471Z,18.00
2017-07-22T03:08:53.932Z,17.80
2017-07-22T03:11:21.366Z,17.80
2017-07-22T03:13:48.815Z,17.70
2017-07-22T03:16:16.259Z,17.80
2017-07-22T03:18:44.488Z,18.00
2017-07-22T03:21:11.932Z,18.00
2017-07-22T03:23:39.383Z,18.00
2017-07-22T03:26:06.835Z,18.00
2017-07-22T03:28:34.294Z,18.10
2017-07-22T03:31:01.751Z,18.10
2017-07-22T03:33:29.190Z,18.10
2017-07-22T03:35:56.639Z,18.20
2017-07-22T03:38:24.090Z,18.00
2017-07-22T03:40:52.291Z,18.00
2017-07-22T03:43:19.745Z,18.00
2017-07-22T03:45:47.203Z,17.90
2017-07-22T03:48:14.653Z,18.00
2017-07-22T03:50:42.094Z,18.10
2017-07-22T03:53:09.554Z,18.20
2017-07-22T03:55:36.991Z,17.90
2017-07-22T03:58:05.208Z,18.00
2017-07-22T04:00:32.662Z,18.00
2017-07-22T04:03:00.128Z,18.10
2017-07-22T04:05:27.574Z,18.10
2017-07-22T04:07:55.032Z,18.20
2017-07-22T04:10:22.467Z,18.30
2017-07-22T04:12:49.944Z,18.20
2017-07-22T04:15:17.405Z,18.20
2017-07-22T04:17:44.850Z,18.20
2017-07-22T04:20:12.307Z,18.20
2017-07-22T04:22:39.764Z,18.00
2017-07-22T04:25:07.219Z,18.10
2017-07-22T04:27:34.679Z,17.90
2017-07-22T04:30:02.135Z,17.90
2017-07-22T04:32:29.591Z,18.10
2017-07-22T04:34:57.050Z,18.20
2017-07-22T04:37:24.482Z,18.30
2017-07-22T04:39:51.932Z,18.20
2017-07-22T04:42:19.373Z,18.10
2017-07-22T04:44:47.604Z,18.00
2017-07-22T04:47:15.046Z,18.00
2017-07-22T04:49:42.499Z,18.10
2017-07-22T04:52:09.955Z,17.90
2017-07-22T04:54:37.395Z,17.90
2017-07-22T04:57:04.839Z,18.00
2017-07-22T04:59:32.280Z,18.20
2017-07-22T05:02:00.499Z,18.00
2017-07-22T05:04:27.942Z,18.00
2017-07-22T05:06:55.387Z,18.10
2017-07-22T05:09:22.822Z,18.20
2017-07-22T05:11:51.045Z,18.30
2017-07-22T05:14:18.483Z,18.30
2017-07-22T05:16:45.957Z,18.40
2017-07-22T05:19:13.411Z,18.60
2017-07-22T05:21:40.851Z,18.70
2017-07-22T05:24:08.295Z,18.80
2017-07-22T05:26:35.734Z,18.90
2017-07-22T05:29:03.952Z,19.10
2017-07-22T05:31:31.411Z,19.10
2017-07-22T05:33:58.863Z,19.00
2017-07-22T05:36:26.327Z,19.40
2017-07-22T05:38:53.776Z,19.50
2017-07-22T05:41:21.237Z,20.40
2017-07-22T05:43:48.687Z,21.90
2017-07-22T05:46:16.139Z,23.10
2017-07-22T05:48:43.580Z,23.40
2017-07-22T05:51:11.030Z,24.50
2017-07-22T05:53:38.475Z,25.40
2017-07-22T05:56:06.691Z,27.20
2017-07-22T05:58:34.131Z,27.20
2017-07-22T06:01:01.581Z,28.00
2017-07-22T06:03:29.034Z,28.50
2017-07-22T06:05:56.488Z,28.60
2017-07-22T06:08:23.943Z,28.40
2017-07-22T06:10:51.392Z,28.80
2017-07-22T06:13:19.601Z,28.90
2017-07-22T06:15:47.072Z,28.90
2017-07-22T06:18:14.537Z,27.30
2017-07-22T06:20:41.979Z,25.00
2017-07-22T06:23:09.427Z,26.90
2017-07-22T06:25:36.862Z,29.00
2017-07-22T06:28:04.315Z,30.10
2017-07-22T06:30:31.757Z,31.10
2017-07-22T06:32:59.211Z,31.60
2017-07-22T06:35:26.659Z,30.50
2017-07-22T06:37:54.973Z,31.90
2017-07-22T06:40:22.406Z,31.90
2017-07-22T06:42:49.850Z,32.30
2017-07-22T06:45:17.295Z,32.40
2017-07-22T06:47:44.746Z,32.70
2017-07-22T06:50:12.195Z,32.90
2017-07-22T06:52:39.652Z,32.20
2017-07-22T06:55:07.099Z,32.60
2017-07-22T06:57:34.538Z,33.40
2017-07-22T07:00:02.000Z,33.60
2017-07-22T07:02:29.443Z,33.70
2017-07-22T07:04:56.917Z,29.10
2017-07-22T07:07:24.362Z,28.20
2017-07-22T07:09:51.823Z,29.90
2017-07-22T07:12:19.266Z,29.50
2017-07-22T07:14:46.724Z,30.50
2017-07-22T07:17:14.178Z,31.80
2017-07-22T07:19:41.731Z,31.20
2017-07-22T07:22:09.252Z,30.20
2017-07-22T07:24:37.509Z,29.40
2017-07-22T07:27:04.951Z,29.30
2017-07-22T07:29:32.407Z,29.60
2017-07-22T07:31:59.860Z,30.00
2017-07-22T07:34:27.321Z,29.10
2017-07-22T07:36:54.775Z,28.80
2017-07-22T07:39:22.224Z,27.10
2017-07-22T07:41:49.680Z,28.60
2017-07-22T07:44:17.135Z,30.30
2017-07-22T07:46:44.605Z,31.50
2017-07-22T07:49:12.049Z,31.50
2017-07-22T07:51:39.495Z,32.10
2017-07-22T07:54:06.942Z,30.50
2017-07-22T07:56:34.419Z,28.60
2017-07-22T07:59:01.871Z,27.30
2017-07-22T08:01:29.314Z,29.00
2017-07-22T08:03:56.773Z,30.70
2017-07-22T08:06:24.210Z,29.80
2017-07-22T08:08:51.655Z,26.90
2017-07-22T08:11:19.093Z,26.70
2017-07-22T08:13:47.310Z,27.10
2017-07-22T08:16:14.754Z,27.10
2017-07-22T08:18:42.536Z,26.20
2017-07-22T08:21:10.094Z,25.80
2017-07-22T08:23:37.548Z,25.40
2017-07-22T08:26:05.006Z,25.60
2017-07-22T08:28:32.447Z,26.40
2017-07-22T08:30:59.887Z,27.40
2017-07-22T08:33:27.442Z,28.20
2017-07-22T08:35:54.886Z,28.90
2017-07-22T08:38:23.097Z,29.80
2017-07-22T08:40:50.536Z,29.80
2017-07-22T08:43:18.742Z,30.00
2017-07-22T08:45:46.208Z,29.90
2017-07-22T08:48:13.667Z,28.70
2017-07-22T08:50:41.115Z,27.20
2017-07-22T08:53:08.560Z,28.00
2017-07-22T08:55:36.012Z,28.90
2017-07-22T08:58:03.464Z,29.90
2017-07-22T09:00:30.927Z,30.50
2017-07-22T09:02:58.370Z,30.80
2017-07-22T09:05:25.833Z,28.60
2017-07-22T09:07:53.261Z,28.50
2017-07-22T09:10:21.466Z,29.70
2017-07-22T09:12:48.923Z,29.70
2017-07-22T09:15:16.360Z,31.50
2017-07-22T09:17:43.852Z,32.90
2017-07-22T09:20:11.288Z,33.40
2017-07-22T09:22:38.743Z,33.60
2017-07-22T09:25:06.176Z,32.90
2017-07-22T09:27:33.627Z,33.40
2017-07-22T09:30:01.839Z,32.70
2017-07-22T09:32:29.291Z,32.70
2017-07-22T09:34:56.746Z,32.80
2017-07-22T09:37:24.202Z,31.70
2017-07-22T09:39:51.647Z,29.60
2017-07-22T09:42:19.082Z,29.00
2017-07-22T09:44:46.535Z,28.90
2017-07-22T09:47:14.750Z,29.30
2017-07-22T09:49:42.219Z,29.30
2017-07-22T09:52:09.658Z,30.00
2017-07-22T09:54:37.109Z,31.40
2017-07-22T09:57:04.558Z,32.00
2017-07-22T09:59:31.998Z,30.60
2017-07-22T10:01:59.442Z,30.40
2017-07-22T10:04:27.016Z,29.50
2017-07-22T10:06:54.456Z,28.90
2017-07-22T10:09:22.739Z,28.70
2017-07-22T10:11:50.948Z,28.20
2017-07-22T10:14:18.382Z,28.20
2017-07-22T10:16:45.826Z,29.70
2017-07-22T10:19:14.032Z,28.50
2017-07-22T10:21:41.487Z,28.50
2017-07-22T10:24:08.947Z,28.30
2017-07-22T10:26:36.406Z,28.90
2017-07-22T10:29:03.871Z,27.60
2017-07-22T10:31:31.318Z,26.90
2017-07-22T10:33:58.772Z,26.80
2017-07-22T10:36:26.227Z,27.80
2017-07-22T10:38:53.683Z,27.10
2017-07-22T10:41:21.137Z,27.90
2017-07-22T10:43:48.599Z,29.40
2017-07-22T10:46:16.067Z,30.70
2017-07-22T10:48:43.510Z,31.50
2017-07-22T10:51:10.966Z,31.90
2017-07-22T10:53:38.411Z,32.30
2017-07-22T10:56:05.848Z,32.40
2017-07-22T10:58:33.305Z,32.80
2017-07-22T11:01:00.795Z,32.80
2017-07-22T11:03:28.234Z,28.60
2017-07-22T11:05:55.671Z,28.90
2017-07-22T11:08:23.884Z,29.10
2017-07-22T11:10:51.321Z,29.00
2017-07-22T11:13:18.835Z,28.70
2017-07-22T11:15:46.275Z,29.50
2017-07-22T11:18:13.719Z,30.60
2017-07-22T11:20:41.163Z,31.20
2017-07-22T11:23:08.598Z,29.50
2017-07-22T11:25:36.039Z,28.60
2017-07-22T11:28:03.479Z,28.10
2017-07-22T11:30:30.920Z,28.20
2017-07-22T11:32:58.364Z,28.20
2017-07-22T11:35:25.811Z,29.20
2017-07-22T11:37:53.251Z,29.90
2017-07-22T11:40:20.691Z,30.60
2017-07-22T11:42:48.137Z,30.40
2017-07-22T11:45:15.575Z,30.70
2017-07-22T11:47:43.788Z,28.80
2017-07-22T11:50:11.227Z,28.80
2017-07-22T11:52:38.671Z,29.80
2017-07-22T11:55:06.880Z,29.40
2017-07-22T11:57:34.371Z,29.40
2017-07-22T12:00:01.857Z,28.50
2017-07-22T12:02:30.115Z,29.80
2017-07-22T12:04:57.605Z,29.80
2017-07-22T12:07:25.090Z,29.30
2017-07-22T12:09:52.573Z,29.70
2017-07-22T12:12:20.012Z,29.70
2017-07-22T12:14:47.451Z,29.50
2017-07-22T12:17:14.907Z,29.70
2017-07-22T12:19:42.353Z,28.40
2017-07-22T12:22:09.806Z,29.00
2017-07-22T12:24:37.252Z,29.50
2017-07-22T12:27:04.695Z,30.20
2017-07-22T12:29:32.908Z,31.20
2017-07-22T12:32:00.342Z,31.20
2017-07-22T12:34:27.782Z,31.70
2017-07-22T12:36:55.994Z,30.40
2017-07-22T12:39:23.453Z,30.40
2017-07-22T12:41:50.903Z,29.20
2017-07-22T12:44:18.347Z,28.60
2017-07-22T12:46:45.782Z,27.80
2017-07-22T12:49:13.990Z,28.00
2017-07-22T12:51:41.434Z,27.90
2017-07-22T12:54:08.870Z,28.20
2017-07-22T12:56:36.331Z,28.40
2017-07-22T12:59:03.798Z,28.80
2017-07-22T13:01:31.241Z,29.10
2017-07-22T13:03:59.448Z,29.70
2017-07-22T13:06:26.900Z,29.60
2017-07-22T13:08:54.355Z,28.90
2017-07-22T13:11:21.815Z,29.40
2017-07-22T13:13:49.264Z,28.40
2017-07-22T13:16:16.715Z,28.80
2017-07-22T13:18:44.159Z,28.40
2017-07-22T13:21:11.606Z,28.30
2017-07-22T13:23:39.811Z,28.70
2017-07-22T13:26:07.262Z,28.70
2017-07-22T13:28:34.703Z,29.10
2017-07-22T13:31:02.143Z,29.50
2017-07-22T13:33:30.357Z,28.90
2017-07-22T13:35:57.810Z,28.90
2017-07-22T13:38:25.271Z,29.60
2017-07-22T13:40:52.711Z,29.60
2017-07-22T13:43:20.150Z,29.60
2017-07-22T13:45:47.586Z,30.00
2017-07-22T13:48:15.811Z,29.40
2017-07-22T13:50:43.251Z,29.30
2017-07-22T13:53:10.699Z,29.60
2017-07-22T13:55:38.144Z,30.10
2017-07-22T13:58:06.358Z,30.40
2017-07-22T14:00:33.795Z,30.40
2017-07-22T14:03:01.232Z,30.30
2017-07-22T14:05:29.443Z,28.50
2017-07-22T14:07:56.895Z,28.60
2017-07-22T14:10:24.352Z,28.50
2017-07-22T14:12:51.791Z,29.00
2017-07-22T14:15:19.230Z,29.10
2017-07-22T14:17:46.670Z,28.00
2017-07-22T14:20:14.895Z,27.50
2017-07-22T14:22:42.334Z,27.50
2017-07-22T14:25:09.779Z,27.50
2017-07-22T14:27:37.219Z,27.50
2017-07-22T14:30:05.434Z,27.70
2017-07-22T14:32:32.885Z,27.70
2017-07-22T14:35:00.311Z,27.20
2017-07-22T14:37:27.758Z,27.00
2017-07-22T14:39:55.199Z,27.00
2017-07-22T14:42:22.656Z,27.10
2017-07-22T14:44:50.103Z,27.50
2017-07-22T14:47:17.551Z,27.50
2017-07-22T14:49:44.995Z,27.30
2017-07-22T14:52:12.438Z,27.50
2017-07-22T14:54:39.892Z,27.50
2017-07-22T14:57:07.322Z,27.60
2017-07-22T14:59:34.774Z,27.60
2017-07-22T15:02:02.979Z,27.70
2017-07-22T15:04:30.436Z,27.70
2017-07-22T15:06:57.872Z,27.30
2017-07-22T15:09:25.324Z,27.30
2017-07-22T15:11:52.763Z,27.00
2017-07-22T15:14:20.981Z,26.70
2017-07-22T15:16:48.410Z,26.70
2017-07-22T15:19:15.863Z,26.80
2017-07-22T15:21:43.419Z,27.00
2017-07-22T15:24:10.865Z,27.20
2017-07-22T15:26:39.079Z,27.10
2017-07-22T15:29:06.545Z,27.00
2017-07-22T15:31:34.009Z,27.30
2017-07-22T15:34:01.435Z,27.10
2017-07-22T15:36:28.874Z,26.80
2017-07-22T15:38:56.310Z,26.90
2017-07-22T15:41:24.537Z,26.10
2017-07-22T15:43:51.997Z,26.10
2017-07-22T15:46:19.451Z,26.30
2017-07-22T15:48:46.890Z,26.70
2017-07-22T15:51:14.339Z,27.10
2017-07-22T15:53:41.779Z,27.40
2017-07-22T15:56:09.999Z,27.20
2017-07-22T15:58:37.447Z,27.20
2017-07-22T16:01:04.899Z,27.40
2017-07-22T16:03:32.331Z,27.50
2017-07-22T16:05:59.770Z,27.60
2017-07-22T16:08:27.219Z,27.60
2017-07-22T16:10:55.425Z,26.70
2017-07-22T16:13:22.878Z,26.70
2017-07-22T16:15:50.314Z,26.50
2017-07-22T16:18:18.533Z,26.60
2017-07-22T16:20:45.968Z,26.50
2017-07-22T16:23:13.407Z,26.30
2017-07-22T16:25:41.624Z,26.50
2017-07-22T16:28:09.082Z,26.50
2017-07-22T16:30:36.526Z,26.70
2017-07-22T16:33:03.989Z,26.60
2017-07-22T16:35:31.434Z,26.70
2017-07-22T16:37:58.867Z,26.80
2017-07-22T16:40:26.314Z,26.70
2017-07-22T16:42:54.527Z,26.70
2017-07-22T16:45:21.983Z,26.70
2017-07-22T16:47:50.126Z,26.80
2017-07-22T16:50:17.592Z,26.80
2017-07-22T16:52:45.047Z,26.80
2017-07-22T16:55:12.486Z,26.90
2017-07-22T16:57:40.711Z,26.80
2017-07-22T17:00:08.159Z,26.70
2017-07-22T17:02:35.611Z,26.40
2017-07-22T17:05:03.083Z,26.50
2017-07-22T17:07:30.550Z,26.70
2017-07-22T17:09:57.994Z,26.70
2017-07-22T17:12:25.456Z,26.70
2017-07-22T17:14:52.895Z,26.50
2017-07-22T17:17:20.347Z,26.40
2017-07-22T17:19:47.792Z,26.40
2017-07-22T17:22:15.239Z,26.30
2017-07-22T17:24:42.678Z,26.30
2017-07-22T17:27:10.892Z,26.30
2017-07-22T17:29:38.326Z,26.30
2017-07-22T17:32:05.781Z,26.20
2017-07-22T17:34:33.218Z,26.30
2017-07-22T17:37:01.432Z,26.20
2017-07-22T17:39:28.875Z,26.20
2017-07-22T17:41:56.342Z,26.20
2017-07-22T17:44:23.794Z,26.30
2017-07-22T17:46:51.227Z,26.30
2017-07-22T17:49:18.676Z,26.20
2017-07-22T17:51:46.889Z,25.60
2017-07-22T17:54:14.359Z,25.60
2017-07-22T17:56:41.800Z,25.70
2017-07-22T17:59:09.279Z,25.90
2017-07-22T18:01:36.710Z,26.00
2017-07-22T18:04:04.167Z,26.00
2017-07-22T18:06:31.624Z,26.00
2017-07-22T18:08:59.090Z,26.10
2017-07-22T18:11:26.540Z,25.70
2017-07-22T18:13:53.992Z,25.70
2017-07-22T18:16:21.430Z,25.60
2017-07-22T18:18:48.880Z,25.50
2017-07-22T18:21:17.082Z,25.20
2017-07-22T18:23:44.536Z,25.20
2017-07-22T18:26:11.996Z,25.30
2017-07-22T18:28:39.435Z,25.60
2017-07-22T18:31:06.883Z,25.40
2017-07-22T18:33:34.327Z,25.40
2017-07-22T18:36:02.551Z,25.40
2017-07-22T18:38:29.992Z,25.40
2017-07-22T18:40:57.443Z,25.40
2017-07-22T18:43:24.891Z,25.20
2017-07-22T18:45:52.331Z,25.30
2017-07-22T18:48:19.784Z,25.10
2017-07-22T18:50:47.230Z,25.30
2017-07-22T18:53:15.451Z,25.10
2017-07-22T18:55:42.902Z,25.10
2017-07-22T18:58:10.360Z,25.00
2017-07-22T19:00:37.816Z,24.90
2017-07-22T19:03:05.271Z,24.80
2017-07-22T19:05:32.727Z,24.70
2017-07-22T19:08:00.188Z,24.70
2017-07-22T19:10:27.639Z,24.60
2017-07-22T19:12:55.095Z,24.60
2017-07-22T19:15:22.551Z,24.60
2017-07-22T19:17:50.007Z,24.60
2017-07-22T19:20:17.467Z,24.50
2017-07-22T19:22:44.919Z,24.30
2017-07-22T19:25:12.379Z,24.30
2017-07-22T19:27:39.831Z,24.20
2017-07-22T19:30:07.291Z,24.20
2017-07-22T19:32:34.733Z,24.10
2017-07-22T19:35:02.204Z,24.10
2017-07-22T19:37:29.664Z,23.70
2017-07-22T19:39:57.115Z,23.60
2017-07-22T19:42:24.570Z,23.30
2017-07-22T19:44:52.028Z,23.00
2017-07-22T19:47:19.483Z,23.10
2017-07-22T19:49:46.922Z,23.00
2017-07-22T19:52:14.371Z,23.00
2017-07-22T19:54:41.807Z,23.00
2017-07-22T19:57:10.026Z,22.90
2017-07-22T19:59:37.484Z,22.90
2017-07-22T20:02:04.942Z,22.90
2017-07-22T20:04:32.378Z,22.90
2017-07-22T20:06:59.830Z,22.90
2017-07-22T20:09:27.270Z,22.90
2017-07-22T20:11:55.482Z,22.90
2017-07-22T20:14:22.937Z,22.80
2017-07-22T20:16:50.394Z,22.80
2017-07-22T20:19:17.850Z,22.70
2017-07-22T20:21:45.311Z,22.60
2017-07-22T20:24:12.769Z,22.70
2017-07-22T20:26:40.219Z,22.80
2017-07-22T20:29:07.678Z,22.70
2017-07-22T20:31:35.128Z,22.70
2017-07-22T20:34:02.562Z,22.80
2017-07-22T20:36:30.555Z,22.70
2017-07-22T20:38:57.999Z,22.60
2017-07-22T20:41:25.451Z,22.70
2017-07-22T20:43:52.886Z,22.70
2017-07-22T20:46:20.334Z,22.70
2017-07-22T20:48:48.551Z,22.30
2017-07-22T20:51:15.997Z,22.30
2017-07-22T20:53:43.445Z,22.20
2017-07-22T20:56:10.931Z,22.20
2017-07-22T20:58:38.377Z,22.10
2017-07-22T21:01:05.820Z,22.10
2017-07-22T21:03:33.275Z,22.10
2017-07-22T21:06:00.746Z,22.00
2017-07-22T21:08:28.227Z,21.90
2017-07-22T21:10:56.037Z,21.80
2017-07-22T21:13:23.488Z,21.90
2017-07-22T21:15:51.700Z,21.90
2017-07-22T21:18:19.159Z,21.90
2017-07-22T21:20:46.599Z,21.80
2017-07-22T21:23:14.035Z,21.70
2017-07-22T21:25:41.478Z,21.70
2017-07-22T21:28:09.699Z,21.70
2017-07-22T21:30:37.151Z,21.70
2017-07-22T21:33:04.598Z,21.80
2017-07-22T21:35:32.047Z,21.80
2017-07-22T21:37:59.490Z,21.90
2017-07-22T21:40:27.695Z,21.90
2017-07-22T21:42:55.134Z,21.90
2017-07-22T21:45:22.582Z,21.90
2017-07-22T21:47:50.019Z,21.90
2017-07-22T21:50:18.238Z,21.80
2017-07-22T21:52:45.694Z,21.80
2017-07-22T21:55:13.151Z,22.40
2017-07-22T21:57:40.606Z,22.80
2017-07-22T22:00:08.047Z,23.20
2017-07-22T22:02:35.494Z,23.30
2017-07-22T22:05:02.942Z,23.40
2017-07-22T22:07:30.454Z,23.40
2017-07-22T22:09:57.924Z,23.40
2017-07-22T22:12:25.372Z,23.20
2017-07-22T22:14:52.811Z,23.10
2017-07-22T22:17:20.261Z,23.00
2017-07-22T22:19:47.726Z,23.00
2017-07-22T22:22:15.635Z,23.10
2017-07-22T22:24:43.856Z,23.00
2017-07-22T22:27:11.311Z,23.00
2017-07-22T22:29:38.776Z,22.90
2017-07-22T22:32:06.224Z,22.90
2017-07-22T22:34:33.676Z,22.80
2017-07-22T22:37:01.114Z,22.90
2017-07-22T22:39:28.554Z,22.90
2017-07-22T22:41:56.003Z,23.00
2017-07-22T22:44:24.223Z,23.10
2017-07-22T22:46:51.678Z,23.00
2017-07-22T22:49:19.132Z,23.10
2017-07-22T22:51:46.595Z,23.00
2017-07-22T22:54:14.047Z,22.90
2017-07-22T22:56:41.503Z,22.80
2017-07-22T22:59:08.959Z,22.70
2017-07-22T23:01:36.399Z,22.70
2017-07-22T23:04:03.847Z,22.70
2017-07-22T23:06:31.291Z,22.60
2017-07-22T23:08:58.740Z,22.60
2017-07-22T23:11:26.964Z,22.50
2017-07-22T23:13:54.435Z,22.40
2017-07-22T23:16:21.942Z,22.50
2017-07-22T23:18:49.387Z,22.40
2017-07-22T23:21:16.847Z,22.40
2017-07-22T23:23:44.277Z,22.30
2017-07-22T23:26:11.726Z,22.30
2017-07-22T23:28:39.178Z,22.20
2017-07-22T23:31:06.623Z,21.90
2017-07-22T23:33:34.066Z,21.90
2017-07-22T23:36:01.507Z,21.60
2017-07-22T23:38:28.947Z,21.60
2017-07-22T23:40:56.399Z,21.50
2017-07-22T23:43:23.844Z,21.40
2017-07-22T23:45:52.069Z,21.50
2017-07-22T23:48:19.520Z,21.50
2017-07-22T23:50:46.950Z,21.50
2017-07-22T23:53:14.411Z,21.70
2017-07-22T23:55:41.848Z,21.60
2017-07-22T23:58:10.059Z,21.70
