createdAt,value
2019-01-18T00:00:37.596Z,40.37
2019-01-18T00:03:25.019Z,38.50
2019-01-18T00:06:12.931Z,38.23
2019-01-18T00:08:41.763Z,36.93
2019-01-18T00:11:14.746Z,38.37
2019-01-18T00:13:51.467Z,38.30
2019-01-18T00:16:20.261Z,39.17
2019-01-18T00:18:49.125Z,39.73
2019-01-18T00:21:25.796Z,39.43
2019-01-18T00:23:58.258Z,41.03
2019-01-18T00:26:27.195Z,38.10
2019-01-18T00:28:56.130Z,41.13
2019-01-18T00:31:44.202Z,39.50
2019-01-18T00:34:20.261Z,40.67
2019-01-18T00:36:49.487Z,41.47
2019-01-18T00:39:52.322Z,41.90
2019-01-18T00:42:21.215Z,38.83
2019-01-18T00:44:50.257Z,40.77
2019-01-18T00:47:19.155Z,43.70
2019-01-18T00:49:50.531Z,41.87
2019-01-18T00:52:22.853Z,43.73
2019-01-18T00:55:27.926Z,43.13
2019-01-18T00:58:17.828Z,42.17
2019-01-18T01:00:50.519Z,40.60
2019-01-18T01:03:19.525Z,44.57
2019-01-18T01:05:48.863Z,43.00
2019-01-18T01:08:17.894Z,41.77
2019-01-18T01:10:54.530Z,42.17
2019-01-18T01:13:23.651Z,41.33
2019-01-18T01:16:05.292Z,42.30
2019-01-18T01:18:49.216Z,42.27
2019-01-18T01:21:37.421Z,42.47
2019-01-18T01:24:06.474Z,40.57
2019-01-18T01:26:35.634Z,43.77
2019-01-18T01:29:20.925Z,44.47
2019-01-18T01:39:51.231Z,43.83
2019-01-18T01:42:20.299Z,40.20
2019-01-18T01:47:54.931Z,45.63
2019-01-18T01:50:43.133Z,45.27
2019-01-18T01:56:01.301Z,42.77
2019-01-18T01:58:30.183Z,44.83
2019-01-18T02:00:59.105Z,42.33
2019-01-18T02:03:31.535Z,40.63
2019-01-18T02:06:02.456Z,42.67
2019-01-18T02:08:50.547Z,38.90
2019-01-18T02:11:19.722Z,40.47
2019-01-18T02:14:07.835Z,42.20
2019-01-18T02:16:36.782Z,41.53
2019-01-18T02:19:26.120Z,40.47
2019-01-18T02:21:54.982Z,41.17
2019-01-18T02:24:25.367Z,39.23
2019-01-18T02:26:54.195Z,41.33
2019-01-18T02:29:23.686Z,39.27
2019-01-18T02:31:52.718Z,38.93
2019-01-18T02:34:41.535Z,42.07
2019-01-18T02:37:24.559Z,39.37
2019-01-18T02:40:08.583Z,36.90
2019-01-18T02:42:38.235Z,39.13
2019-01-18T02:45:08.887Z,36.43
2019-01-18T02:47:53.219Z,37.03
2019-01-18T02:50:25.672Z,38.90
2019-01-18T02:52:56.603Z,37.33
2019-01-18T02:55:29.048Z,38.80
2019-01-18T02:57:56.276Z,35.27
2019-01-18T03:00:31.858Z,36.20
2019-01-18T03:03:01.185Z,35.97
2019-01-18T03:05:30.064Z,36.03
2019-01-18T03:10:54.602Z,33.50
2019-01-18T03:14:02.494Z,34.83
2019-01-18T03:16:31.723Z,34.13
2019-01-18T03:19:27.790Z,33.17
2019-01-18T03:22:37.514Z,33.63
2019-01-18T03:25:14.261Z,32.97
2019-01-18T03:31:08.890Z,29.67
2019-01-18T03:33:39.370Z,30.17
2019-01-18T03:36:10.242Z,28.37
2019-01-18T03:38:44.524Z,31.33
2019-01-18T03:41:28.878Z,28.83
2019-01-18T03:44:14.109Z,29.30
2019-01-18T03:46:43.240Z,31.27
2019-01-18T03:49:47.095Z,27.30
2019-01-18T03:52:16.621Z,27.83
2019-01-18T03:54:46.348Z,27.50
2019-01-18T03:57:24.141Z,27.73
2019-01-18T04:00:25.437Z,30.90
2019-01-18T04:02:58.074Z,29.07
2019-01-18T04:05:28.823Z,27.83
2019-01-18T04:08:03.027Z,28.47
2019-01-18T04:16:30.621Z,25.97
2019-01-18T04:18:59.740Z,26.27
2019-01-18T04:21:31.136Z,25.23
2019-01-18T04:24:01.714Z,24.50
2019-01-18T04:26:32.732Z,25.67
2019-01-18T04:29:21.839Z,24.77
2019-01-18T04:32:07.331Z,25.20
2019-01-18T04:34:37.046Z,25.73
2019-01-18T04:37:05.976Z,24.73
2019-01-18T04:39:40.961Z,23.50
2019-01-18T04:42:41.549Z,22.90
2019-01-18T04:45:12.171Z,21.47
2019-01-18T04:47:54.090Z,22.90
2019-01-18T04:50:25.606Z,24.27
2019-01-18T04:52:54.523Z,20.63
2019-01-18T04:58:11.347Z,22.10
2019-01-18T05:01:03.716Z,20.90
2019-01-18T05:03:32.626Z,20.00
2019-01-18T05:06:08.386Z,19.53
2019-01-18T05:09:08.911Z,18.80
2019-01-18T05:11:37.815Z,20.10
2019-01-18T05:17:09.768Z,19.17
2019-01-18T05:19:38.620Z,17.57
2019-01-18T05:22:27.945Z,17.73
2019-01-18T05:25:04.203Z,18.27
2019-01-18T05:27:34.039Z,16.90
2019-01-18T05:30:04.987Z,16.37
2019-01-18T05:32:35.631Z,18.00
2019-01-18T05:35:25.457Z,13.80
2019-01-18T05:37:54.306Z,14.87
2019-01-18T05:40:32.492Z,16.67
2019-01-18T05:43:04.188Z,15.97
2019-01-18T05:45:33.453Z,15.63
2019-01-18T05:48:02.669Z,15.17
2019-01-18T05:50:34.505Z,16.23
2019-01-18T05:53:06.212Z,16.60
2019-01-18T05:55:35.374Z,15.40
2019-01-18T05:58:12.767Z,17.60
2019-01-18T06:01:14.885Z,19.13
2019-01-18T06:03:44.952Z,16.80
2019-01-18T06:06:23.463Z,16.93
2019-01-18T06:08:52.400Z,18.97
2019-01-18T06:11:21.345Z,17.23
2019-01-18T06:13:50.262Z,17.93
2019-01-18T06:16:27.894Z,17.00
2019-01-18T06:18:56.867Z,16.57
2019-01-18T06:21:25.777Z,15.27
2019-01-18T06:24:52.693Z,17.20
2019-01-18T06:27:23.058Z,15.47
2019-01-18T06:30:14.145Z,15.03
2019-01-18T06:32:44.388Z,16.23
2019-01-18T06:35:13.691Z,15.67
2019-01-18T06:37:43.642Z,16.60
2019-01-18T06:40:15.373Z,13.93
2019-01-18T06:43:08.683Z,14.27
2019-01-18T06:45:39.365Z,14.50
2019-01-18T06:48:08.999Z,13.70
2019-01-18T06:50:37.821Z,14.50
2019-01-18T06:53:06.821Z,14.57
2019-01-18T06:55:35.702Z,14.17
2019-01-18T06:58:04.915Z,13.87
2019-01-18T07:00:35.161Z,17.47
2019-01-18T07:03:06.281Z,16.17
2019-01-18T07:05:37.340Z,17.10
2019-01-18T07:08:06.426Z,19.10
2019-01-18T07:10:51.066Z,17.03
2019-01-18T07:13:20.268Z,16.00
2019-01-18T07:15:50.832Z,16.37
2019-01-18T07:18:19.901Z,17.70
2019-01-18T07:20:49.911Z,15.50
2019-01-18T07:23:20.799Z,20.57
2019-01-18T07:25:51.348Z,17.00
2019-01-18T07:28:20.200Z,19.30
2019-01-18T07:30:50.796Z,19.23
2019-01-18T07:33:26.683Z,19.90
2019-01-18T07:35:56.509Z,21.90
2019-01-18T07:38:28.449Z,20.37
2019-01-18T07:40:57.464Z,26.15
2019-01-18T07:43:26.392Z,22.57
2019-01-18T07:46:01.391Z,25.20
2019-01-18T07:48:30.233Z,21.93
2019-01-18T07:51:02.249Z,23.87
2019-01-18T07:53:31.876Z,26.90
2019-01-18T07:56:05.135Z,23.93
2019-01-18T07:58:34.374Z,21.47
2019-01-18T08:01:03.200Z,23.37
2019-01-18T08:03:32.010Z,22.50
2019-01-18T08:07:55.086Z,22.27
2019-01-18T08:08:50.751Z,19.90
2019-01-18T08:11:20.044Z,25.13
2019-01-18T08:13:49.131Z,18.87
2019-01-18T08:16:40.595Z,17.53
2019-01-18T08:19:10.197Z,18.20
2019-01-18T08:21:42.641Z,18.03
2019-01-18T08:24:11.546Z,21.10
2019-01-18T08:26:42.329Z,19.27
2019-01-18T08:29:11.323Z,17.40
2019-01-18T08:31:40.251Z,17.30
2019-01-18T08:34:10.443Z,16.10
2019-01-18T08:39:10.842Z,16.53
2019-01-18T08:41:39.791Z,16.43
2019-01-18T08:44:08.639Z,18.40
2019-01-18T08:46:38.126Z,15.23
2019-01-18T08:49:07.385Z,15.90
2019-01-18T08:51:36.191Z,14.07
2019-01-18T08:54:20.475Z,13.43
2019-01-18T08:56:52.094Z,16.33
2019-01-18T08:59:20.895Z,15.13
2019-01-18T09:01:49.720Z,15.37
2019-01-18T09:04:18.502Z,12.73
2019-01-18T09:06:58.515Z,13.67
2019-01-18T09:09:28.447Z,12.20
2019-01-18T09:11:59.085Z,12.23
2019-01-18T09:14:27.887Z,13.33
2019-01-18T09:17:00.480Z,11.53
2019-01-18T09:19:31.060Z,13.27
2019-01-18T09:22:19.497Z,10.87
2019-01-18T09:24:49.951Z,12.60
2019-01-18T09:27:19.683Z,11.20
2019-01-18T09:29:48.621Z,12.40
2019-01-18T09:32:17.476Z,9.27
2019-01-18T09:34:46.277Z,10.93
2019-01-18T09:37:15.472Z,8.83
2019-01-18T09:39:46.834Z,10.70
2019-01-18T09:42:20.086Z,9.50
2019-01-18T09:44:51.433Z,10.37
2019-01-18T09:47:20.435Z,8.90
2019-01-18T09:49:52.494Z,8.50
2019-01-18T09:52:24.703Z,7.23
2019-01-18T09:55:01.010Z,8.90
2019-01-18T09:57:34.220Z,7.93
2019-01-18T10:00:03.103Z,7.60
2019-01-18T10:02:31.978Z,8.37
2019-01-18T10:05:00.887Z,9.53
2019-01-18T10:07:32.385Z,8.50
2019-01-18T10:10:07.100Z,10.00
2019-01-18T10:16:15.662Z,7.97
2019-01-18T10:18:45.876Z,8.43
2019-01-18T10:21:19.007Z,10.60
2019-01-18T10:23:47.872Z,10.40
2019-01-18T10:26:16.666Z,6.33
2019-01-18T10:28:47.328Z,6.53
2019-01-18T10:31:16.460Z,10.07
2019-01-18T10:33:51.504Z,7.70
2019-01-18T10:36:20.897Z,9.30
2019-01-18T10:41:27.056Z,6.27
2019-01-18T10:43:57.109Z,6.93
2019-01-18T10:46:26.217Z,7.27
2019-01-18T10:48:55.188Z,5.67
2019-01-18T10:51:24.110Z,5.27
2019-01-18T10:53:52.957Z,7.10
2019-01-18T16:17:59.244Z,31.00
2019-01-18T16:20:29.890Z,33.07
2019-01-18T16:23:01.503Z,30.13
2019-01-18T16:25:37.269Z,30.47
2019-01-18T16:28:15.750Z,31.87
2019-01-18T16:30:47.670Z,33.63
2019-01-18T16:33:23.347Z,28.60
2019-01-18T16:35:48.745Z,30.23
2019-01-18T16:38:17.910Z,27.23
2019-01-18T16:40:51.789Z,32.10
2019-01-18T16:43:26.896Z,24.63
2019-01-18T16:46:02.255Z,23.90
2019-01-18T16:48:31.355Z,23.63
2019-01-18T16:51:00.286Z,20.77
2019-01-18T16:53:29.115Z,26.23
2019-01-18T16:55:58.134Z,23.27
2019-01-18T16:58:29.207Z,24.67
2019-01-18T17:01:07.152Z,27.67
2019-01-18T17:03:40.681Z,21.07
2019-01-18T17:08:55.654Z,24.50
2019-01-18T17:11:40.430Z,22.93
2019-01-18T17:14:03.832Z,20.20
2019-01-18T17:16:36.722Z,22.77
2019-01-18T17:19:09.548Z,20.50
2019-01-18T17:21:39.520Z,18.63
2019-01-18T17:24:10.748Z,19.90
2019-01-18T17:26:40.842Z,21.13
2019-01-18T17:29:10.747Z,17.33
2019-01-18T17:34:51.716Z,20.63
2019-01-18T17:37:28.686Z,18.37
2019-01-18T17:40:25.403Z,21.83
2019-01-18T17:43:38.108Z,23.17
2019-01-18T17:46:52.789Z,21.20
2019-01-18T17:49:59.435Z,22.87
2019-01-18T17:53:25.395Z,25.97
2019-01-18T17:56:34.016Z,24.33
2019-01-18T17:59:58.187Z,25.00
2019-01-18T18:06:19.754Z,25.97
2019-01-18T18:09:15.315Z,26.30
2019-01-18T18:11:59.903Z,26.97
2019-01-18T18:14:55.085Z,29.30
2019-01-18T18:18:18.819Z,31.37
2019-01-18T18:21:35.751Z,33.37
2019-01-18T18:25:02.408Z,25.80
2019-01-18T18:28:12.004Z,29.43
2019-01-18T18:31:06.824Z,29.20
2019-01-18T18:34:27.005Z,32.17
2019-01-18T18:37:28.990Z,33.00
2019-01-18T18:40:42.952Z,30.90
2019-01-18T18:44:02.602Z,30.87
2019-01-18T18:47:30.715Z,34.13
2019-01-18T18:50:34.209Z,32.30
2019-01-18T18:53:56.650Z,30.57
2019-01-18T18:57:06.291Z,35.47
2019-01-18T19:00:12.660Z,32.33
2019-01-18T19:03:45.952Z,29.77
2019-01-18T19:07:01.854Z,32.13
2019-01-18T19:10:16.914Z,29.83
2019-01-18T19:13:22.215Z,31.43
2019-01-18T19:16:18.185Z,31.73
2019-01-18T19:19:19.306Z,28.80
2019-01-18T19:22:33.695Z,30.90
2019-01-18T19:26:02.007Z,31.23
2019-01-18T19:29:18.684Z,30.73
2019-01-18T19:32:28.352Z,32.37
2019-01-18T19:35:36.104Z,30.00
2019-01-18T19:38:51.518Z,29.93
2019-01-18T19:41:56.010Z,30.10
2019-01-18T19:44:57.839Z,31.03
2019-01-18T19:48:25.841Z,31.20
2019-01-18T19:50:56.483Z,30.13
2019-01-18T19:56:51.999Z,31.80
2019-01-18T20:00:18.439Z,33.00
2019-01-18T20:03:33.824Z,36.73
2019-01-18T20:07:01.045Z,34.83
2019-01-18T20:09:47.044Z,35.23
2019-01-18T20:12:55.292Z,34.53
2019-01-18T20:19:04.067Z,36.90
2019-01-18T20:22:11.532Z,36.87
2019-01-18T20:25:20.580Z,36.93
2019-01-18T20:28:42.038Z,34.77
2019-01-18T20:32:04.265Z,37.07
2019-01-18T20:35:02.844Z,35.90
2019-01-18T20:38:14.065Z,37.47
2019-01-18T20:41:18.496Z,36.00
2019-01-18T20:44:37.556Z,35.80
2019-01-18T20:47:51.356Z,37.67
2019-01-18T20:53:38.783Z,33.67
2019-01-18T20:57:08.948Z,35.30
2019-01-18T21:00:28.424Z,37.07
2019-01-18T21:03:50.885Z,39.27
2019-01-18T21:07:07.220Z,39.60
2019-01-18T21:10:14.903Z,38.30
2019-01-18T21:13:39.352Z,43.80
2019-01-18T21:16:27.035Z,38.83
2019-01-18T21:19:25.930Z,43.20
2019-01-18T21:22:39.098Z,43.77
2019-01-18T21:25:47.909Z,40.67
2019-01-18T21:29:02.573Z,42.03
2019-01-18T21:32:05.705Z,41.03
2019-01-18T21:39:05.902Z,44.07
2019-01-18T21:42:22.409Z,43.23
2019-01-18T21:45:42.375Z,48.90
2019-01-18T21:48:51.442Z,42.33
2019-01-18T21:52:11.634Z,45.33
2019-01-18T21:55:22.349Z,43.23
2019-01-18T21:58:20.966Z,43.10
2019-01-18T22:04:52.688Z,39.70
2019-01-18T22:08:30.766Z,43.70
2019-01-18T22:11:46.399Z,43.67
2019-01-18T22:15:06.685Z,42.80
2019-01-18T22:18:03.204Z,42.43
2019-01-18T22:21:09.613Z,45.20
2019-01-18T22:24:10.412Z,44.83
2019-01-18T22:27:30.810Z,46.73
2019-01-18T22:31:00.796Z,45.83
2019-01-18T22:33:55.855Z,47.53
2019-01-18T22:37:05.592Z,51.40
2019-01-18T22:43:56.641Z,47.30
2019-01-18T22:47:21.972Z,50.50
2019-01-18T22:50:37.629Z,49.77
2019-01-18T22:53:44.951Z,49.17
2019-01-18T22:56:57.447Z,51.20
2019-01-18T23:00:12.343Z,51.60
2019-01-18T23:02:54.766Z,52.93
2019-01-18T23:05:53.757Z,53.93
2019-01-18T23:09:20.052Z,54.47
2019-01-18T23:12:23.832Z,50.80
2019-01-18T23:15:24.512Z,54.80
2019-01-18T23:18:27.877Z,53.73
2019-01-18T23:21:53.897Z,56.33
2019-01-18T23:24:49.555Z,58.83
2019-01-18T23:27:47.162Z,57.53
2019-01-18T23:30:33.721Z,61.03
2019-01-18T23:33:45.423Z,59.73
2019-01-18T23:36:35.646Z,61.03
2019-01-18T23:40:03.969Z,61.73
2019-01-18T23:43:24.774Z,59.20
2019-01-18T23:46:31.666Z,60.63
2019-01-18T23:49:35.894Z,58.00
2019-01-18T23:52:47.835Z,60.37
2019-01-18T23:56:13.826Z,61.60
2019-01-18T23:59:23.625Z,59.27
