createdAt,value
2018-06-09T00:01:47.750Z,93.40
2018-06-09T00:04:16.185Z,93.40
2018-06-09T00:06:44.609Z,93.40
2018-06-09T00:09:13.099Z,93.50
2018-06-09T00:11:41.595Z,93.50
2018-06-09T00:14:10.093Z,93.40
2018-06-09T00:19:06.781Z,93.40
2018-06-09T00:21:35.340Z,93.40
2018-06-09T00:26:31.971Z,93.30
2018-06-09T00:29:00.406Z,93.50
2018-06-09T00:31:28.880Z,93.40
2018-06-09T00:36:25.531Z,93.10
2018-06-09T00:38:54.000Z,92.60
2018-06-09T00:41:22.716Z,92.40
2018-06-09T00:46:19.424Z,92.70
2018-06-09T00:48:47.896Z,92.80
2018-06-09T00:51:16.390Z,92.90
2018-06-09T00:53:44.879Z,92.80
2018-06-09T00:56:24.600Z,92.70
2018-06-09T00:58:53.046Z,92.60
2018-06-09T01:01:21.486Z,92.70
2018-06-09T01:03:49.934Z,92.90
2018-06-09T01:08:46.700Z,93.30
2018-06-09T01:11:15.144Z,93.20
2018-06-09T01:13:43.576Z,93.40
2018-06-09T01:16:12.033Z,93.30
2018-06-09T01:18:40.501Z,93.30
2018-06-09T01:21:09.004Z,93.30
2018-06-09T01:23:37.463Z,93.30
2018-06-09T01:26:06.063Z,93.30
2018-06-09T01:28:34.538Z,93.30
2018-06-09T01:31:02.894Z,93.20
2018-06-09T01:33:31.359Z,93.30
2018-06-09T01:38:28.034Z,93.40
2018-06-09T01:45:52.893Z,93.60
2018-06-09T01:48:21.395Z,93.50
2018-06-09T01:50:49.875Z,93.40
2018-06-09T01:53:18.934Z,93.40
2018-06-09T02:00:43.767Z,93.40
2018-06-09T02:03:12.236Z,93.50
2018-06-09T02:08:08.848Z,93.50
2018-06-09T02:10:37.316Z,93.50
2018-06-09T02:15:33.940Z,93.50
2018-06-09T02:18:02.398Z,93.60
2018-06-09T02:20:30.900Z,93.60
2018-06-09T02:22:59.461Z,93.70
2018-06-09T02:25:27.898Z,93.80
2018-06-09T02:30:24.453Z,93.90
2018-06-09T02:32:52.936Z,93.90
2018-06-09T02:35:21.358Z,93.90
2018-06-09T02:42:46.475Z,94.00
2018-06-09T02:45:15.012Z,93.90
2018-06-09T02:47:43.429Z,94.00
2018-06-09T02:50:11.855Z,94.00
2018-06-09T02:55:08.421Z,93.90
2018-06-09T02:57:36.909Z,93.70
2018-06-09T03:00:05.413Z,92.70
2018-06-09T03:02:33.900Z,92.60
2018-06-09T03:05:02.379Z,92.50
2018-06-09T03:07:30.831Z,92.20
2018-06-09T03:09:59.303Z,91.80
2018-06-09T03:12:27.771Z,91.60
2018-06-09T03:14:56.241Z,91.60
2018-06-09T03:17:24.701Z,91.50
2018-06-09T03:19:53.195Z,91.10
2018-06-09T03:22:21.679Z,91.30
2018-06-09T03:24:50.166Z,92.20
2018-06-09T03:27:18.706Z,92.80
2018-06-09T03:29:47.151Z,93.10
2018-06-09T03:32:15.602Z,93.30
2018-06-09T03:39:40.622Z,93.30
2018-06-09T03:42:09.084Z,93.30
2018-06-09T03:44:37.548Z,93.30
2018-06-09T03:47:05.992Z,93.20
2018-06-09T03:52:02.592Z,93.60
2018-06-09T03:54:31.084Z,93.20
2018-06-09T03:56:59.574Z,93.10
2018-06-09T03:59:28.159Z,93.20
2018-06-09T04:01:56.640Z,92.20
2018-06-09T04:04:25.123Z,92.50
2018-06-09T04:06:53.669Z,92.10
2018-06-09T04:09:22.124Z,92.40
2018-06-09T04:11:50.663Z,92.40
2018-06-09T04:14:19.093Z,93.10
2018-06-09T04:16:49.719Z,93.30
2018-06-09T04:19:18.431Z,93.70
2018-06-09T04:21:46.875Z,94.00
2018-06-09T04:24:15.368Z,94.00
2018-06-09T04:26:43.837Z,94.10
2018-06-09T04:29:12.285Z,94.20
2018-06-09T04:31:40.728Z,94.40
2018-06-09T04:34:09.219Z,94.10
2018-06-09T04:36:37.684Z,94.20
2018-06-09T04:39:07.803Z,94.10
2018-06-09T04:41:36.527Z,94.00
2018-06-09T04:44:05.163Z,93.90
2018-06-09T04:46:33.644Z,93.90
2018-06-09T04:49:02.081Z,94.10
2018-06-09T04:51:30.728Z,94.60
2018-06-09T04:53:59.174Z,94.70
2018-06-09T04:56:28.584Z,94.70
2018-06-09T04:58:57.040Z,94.90
2018-06-09T05:01:25.511Z,94.90
2018-06-09T05:03:53.940Z,94.80
2018-06-09T05:06:22.402Z,94.80
2018-06-09T05:08:50.939Z,95.00
2018-06-09T05:13:47.546Z,95.00
2018-06-09T05:16:16.008Z,95.10
2018-06-09T05:18:44.569Z,95.20
2018-06-09T05:21:13.056Z,94.90
2018-06-09T05:26:09.782Z,93.50
2018-06-09T05:28:38.208Z,93.40
2018-06-09T05:33:34.962Z,93.20
2018-06-09T05:38:31.615Z,93.40
2018-06-09T05:41:00.074Z,93.10
2018-06-09T05:43:28.607Z,92.90
2018-06-09T05:45:57.071Z,92.40
2018-06-09T05:48:25.529Z,93.10
2018-06-09T05:50:53.995Z,93.00
2018-06-09T05:53:22.458Z,92.80
2018-06-09T05:55:51.641Z,92.90
2018-06-09T06:00:48.240Z,92.90
2018-06-09T06:03:16.734Z,92.30
2018-06-09T06:05:45.195Z,92.80
2018-06-09T06:08:13.615Z,92.90
2018-06-09T06:10:42.089Z,93.00
2018-06-09T06:13:10.550Z,93.00
2018-06-09T06:15:38.986Z,93.40
2018-06-09T06:18:07.454Z,93.40
2018-06-09T06:20:36.012Z,93.20
2018-06-09T06:23:04.518Z,93.20
2018-06-09T06:25:32.975Z,92.80
2018-06-09T06:28:01.488Z,92.50
2018-06-09T06:30:29.937Z,92.20
2018-06-09T06:35:26.569Z,92.50
2018-06-09T06:37:55.082Z,92.40
2018-06-09T06:45:20.064Z,92.10
2018-06-09T06:47:48.539Z,92.20
2018-06-09T06:50:17.008Z,91.30
2018-06-09T06:52:45.510Z,91.40
2018-06-09T06:55:13.982Z,91.50
2018-06-09T06:57:42.467Z,91.20
2018-06-09T07:02:39.124Z,91.50
2018-06-09T07:07:35.747Z,91.10
2018-06-09T07:10:04.239Z,90.80
2018-06-09T07:12:32.755Z,91.00
2018-06-09T07:17:29.544Z,90.80
2018-06-09T07:19:58.004Z,90.70
2018-06-09T07:22:26.579Z,90.80
2018-06-09T07:24:55.085Z,90.60
2018-06-09T07:29:51.979Z,90.50
2018-06-09T07:32:20.524Z,89.60
2018-06-09T07:37:17.315Z,89.40
2018-06-09T07:44:42.146Z,89.50
2018-06-09T07:47:10.658Z,89.10
2018-06-09T07:49:39.218Z,89.00
2018-06-09T07:54:35.923Z,88.70
2018-06-09T07:57:04.385Z,88.50
2018-06-09T07:59:32.895Z,88.10
2018-06-09T08:02:01.383Z,89.00
2018-06-09T08:04:29.897Z,88.90
2018-06-09T08:06:58.382Z,88.90
2018-06-09T08:09:26.858Z,88.60
2018-06-09T08:11:55.319Z,88.30
2018-06-09T08:14:23.826Z,89.10
2018-06-09T08:16:52.360Z,88.90
2018-06-09T08:21:49.004Z,87.80
2018-06-09T08:24:17.602Z,88.00
2018-06-09T08:29:14.237Z,87.80
2018-06-09T08:31:42.745Z,85.70
2018-06-09T08:34:11.196Z,85.50
2018-06-09T08:36:39.678Z,86.70
2018-06-09T08:39:08.327Z,86.50
2018-06-09T08:44:04.931Z,86.70
2018-06-09T08:46:33.538Z,84.80
2018-06-09T08:49:02.315Z,85.20
2018-06-09T08:51:30.797Z,85.90
2018-06-09T08:53:59.406Z,86.10
2018-06-09T08:56:27.869Z,86.10
2018-06-09T08:58:56.371Z,85.00
2018-06-09T09:01:24.861Z,84.50
2018-06-09T09:03:53.334Z,83.00
2018-06-09T09:06:21.796Z,85.00
2018-06-09T09:08:50.337Z,83.10
2018-06-09T09:13:48.258Z,81.30
2018-06-09T09:16:16.818Z,83.60
2018-06-09T09:21:13.621Z,83.00
2018-06-09T09:23:42.219Z,82.40
2018-06-09T09:26:10.694Z,83.20
2018-06-09T09:28:39.187Z,82.40
2018-06-09T09:31:07.735Z,81.40
2018-06-09T09:36:04.460Z,83.30
2018-06-09T09:38:32.956Z,82.20
2018-06-09T09:41:01.432Z,82.70
2018-06-09T09:43:29.921Z,81.10
2018-06-09T09:45:58.412Z,80.80
2018-06-09T09:48:27.018Z,81.70
2018-06-09T09:50:55.470Z,82.00
2018-06-09T09:53:23.951Z,81.90
2018-06-09T09:55:52.529Z,81.80
2018-06-09T09:58:21.018Z,81.00
2018-06-09T10:00:49.644Z,80.90
2018-06-09T10:03:18.190Z,80.90
2018-06-09T10:05:46.678Z,81.20
2018-06-09T10:08:15.248Z,81.70
2018-06-09T10:10:43.808Z,82.10
2018-06-09T10:13:12.246Z,82.90
2018-06-09T10:15:40.739Z,83.10
2018-06-09T10:18:09.231Z,82.70
2018-06-09T10:20:37.717Z,81.50
2018-06-09T10:23:06.319Z,82.40
2018-06-09T10:25:34.811Z,82.20
2018-06-09T10:28:03.275Z,82.40
2018-06-09T10:30:31.930Z,82.40
2018-06-09T10:33:00.423Z,80.50
2018-06-09T10:35:29.592Z,80.50
2018-06-09T10:40:26.295Z,80.90
2018-06-09T10:42:54.768Z,80.30
2018-06-09T10:45:23.208Z,79.00
2018-06-09T10:47:51.680Z,78.20
2018-06-09T10:50:20.135Z,78.40
2018-06-09T10:52:48.636Z,77.70
2018-06-09T10:55:17.156Z,77.90
2018-06-09T10:57:45.622Z,75.60
2018-06-09T11:00:14.147Z,75.80
2018-06-09T11:02:42.668Z,76.00
2018-06-09T11:05:11.184Z,75.50
2018-06-09T11:07:40.317Z,76.10
2018-06-09T11:12:36.968Z,76.10
2018-06-09T11:15:05.415Z,73.70
2018-06-09T11:17:33.902Z,73.80
2018-06-09T11:20:02.351Z,73.90
2018-06-09T11:22:30.893Z,69.50
2018-06-09T11:24:59.509Z,70.10
2018-06-09T11:27:28.232Z,71.40
2018-06-09T11:29:56.734Z,71.20
2018-06-09T11:32:25.221Z,71.50
2018-06-09T11:34:54.316Z,71.10
2018-06-09T11:37:22.850Z,70.80
2018-06-09T11:39:51.989Z,70.10
2018-06-09T11:42:20.470Z,73.10
2018-06-09T11:44:48.911Z,71.30
2018-06-09T11:47:17.451Z,70.40
2018-06-09T11:49:45.999Z,73.00
2018-06-09T11:52:14.706Z,73.20
2018-06-09T11:54:43.190Z,71.70
2018-06-09T11:59:39.920Z,73.40
2018-06-09T12:02:08.487Z,73.90
2018-06-09T12:04:36.974Z,71.60
2018-06-09T12:07:05.452Z,74.00
2018-06-09T12:09:33.985Z,73.50
2018-06-09T12:14:30.783Z,73.30
2018-06-09T12:16:59.238Z,73.60
2018-06-09T12:21:56.015Z,71.60
2018-06-09T12:26:52.779Z,69.70
2018-06-09T12:34:17.541Z,71.20
2018-06-09T12:36:46.048Z,72.80
2018-06-09T12:39:14.608Z,72.70
2018-06-09T12:41:43.087Z,70.40
2018-06-09T12:44:11.559Z,69.30
2018-06-09T12:46:40.040Z,70.40
2018-06-09T12:51:36.776Z,71.60
2018-06-09T12:54:05.353Z,70.70
2018-06-09T12:56:34.597Z,72.10
2018-06-09T13:01:31.299Z,70.80
2018-06-09T13:03:59.796Z,70.20
2018-06-09T13:06:28.282Z,73.70
2018-06-09T13:08:57.426Z,71.80
2018-06-09T13:11:26.005Z,71.50
2018-06-09T13:13:54.482Z,69.50
2018-06-09T13:16:22.938Z,71.40
2018-06-09T13:18:51.407Z,68.70
2018-06-09T13:21:19.942Z,69.40
2018-06-09T13:23:48.481Z,70.00
2018-06-09T13:26:17.080Z,69.70
2018-06-09T13:28:45.576Z,70.00
2018-06-09T13:31:14.019Z,67.90
2018-06-09T13:38:38.968Z,69.80
2018-06-09T13:48:32.083Z,72.50
2018-06-09T13:53:29.292Z,69.40
2018-06-09T13:55:57.776Z,69.70
2018-06-09T13:58:26.297Z,69.30
2018-06-09T14:00:54.755Z,68.50
2018-06-09T14:03:23.212Z,67.10
2018-06-09T14:08:19.857Z,68.60
2018-06-09T14:10:48.487Z,68.30
2018-06-09T14:15:45.203Z,70.00
2018-06-09T14:18:13.728Z,68.50
2018-06-09T14:20:42.178Z,70.30
2018-06-09T14:23:10.716Z,72.30
2018-06-09T14:25:39.179Z,68.30
2018-06-09T14:28:07.653Z,69.30
2018-06-09T14:38:01.534Z,70.60
2018-06-09T14:40:30.079Z,68.90
2018-06-09T14:45:26.813Z,65.90
2018-06-09T14:47:55.321Z,66.80
2018-06-09T14:57:48.338Z,70.00
2018-06-09T15:00:16.779Z,69.90
2018-06-09T15:02:45.274Z,69.30
2018-06-09T15:05:13.828Z,70.00
2018-06-09T15:07:42.378Z,68.20
2018-06-09T15:10:10.868Z,68.00
2018-06-09T15:12:39.337Z,68.10
2018-06-09T15:15:07.783Z,71.20
2018-06-09T15:17:36.273Z,70.60
2018-06-09T15:20:05.622Z,71.80
2018-06-09T15:22:34.075Z,72.40
2018-06-09T15:25:02.539Z,72.30
2018-06-09T15:27:31.016Z,72.10
2018-06-09T15:39:52.387Z,71.80
2018-06-09T15:42:20.839Z,70.10
2018-06-09T15:44:49.346Z,66.90
2018-06-09T15:47:17.967Z,66.20
2018-06-09T15:52:14.631Z,65.30
2018-06-09T15:57:11.235Z,68.00
2018-06-09T15:59:40.341Z,67.70
2018-06-09T16:02:08.813Z,66.40
2018-06-09T16:04:37.321Z,66.40
2018-06-09T16:07:05.787Z,66.70
2018-06-09T16:09:35.269Z,66.70
2018-06-09T16:12:03.913Z,67.40
2018-06-09T16:14:32.507Z,66.50
2018-06-09T16:17:00.969Z,66.60
2018-06-09T16:19:29.461Z,67.40
2018-06-09T16:21:57.916Z,66.90
2018-06-09T16:24:26.430Z,66.90
2018-06-09T16:26:54.927Z,67.10
2018-06-09T16:29:23.430Z,64.40
2018-06-09T16:31:51.871Z,64.50
2018-06-09T16:34:20.364Z,67.00
2018-06-09T16:36:48.822Z,66.70
2018-06-09T16:39:17.316Z,69.00
2018-06-09T16:41:45.788Z,66.90
2018-06-09T16:44:14.276Z,67.80
2018-06-09T16:46:42.763Z,67.00
2018-06-09T16:49:11.243Z,67.00
2018-06-09T16:51:39.752Z,67.10
2018-06-09T16:54:08.237Z,67.40
2018-06-09T16:56:36.800Z,66.90
2018-06-09T16:59:05.399Z,66.90
2018-06-09T17:01:33.871Z,67.70
2018-06-09T17:04:02.515Z,67.20
2018-06-09T17:06:31.012Z,67.00
2018-06-09T17:08:59.478Z,66.60
2018-06-09T17:11:28.037Z,65.80
2018-06-09T17:13:56.495Z,65.80
2018-06-09T17:21:21.273Z,66.70
2018-06-09T17:23:49.730Z,68.10
2018-06-09T17:26:18.203Z,70.90
2018-06-09T17:31:14.974Z,72.90
2018-06-09T17:36:11.746Z,72.50
2018-06-09T17:41:08.428Z,73.00
2018-06-09T17:43:36.921Z,73.10
2018-06-09T17:46:05.410Z,73.20
2018-06-09T17:48:33.964Z,73.40
2018-06-09T17:53:30.728Z,73.90
2018-06-09T18:00:55.729Z,75.10
2018-06-09T18:03:24.209Z,75.00
2018-06-09T18:05:52.652Z,75.20
2018-06-09T18:08:21.114Z,75.30
2018-06-09T18:10:49.614Z,75.80
2018-06-09T18:15:46.266Z,76.30
2018-06-09T18:18:14.874Z,76.80
2018-06-09T18:20:43.447Z,77.40
2018-06-09T18:23:11.938Z,77.70
2018-06-09T18:28:08.739Z,78.50
2018-06-09T18:30:37.254Z,78.40
2018-06-09T18:33:05.861Z,78.40
2018-06-09T18:35:34.499Z,78.80
2018-06-09T18:38:03.196Z,79.20
2018-06-09T18:40:31.747Z,79.50
2018-06-09T18:45:29.508Z,79.90
2018-06-09T18:47:57.988Z,80.40
2018-06-09T18:50:27.958Z,80.40
2018-06-09T18:52:56.485Z,80.10
2018-06-09T18:55:25.244Z,80.10
2018-06-09T18:57:53.966Z,80.70
2018-06-09T19:00:22.660Z,80.30
2018-06-09T19:02:51.298Z,81.10
2018-06-09T19:05:19.856Z,81.00
2018-06-09T19:07:48.452Z,80.80
2018-06-09T19:10:17.048Z,80.80
2018-06-09T19:15:15.037Z,81.40
2018-06-09T19:20:16.148Z,81.40
2018-06-09T19:22:45.374Z,81.70
2018-06-09T19:25:14.297Z,82.20
2018-06-09T19:30:11.316Z,83.30
2018-06-09T19:32:40.419Z,83.50
2018-06-09T19:35:09.113Z,82.80
2018-06-09T19:37:37.963Z,82.80
2018-06-09T19:42:35.016Z,83.30
2018-06-09T19:45:03.793Z,83.70
2018-06-09T19:47:32.475Z,83.60
2018-06-09T19:50:01.912Z,83.70
2018-06-09T19:52:30.602Z,83.70
2018-06-09T19:54:59.678Z,83.80
2018-06-09T19:57:29.404Z,83.90
2018-06-09T19:59:59.519Z,84.20
2018-06-09T20:02:29.556Z,84.50
2018-06-09T20:09:55.270Z,85.10
2018-06-09T20:12:24.104Z,85.20
2018-06-09T20:14:52.713Z,85.40
2018-06-09T20:17:21.475Z,85.40
2018-06-09T20:19:50.166Z,85.30
2018-06-09T20:22:18.742Z,85.30
2018-06-09T20:24:47.451Z,85.50
2018-06-09T20:27:15.922Z,85.60
2018-06-09T20:29:44.711Z,85.80
2018-06-09T20:32:13.507Z,85.60
2018-06-09T20:34:42.527Z,85.60
2018-06-09T20:37:11.427Z,86.10
2018-06-09T20:39:40.432Z,86.20
2018-06-09T20:44:37.776Z,87.20
2018-06-09T20:47:06.512Z,86.70
2018-06-09T20:54:31.787Z,87.10
2018-06-09T20:57:00.994Z,87.30
2018-06-09T20:59:29.641Z,87.50
2018-06-09T21:01:58.296Z,87.70
2018-06-09T21:04:27.110Z,87.30
2018-06-09T21:06:56.244Z,87.70
2018-06-09T21:09:24.942Z,87.70
2018-06-09T21:11:54.287Z,87.90
2018-06-09T21:14:22.970Z,87.90
2018-06-09T21:16:52.145Z,88.40
2018-06-09T21:19:20.780Z,88.40
2018-06-09T21:21:49.395Z,88.60
2018-06-09T21:29:25.299Z,88.60
2018-06-09T21:34:35.810Z,88.90
2018-06-09T21:37:09.563Z,89.00
2018-06-09T21:42:17.070Z,89.30
2018-06-09T21:44:47.529Z,89.40
2018-06-09T21:49:44.531Z,89.60
2018-06-09T21:52:13.034Z,89.70
2018-06-09T21:54:41.772Z,89.90
2018-06-09T21:59:38.670Z,90.00
2018-06-09T22:02:07.246Z,90.00
2018-06-09T22:07:03.976Z,90.00
2018-06-09T22:09:32.455Z,90.20
2018-06-09T22:12:00.927Z,90.30
2018-06-09T22:14:29.948Z,90.20
2018-06-09T22:16:58.429Z,90.10
2018-06-09T22:19:26.905Z,90.00
2018-06-09T22:21:55.367Z,90.00
2018-06-09T22:24:23.851Z,90.00
2018-06-09T22:26:52.376Z,90.10
2018-06-09T22:29:20.831Z,90.10
2018-06-09T22:31:49.353Z,90.40
2018-06-09T22:34:17.828Z,90.20
2018-06-09T22:36:46.435Z,90.20
2018-06-09T22:39:14.979Z,90.30
2018-06-09T22:41:43.472Z,90.30
2018-06-09T22:44:12.015Z,90.40
2018-06-09T22:46:40.476Z,90.60
2018-06-09T22:49:08.928Z,90.70
2018-06-09T22:51:37.383Z,90.80
2018-06-09T22:54:05.843Z,91.00
2018-06-09T22:59:02.453Z,91.30
2018-06-09T23:01:30.932Z,91.30
2018-06-09T23:03:59.421Z,91.30
2018-06-09T23:06:28.078Z,91.30
2018-06-09T23:08:56.570Z,91.30
2018-06-09T23:11:25.002Z,91.20
2018-06-09T23:13:53.592Z,91.20
2018-06-09T23:18:50.216Z,91.50
2018-06-09T23:21:18.700Z,91.60
2018-06-09T23:23:47.159Z,91.40
2018-06-09T23:28:43.915Z,91.40
2018-06-09T23:31:12.355Z,91.60
2018-06-09T23:33:40.819Z,91.60
2018-06-09T23:36:09.289Z,91.50
2018-06-09T23:38:37.771Z,91.60
2018-06-09T23:41:06.277Z,91.40
2018-06-09T23:43:34.744Z,91.40
2018-06-09T23:48:31.430Z,91.20
2018-06-09T23:50:59.875Z,91.10
2018-06-09T23:53:28.344Z,91.10
2018-06-09T23:55:56.841Z,91.10
2018-06-09T23:58:25.292Z,91.00
