createdAt,value
2018-03-01T00:00:23.221Z,-8.19
2018-03-01T00:02:51.696Z,-8.09
2018-03-01T00:05:20.707Z,-8.19
2018-03-01T00:07:49.696Z,-8.09
2018-03-01T00:10:18.453Z,-8.16
2018-03-01T00:12:47.284Z,-8.33
2018-03-01T00:15:16.699Z,-8.32
2018-03-01T00:17:45.303Z,-8.35
2018-03-01T00:20:14.060Z,-8.38
2018-03-01T00:22:42.870Z,-8.36
2018-03-01T00:25:11.587Z,-8.38
2018-03-01T00:27:40.267Z,-8.45
2018-03-01T00:30:09.293Z,-8.41
2018-03-01T00:32:37.867Z,-8.37
2018-03-01T00:35:08.112Z,-8.31
2018-03-01T00:37:36.925Z,-8.56
2018-03-01T00:40:06.029Z,-8.52
2018-03-01T00:42:34.483Z,-8.42
2018-03-01T00:45:02.996Z,-8.51
2018-03-01T00:47:31.546Z,-8.40
2018-03-01T00:50:00.303Z,-8.64
2018-03-01T00:52:28.987Z,-8.36
2018-03-01T00:54:57.598Z,-8.55
2018-03-01T00:57:26.078Z,-8.56
2018-03-01T00:59:54.812Z,-8.63
2018-03-01T01:02:23.701Z,-8.48
2018-03-01T01:04:52.251Z,-8.69
2018-03-01T01:07:20.936Z,-8.57
2018-03-01T01:09:49.523Z,-8.64
2018-03-01T01:12:18.343Z,-8.61
2018-03-01T01:14:46.790Z,-8.84
2018-03-01T01:17:15.439Z,-8.75
2018-03-01T01:19:44.105Z,-8.71
2018-03-01T01:22:12.796Z,-8.86
2018-03-01T01:24:41.644Z,-8.94
2018-03-01T01:27:10.166Z,-8.94
2018-03-01T01:29:38.791Z,-9.03
2018-03-01T01:32:07.271Z,-9.06
2018-03-01T01:34:35.956Z,-8.97
2018-03-01T01:37:04.491Z,-9.06
2018-03-01T01:39:32.938Z,-9.06
2018-03-01T01:42:01.367Z,-9.09
2018-03-01T01:44:30.723Z,-8.91
2018-03-01T01:46:59.220Z,-9.17
2018-03-01T01:49:28.159Z,-9.17
2018-03-01T01:51:57.012Z,-9.27
2018-03-01T01:54:25.750Z,-9.22
2018-03-01T01:56:54.198Z,-9.22
2018-03-01T01:59:22.689Z,-9.09
2018-03-01T02:01:51.203Z,-9.26
2018-03-01T02:04:19.780Z,-9.29
2018-03-01T02:06:48.511Z,-9.31
2018-03-01T02:09:16.950Z,-9.24
2018-03-01T02:11:45.426Z,-9.30
2018-03-01T02:14:13.890Z,-9.29
2018-03-01T02:16:42.494Z,-9.35
2018-03-01T02:19:11.331Z,-9.20
2018-03-01T02:21:39.839Z,-9.18
2018-03-01T02:24:08.294Z,-9.34
2018-03-01T02:26:36.735Z,-9.46
2018-03-01T02:29:05.219Z,-9.41
2018-03-01T02:31:33.864Z,-9.51
2018-03-01T02:34:02.605Z,-9.55
2018-03-01T02:36:33.668Z,-9.31
2018-03-01T02:39:02.104Z,-9.21
2018-03-01T02:41:30.580Z,-9.56
2018-03-01T02:43:59.165Z,-9.53
2018-03-01T02:46:27.776Z,-9.29
2018-03-01T02:48:56.431Z,-9.57
2018-03-01T02:51:24.864Z,-9.54
2018-03-01T02:53:53.329Z,-9.56
2018-03-01T02:56:21.843Z,-9.56
2018-03-01T02:58:50.251Z,-9.44
2018-03-01T03:01:18.706Z,-9.68
2018-03-01T03:03:47.227Z,-9.68
2018-03-01T03:06:15.770Z,-9.80
2018-03-01T03:08:44.150Z,-9.78
2018-03-01T03:11:12.690Z,-9.81
2018-03-01T03:13:41.148Z,-9.76
2018-03-01T03:16:09.687Z,-9.76
2018-03-01T03:18:38.333Z,-9.76
2018-03-01T03:21:06.772Z,-9.69
2018-03-01T03:23:35.285Z,-9.70
2018-03-01T03:26:03.781Z,-9.63
2018-03-01T03:28:32.242Z,-9.62
2018-03-01T03:31:00.788Z,-9.70
2018-03-01T03:33:29.414Z,-9.60
2018-03-01T03:35:57.958Z,-9.75
2018-03-01T03:38:26.647Z,-9.71
2018-03-01T03:40:55.262Z,-9.82
2018-03-01T03:43:23.811Z,-9.69
2018-03-01T03:45:52.543Z,-9.82
2018-03-01T03:48:21.007Z,-9.79
2018-03-01T03:50:49.820Z,-9.82
2018-03-01T03:53:18.247Z,-9.82
2018-03-01T03:55:46.674Z,-10.01
2018-03-01T03:58:15.106Z,-9.87
2018-03-01T04:00:43.971Z,-9.90
2018-03-01T04:03:22.254Z,-9.91
2018-03-01T04:05:57.917Z,-10.05
2018-03-01T04:08:26.387Z,-10.11
2018-03-01T04:10:54.885Z,-10.14
2018-03-01T04:13:23.521Z,-10.09
2018-03-01T04:15:52.247Z,-10.16
2018-03-01T04:18:20.891Z,-10.04
2018-03-01T04:20:49.443Z,-10.15
2018-03-01T04:23:18.222Z,-10.13
2018-03-01T04:25:46.774Z,-10.02
2018-03-01T04:28:15.411Z,-10.10
2018-03-01T04:30:44.147Z,-10.29
2018-03-01T04:33:12.600Z,-10.35
2018-03-01T04:35:41.330Z,-10.26
2018-03-01T04:38:09.956Z,-10.23
2018-03-01T04:40:38.675Z,-10.30
2018-03-01T04:43:07.119Z,-10.30
2018-03-01T04:45:35.647Z,-10.31
2018-03-01T04:48:04.084Z,-10.28
2018-03-01T04:50:32.810Z,-10.25
2018-03-01T04:53:01.320Z,-10.32
2018-03-01T04:55:29.767Z,-10.40
2018-03-01T04:57:58.641Z,-10.45
2018-03-01T05:03:22.411Z,-10.37
2018-03-01T05:05:51.677Z,-10.32
2018-03-01T05:08:21.990Z,-10.41
2018-03-01T05:10:51.820Z,-10.43
2018-03-01T05:13:21.477Z,-10.46
2018-03-01T05:15:51.204Z,-10.43
2018-03-01T05:18:21.030Z,-10.40
2018-03-01T05:20:49.648Z,-10.51
2018-03-01T05:23:18.610Z,-10.59
2018-03-01T05:25:47.324Z,-10.62
2018-03-01T05:28:15.664Z,-10.54
2018-03-01T05:30:44.078Z,-10.67
2018-03-01T05:33:12.351Z,-10.53
2018-03-01T05:35:40.662Z,-10.59
2018-03-01T05:38:08.945Z,-10.58
2018-03-01T05:40:37.991Z,-10.42
2018-03-01T05:43:06.581Z,-10.64
2018-03-01T05:45:34.985Z,-10.64
2018-03-01T05:48:03.972Z,-10.73
2018-03-01T05:50:34.074Z,-10.50
2018-03-01T05:53:02.723Z,-10.79
2018-03-01T05:55:31.062Z,-10.61
2018-03-01T05:57:59.426Z,-10.84
2018-03-01T06:00:27.761Z,-10.83
2018-03-01T06:02:56.295Z,-10.74
2018-03-01T06:05:24.611Z,-10.62
2018-03-01T06:07:53.120Z,-10.78
2018-03-01T06:10:21.502Z,-10.82
2018-03-01T06:12:49.987Z,-10.80
2018-03-01T06:15:18.527Z,-10.65
2018-03-01T06:17:46.851Z,-10.62
2018-03-01T06:20:15.559Z,-10.89
2018-03-01T06:22:43.952Z,-10.99
2018-03-01T06:25:12.278Z,-10.80
2018-03-01T06:27:40.702Z,-10.68
2018-03-01T06:30:09.254Z,-10.60
2018-03-01T06:32:37.584Z,-10.57
2018-03-01T06:35:05.955Z,-10.69
2018-03-01T06:37:34.256Z,-10.55
2018-03-01T06:40:02.551Z,-10.44
2018-03-01T06:42:30.924Z,-10.60
2018-03-01T06:44:59.220Z,-10.52
2018-03-01T06:47:27.783Z,-10.56
2018-03-01T06:49:56.087Z,-10.33
2018-03-01T06:52:24.647Z,-10.32
2018-03-01T06:54:53.023Z,-10.27
2018-03-01T06:57:21.349Z,-10.29
2018-03-01T06:59:49.680Z,-10.41
2018-03-01T07:02:18.376Z,-10.48
2018-03-01T07:04:46.667Z,-10.46
2018-03-01T07:07:14.986Z,-10.51
2018-03-01T07:09:43.414Z,-10.51
2018-03-01T07:12:11.787Z,-10.42
2018-03-01T07:14:40.239Z,-10.49
2018-03-01T07:17:08.564Z,-10.66
2018-03-01T07:19:36.932Z,-10.20
2018-03-01T07:22:05.334Z,-10.37
2018-03-01T07:24:33.697Z,-10.37
2018-03-01T07:27:02.099Z,-10.31
2018-03-01T07:29:30.533Z,-10.17
2018-03-01T07:31:58.864Z,-10.03
2018-03-01T07:34:27.379Z,-9.64
2018-03-01T07:36:55.723Z,-9.67
2018-03-01T07:39:24.034Z,-9.62
2018-03-01T07:41:52.376Z,-9.45
2018-03-01T07:44:20.906Z,-10.00
2018-03-01T07:46:49.280Z,-9.83
2018-03-01T07:49:17.559Z,-9.95
2018-03-01T07:51:45.847Z,-9.73
2018-03-01T07:54:14.296Z,-9.78
2018-03-01T07:56:42.603Z,-9.83
2018-03-01T07:59:11.589Z,-9.56
2018-03-01T08:01:39.935Z,-9.23
2018-03-01T08:04:08.219Z,-9.26
2018-03-01T08:06:36.567Z,-9.34
2018-03-01T08:09:05.633Z,-9.46
2018-03-01T08:11:33.976Z,-9.33
2018-03-01T08:14:02.390Z,-8.92
2018-03-01T08:16:30.784Z,-9.01
2018-03-01T08:18:59.114Z,-9.15
2018-03-01T08:21:27.469Z,-8.72
2018-03-01T08:23:55.775Z,-8.58
2018-03-01T08:26:24.771Z,-8.33
2018-03-01T08:28:53.560Z,-8.51
2018-03-01T08:31:21.917Z,-8.16
2018-03-01T08:33:50.231Z,-8.07
2018-03-01T08:36:18.554Z,-8.10
2018-03-01T08:38:46.886Z,-8.32
2018-03-01T08:41:15.390Z,-8.21
2018-03-01T08:43:43.871Z,-8.52
2018-03-01T08:46:12.183Z,-8.31
2018-03-01T08:48:40.831Z,-8.37
2018-03-01T08:51:09.288Z,-8.29
2018-03-01T08:53:37.979Z,-8.21
2018-03-01T08:56:06.314Z,-7.70
2018-03-01T08:58:34.811Z,-8.09
2018-03-01T09:01:03.102Z,-8.07
2018-03-01T09:03:31.391Z,-7.68
2018-03-01T09:06:00.100Z,-7.94
2018-03-01T09:08:28.419Z,-7.66
2018-03-01T09:10:57.049Z,-7.72
2018-03-01T09:13:25.886Z,-7.58
2018-03-01T09:15:54.285Z,-7.27
2018-03-01T09:18:22.638Z,-7.92
2018-03-01T09:20:51.040Z,-7.48
2018-03-01T09:23:19.406Z,-7.30
2018-03-01T09:25:47.718Z,-7.54
2018-03-01T09:28:16.067Z,-7.56
2018-03-01T09:30:44.406Z,-7.34
2018-03-01T09:33:12.791Z,-7.35
2018-03-01T09:35:41.147Z,-7.34
2018-03-01T09:38:09.502Z,-7.30
2018-03-01T09:40:38.011Z,-7.01
2018-03-01T09:43:07.486Z,-6.52
2018-03-01T09:45:35.815Z,-6.39
2018-03-01T09:48:04.084Z,-6.40
2018-03-01T09:50:32.415Z,-6.53
2018-03-01T09:53:00.700Z,-6.38
2018-03-01T09:55:29.023Z,-6.28
2018-03-01T09:57:57.377Z,-6.55
2018-03-01T10:00:25.716Z,-5.50
2018-03-01T10:02:54.214Z,-5.99
2018-03-01T10:05:22.526Z,-6.23
2018-03-01T10:07:51.140Z,-5.78
2018-03-01T10:10:19.442Z,-6.16
2018-03-01T10:12:47.819Z,-6.30
2018-03-01T10:15:16.297Z,-5.94
2018-03-01T10:17:44.600Z,-5.96
2018-03-01T10:20:13.227Z,-5.59
2018-03-01T10:22:42.541Z,-4.51
2018-03-01T10:25:10.982Z,-5.14
2018-03-01T10:27:40.189Z,-5.81
2018-03-01T10:30:08.567Z,-5.19
2018-03-01T10:32:36.978Z,-5.36
2018-03-01T10:35:05.307Z,-4.79
2018-03-01T10:37:33.654Z,-4.90
2018-03-01T10:40:01.899Z,-4.79
2018-03-01T10:42:30.248Z,-4.86
2018-03-01T10:44:58.679Z,-4.60
2018-03-01T10:47:27.016Z,-4.91
2018-03-01T10:49:55.310Z,-5.22
2018-03-01T10:52:23.723Z,-4.36
2018-03-01T10:54:52.052Z,-3.59
2018-03-01T10:57:20.387Z,-3.73
2018-03-01T10:59:48.699Z,-3.33
2018-03-01T11:02:17.244Z,-3.95
2018-03-01T11:04:45.556Z,-3.52
2018-03-01T11:07:13.983Z,-3.96
2018-03-01T11:09:42.420Z,-3.70
2018-03-01T11:12:10.735Z,-3.08
2018-03-01T11:14:39.883Z,-2.16
2018-03-01T11:17:08.199Z,-2.85
2018-03-01T11:19:36.543Z,-1.80
2018-03-01T11:22:04.931Z,-0.95
2018-03-01T11:24:34.209Z,-1.79
2018-03-01T11:27:02.573Z,-1.84
2018-03-01T11:29:30.937Z,0.26
2018-03-01T11:31:59.350Z,-0.88
2018-03-01T11:34:27.630Z,0.29
2018-03-01T11:36:56.121Z,-0.52
2018-03-01T11:39:24.600Z,-1.97
2018-03-01T11:41:52.942Z,0.83
2018-03-01T11:44:21.579Z,-0.44
2018-03-01T11:46:49.887Z,-1.49
2018-03-01T11:49:18.183Z,0.69
2018-03-01T11:51:46.723Z,0.18
2018-03-01T11:54:15.023Z,0.00
2018-03-01T11:56:43.363Z,0.67
2018-03-01T11:59:11.904Z,-0.37
2018-03-01T12:01:40.227Z,-0.18
2018-03-01T12:04:08.538Z,0.69
2018-03-01T12:06:37.055Z,-1.51
2018-03-01T12:09:06.358Z,-1.54
2018-03-01T12:11:35.464Z,0.26
2018-03-01T12:14:03.955Z,-0.37
2018-03-01T12:16:32.331Z,1.30
2018-03-01T12:19:00.667Z,1.31
2018-03-01T12:21:29.020Z,0.15
2018-03-01T12:23:57.566Z,0.32
2018-03-01T12:26:26.212Z,2.58
2018-03-01T12:28:54.575Z,1.84
2018-03-01T12:31:23.298Z,0.62
2018-03-01T12:33:51.616Z,-0.88
2018-03-01T12:36:19.968Z,-2.20
2018-03-01T12:38:48.264Z,-3.23
2018-03-01T12:41:16.764Z,-2.67
2018-03-01T12:43:45.223Z,-0.76
2018-03-01T12:46:13.558Z,-1.00
2018-03-01T12:48:42.320Z,-0.82
2018-03-01T12:51:10.659Z,-2.30
2018-03-01T12:53:38.942Z,-2.57
2018-03-01T12:56:07.284Z,-0.48
2018-03-01T12:58:35.600Z,0.23
2018-03-01T13:01:04.227Z,1.57
2018-03-01T13:03:32.791Z,1.50
2018-03-01T13:06:01.119Z,0.73
2018-03-01T13:08:29.836Z,2.20
2018-03-01T13:10:58.179Z,1.03
2018-03-01T13:13:26.703Z,-1.18
2018-03-01T13:15:55.053Z,-1.13
2018-03-01T13:18:23.392Z,-0.03
2018-03-01T13:20:51.742Z,0.85
2018-03-01T13:23:20.148Z,-0.04
2018-03-01T13:25:48.561Z,0.77
2018-03-01T13:28:16.875Z,1.16
2018-03-01T13:30:45.419Z,1.83
2018-03-01T13:33:14.098Z,0.72
2018-03-01T13:35:42.515Z,1.00
2018-03-01T13:38:12.595Z,2.15
2018-03-01T13:40:41.051Z,2.99
2018-03-01T13:43:09.685Z,3.59
2018-03-01T13:45:38.023Z,2.23
2018-03-01T13:48:07.840Z,0.05
2018-03-01T13:50:36.155Z,0.81
2018-03-01T13:53:04.483Z,0.89
2018-03-01T13:55:32.827Z,-0.83
2018-03-01T13:58:01.186Z,-2.08
2018-03-01T14:00:29.744Z,-3.47
2018-03-01T14:02:58.309Z,-3.54
2018-03-01T14:05:26.644Z,-3.02
2018-03-01T14:07:54.971Z,-3.74
2018-03-01T14:10:23.379Z,-3.62
2018-03-01T14:12:51.687Z,-4.17
2018-03-01T14:15:20.196Z,-3.55
2018-03-01T14:17:48.943Z,-3.99
2018-03-01T14:20:17.754Z,-4.24
2018-03-01T14:22:46.215Z,-3.50
2018-03-01T14:25:14.624Z,-3.47
2018-03-01T14:27:43.018Z,-4.06
2018-03-01T14:30:11.907Z,-4.17
2018-03-01T14:32:40.319Z,-4.25
2018-03-01T14:35:08.739Z,-4.55
2018-03-01T14:37:37.026Z,-4.20
2018-03-01T14:40:05.530Z,-4.03
2018-03-01T14:42:33.819Z,-4.53
2018-03-01T14:45:02.100Z,-4.04
2018-03-01T14:47:30.512Z,-4.21
2018-03-01T14:49:58.808Z,-4.42
2018-03-01T14:52:27.173Z,-4.11
2018-03-01T14:54:56.414Z,-3.77
2018-03-01T14:57:25.167Z,-4.31
2018-03-01T14:59:53.479Z,-4.26
2018-03-01T15:02:22.215Z,-4.20
2018-03-01T15:04:50.535Z,-4.30
2018-03-01T15:07:19.215Z,-4.79
2018-03-01T15:09:48.234Z,-4.54
2018-03-01T15:12:16.816Z,-4.51
2018-03-01T15:14:45.111Z,-4.45
2018-03-01T15:17:13.418Z,-4.19
2018-03-01T15:19:41.775Z,-4.44
2018-03-01T15:22:10.167Z,-4.31
2018-03-01T15:24:38.483Z,-4.65
2018-03-01T15:27:06.843Z,-4.61
2018-03-01T15:29:35.148Z,-4.53
2018-03-01T15:32:03.683Z,-4.81
2018-03-01T15:34:32.664Z,-4.69
2018-03-01T15:37:01.028Z,-4.83
2018-03-01T15:39:29.564Z,-4.84
2018-03-01T15:41:58.004Z,-4.84
2018-03-01T15:44:26.339Z,-4.72
2018-03-01T15:46:54.760Z,-4.77
2018-03-01T15:49:23.069Z,-5.02
2018-03-01T15:51:51.383Z,-4.97
2018-03-01T15:54:19.726Z,-4.95
2018-03-01T15:56:48.119Z,-4.93
2018-03-01T15:59:16.547Z,-5.08
2018-03-01T16:01:44.852Z,-5.12
2018-03-01T16:04:13.642Z,-5.31
2018-03-01T16:06:42.621Z,-5.32
2018-03-01T16:09:11.086Z,-5.41
2018-03-01T16:11:39.405Z,-5.49
2018-03-01T16:14:07.711Z,-5.30
2018-03-01T16:16:36.053Z,-5.76
2018-03-01T16:19:04.878Z,-5.65
2018-03-01T16:21:34.126Z,-5.66
2018-03-01T16:24:02.739Z,-5.71
2018-03-01T16:26:31.112Z,-5.40
2018-03-01T16:28:59.415Z,-5.67
2018-03-01T16:31:27.762Z,-5.46
2018-03-01T16:33:56.854Z,-5.68
2018-03-01T16:36:25.206Z,-5.71
2018-03-01T16:38:53.517Z,-5.79
2018-03-01T16:41:21.925Z,-5.61
2018-03-01T16:43:50.580Z,-5.65
2018-03-01T16:46:19.140Z,-5.90
2018-03-01T16:48:47.743Z,-6.05
2018-03-01T16:51:16.120Z,-6.05
2018-03-01T16:53:44.521Z,-6.00
2018-03-01T16:56:12.843Z,-6.16
2018-03-01T16:58:41.191Z,-6.08
2018-03-01T17:01:09.610Z,-6.23
2018-03-01T17:03:37.959Z,-6.29
2018-03-01T17:06:06.663Z,-6.22
2018-03-01T17:08:35.044Z,-6.24
2018-03-01T17:11:03.644Z,-6.23
2018-03-01T17:13:32.025Z,-6.40
2018-03-01T17:16:00.369Z,-6.35
2018-03-01T17:18:28.694Z,-6.39
2018-03-01T17:20:57.183Z,-6.35
2018-03-01T17:23:25.506Z,-6.37
2018-03-01T17:25:53.836Z,-6.46
2018-03-01T17:28:22.141Z,-6.33
2018-03-01T17:30:50.947Z,-6.23
2018-03-01T17:33:19.332Z,-6.45
2018-03-01T17:35:47.871Z,-6.34
2018-03-01T17:38:16.514Z,-6.44
2018-03-01T17:40:44.863Z,-6.48
2018-03-01T17:43:13.152Z,-6.41
2018-03-01T17:45:41.495Z,-6.57
2018-03-01T17:48:09.821Z,-6.71
2018-03-01T17:50:38.169Z,-6.59
2018-03-01T17:53:07.403Z,-6.69
2018-03-01T17:55:35.740Z,-6.67
2018-03-01T17:58:04.106Z,-6.75
2018-03-01T18:00:32.479Z,-6.71
2018-03-01T18:03:00.787Z,-6.71
2018-03-01T18:05:29.772Z,-6.82
2018-03-01T18:07:59.091Z,-6.70
2018-03-01T18:10:28.215Z,-6.84
2018-03-01T18:12:58.342Z,-6.99
2018-03-01T18:15:27.404Z,-6.86
2018-03-01T18:17:55.789Z,-6.92
2018-03-01T18:20:24.185Z,-6.89
2018-03-01T18:22:52.923Z,-6.96
2018-03-01T18:25:21.387Z,-7.10
2018-03-01T18:27:49.895Z,-6.93
2018-03-01T18:30:18.395Z,-7.04
2018-03-01T18:32:46.708Z,-7.05
2018-03-01T18:35:15.028Z,-7.02
2018-03-01T18:37:43.484Z,-6.92
2018-03-01T18:40:12.051Z,-7.03
2018-03-01T18:42:40.423Z,-7.10
2018-03-01T18:45:08.729Z,-7.10
2018-03-01T18:47:37.053Z,-7.14
2018-03-01T18:50:05.413Z,-7.04
2018-03-01T18:52:34.559Z,-7.09
2018-03-01T18:55:02.996Z,-7.16
2018-03-01T18:57:31.906Z,-7.22
2018-03-01T19:00:00.346Z,-7.22
2018-03-01T19:02:28.850Z,-7.35
2018-03-01T19:04:57.495Z,-7.20
2018-03-01T19:07:25.900Z,-7.41
2018-03-01T19:09:54.233Z,-7.25
2018-03-01T19:12:22.600Z,-7.18
2018-03-01T19:14:50.880Z,-7.43
2018-03-01T19:17:19.184Z,-7.37
2018-03-01T19:19:47.675Z,-7.46
2018-03-01T19:22:16.205Z,-7.48
2018-03-01T19:24:44.592Z,-7.52
2018-03-01T19:27:12.939Z,-7.52
2018-03-01T19:29:42.141Z,-7.57
2018-03-01T19:32:10.644Z,-7.62
2018-03-01T19:34:40.103Z,-7.63
2018-03-01T19:37:08.804Z,-7.63
2018-03-01T19:39:37.868Z,-7.62
2018-03-01T19:42:06.445Z,-7.66
2018-03-01T19:44:34.759Z,-7.69
2018-03-01T19:47:03.063Z,-7.73
2018-03-01T19:49:31.440Z,-7.85
2018-03-01T19:51:59.763Z,-7.74
2018-03-01T19:54:28.167Z,-7.88
2018-03-01T19:56:57.447Z,-7.89
2018-03-01T19:59:25.986Z,-7.87
2018-03-01T20:01:55.794Z,-7.94
2018-03-01T20:04:24.376Z,-7.88
2018-03-01T20:06:52.772Z,-7.88
2018-03-01T20:09:21.105Z,-7.93
2018-03-01T20:11:49.579Z,-7.93
2018-03-01T20:14:18.022Z,-8.05
2018-03-01T20:16:46.350Z,-8.05
2018-03-01T20:19:14.663Z,-8.14
2018-03-01T20:21:43.331Z,-8.06
2018-03-01T20:24:12.115Z,-7.99
2018-03-01T20:26:40.776Z,-8.07
2018-03-01T20:29:09.321Z,-8.23
2018-03-01T20:31:38.174Z,-8.01
2018-03-01T20:34:07.094Z,-8.20
2018-03-01T20:36:35.511Z,-8.24
2018-03-01T20:39:03.877Z,-8.31
2018-03-01T20:41:32.565Z,-8.30
2018-03-01T20:44:01.070Z,-8.25
2018-03-01T20:46:29.570Z,-8.36
2018-03-01T20:48:58.307Z,-8.24
2018-03-01T20:51:27.114Z,-8.31
2018-03-01T20:53:55.964Z,-8.37
2018-03-01T20:56:24.370Z,-8.45
2018-03-01T20:58:52.740Z,-8.43
2018-03-01T21:01:21.126Z,-8.42
2018-03-01T21:03:49.742Z,-8.48
2018-03-01T21:06:18.167Z,-8.58
2018-03-01T21:08:46.632Z,-8.52
2018-03-01T21:11:15.079Z,-8.64
2018-03-01T21:13:43.485Z,-8.50
2018-03-01T21:16:11.835Z,-8.65
2018-03-01T21:18:40.155Z,-8.55
2018-03-01T21:21:08.604Z,-8.69
2018-03-01T21:23:37.022Z,-8.61
2018-03-01T21:26:05.471Z,-8.66
2018-03-01T21:28:33.857Z,-8.70
2018-03-01T21:31:03.223Z,-8.65
2018-03-01T21:33:31.622Z,-8.75
2018-03-01T21:36:00.295Z,-8.68
2018-03-01T21:38:28.599Z,-8.71
2018-03-01T21:40:56.955Z,-8.87
2018-03-01T21:43:25.756Z,-8.90
2018-03-01T21:45:54.150Z,-8.71
2018-03-01T21:48:22.485Z,-8.80
2018-03-01T21:50:50.968Z,-8.93
2018-03-01T21:53:19.446Z,-8.83
2018-03-01T21:55:47.824Z,-8.86
2018-03-01T21:58:16.171Z,-8.92
2018-03-01T22:00:44.502Z,-8.95
2018-03-01T22:03:12.952Z,-8.75
2018-03-01T22:05:41.403Z,-8.88
2018-03-01T22:08:09.752Z,-8.98
2018-03-01T22:10:38.200Z,-8.64
2018-03-01T22:13:06.852Z,-8.76
2018-03-01T22:15:35.187Z,-8.91
2018-03-01T22:18:03.773Z,-8.93
2018-03-01T22:20:32.119Z,-9.09
2018-03-01T22:23:00.470Z,-9.00
2018-03-01T22:25:29.082Z,-9.20
2018-03-01T22:27:57.390Z,-9.16
2018-03-01T22:30:25.754Z,-9.32
2018-03-01T22:32:54.108Z,-9.32
2018-03-01T22:35:22.426Z,-9.29
2018-03-01T22:37:50.740Z,-9.11
2018-03-01T22:40:19.130Z,-9.21
2018-03-01T22:42:47.420Z,-9.19
2018-03-01T22:45:15.779Z,-9.33
2018-03-01T22:47:44.102Z,-9.33
2018-03-01T22:50:12.451Z,-9.15
2018-03-01T22:52:41.170Z,-9.29
2018-03-01T22:55:09.632Z,-9.40
2018-03-01T22:57:37.967Z,-9.42
2018-03-01T23:00:06.314Z,-9.26
2018-03-01T23:02:34.965Z,-9.22
2018-03-01T23:05:03.266Z,-9.33
2018-03-01T23:07:31.608Z,-9.56
2018-03-01T23:10:00.068Z,-9.54
2018-03-01T23:12:28.498Z,-9.65
2018-03-01T23:14:56.904Z,-9.51
2018-03-01T23:17:25.335Z,-9.47
2018-03-01T23:19:53.648Z,-9.62
2018-03-01T23:22:22.092Z,-9.31
2018-03-01T23:24:50.384Z,-9.54
2018-03-01T23:27:18.853Z,-9.29
2018-03-01T23:29:47.147Z,-9.63
2018-03-01T23:32:15.603Z,-9.74
2018-03-01T23:34:43.926Z,-9.59
2018-03-01T23:37:12.247Z,-9.61
2018-03-01T23:39:40.588Z,-9.62
2018-03-01T23:42:09.090Z,-9.56
2018-03-01T23:44:37.429Z,-9.57
2018-03-01T23:47:05.760Z,-9.71
2018-03-01T23:49:34.319Z,-9.60
2018-03-01T23:52:02.636Z,-9.55
2018-03-01T23:54:31.084Z,-9.60
2018-03-01T23:56:59.441Z,-9.69
2018-03-01T23:59:27.755Z,-9.67
