createdAt,value
2022-07-29T00:08:17.343Z,12
2022-07-29T00:36:48.585Z,11
2022-07-29T01:05:47.982Z,12
2022-07-29T01:33:57.183Z,11
2022-07-29T02:02:37.090Z,12
2022-07-29T02:31:21.995Z,13
2022-07-29T02:59:51.900Z,12
2022-07-29T03:28:28.287Z,11
2022-07-29T03:57:00.855Z,13
2022-07-29T04:25:32.059Z,13
2022-07-29T04:54:13.879Z,13
2022-07-29T05:22:43.614Z,14
2022-07-29T05:51:30.344Z,15
2022-07-29T06:20:15.571Z,13
2022-07-29T06:48:43.024Z,14
2022-07-29T07:17:31.557Z,11
2022-07-29T07:46:03.084Z,11
2022-07-29T08:14:27.614Z,11
2022-07-29T08:42:57.511Z,10
2022-07-29T09:11:34.416Z,10
2022-07-29T09:40:12.221Z,10
2022-07-29T10:08:50.828Z,10
2022-07-29T10:37:26.894Z,10
2022-07-29T11:05:52.619Z,8
2022-07-29T11:34:17.041Z,8
2022-07-29T12:02:41.200Z,9
2022-07-29T12:30:59.531Z,8
2022-07-29T12:59:20.879Z,8
2022-07-29T13:27:42.150Z,7
2022-07-29T13:56:18.232Z,7
2022-07-29T14:24:46.933Z,8
2022-07-29T14:53:24.930Z,7
2022-07-29T15:21:59.954Z,7
2022-07-29T15:52:33.064Z,9
2022-07-29T16:21:43.496Z,7
2022-07-29T16:50:16.181Z,7
2022-07-29T17:18:50.159Z,6
2022-07-29T17:47:16.730Z,6
2022-07-29T18:15:28.472Z,6
2022-07-29T18:43:44.766Z,6
2022-07-29T19:12:05.927Z,4
2022-07-29T19:40:47.651Z,4
2022-07-29T20:09:20.980Z,6
2022-07-29T20:37:27.356Z,4
2022-07-29T21:05:50.193Z,5
2022-07-29T21:34:18.954Z,6
2022-07-29T22:02:55.690Z,6
2022-07-29T22:31:23.556Z,6
2022-07-29T22:59:59.838Z,7
2022-07-29T23:28:38.356Z,10
2022-07-29T23:57:25.552Z,7
