createdAt,value
2023-01-17T07:11:48.519Z,4.07
2023-01-17T07:14:54.144Z,4.16
2023-01-17T07:18:05.665Z,4.15
2023-01-17T07:21:18.006Z,4.15
2023-01-17T07:24:23.307Z,4.14
2023-01-17T07:27:29.774Z,4.14
2023-01-17T07:30:32.604Z,4.14
2023-01-17T07:38:38.457Z,4.16
2023-01-17T07:41:42.375Z,4.17
2023-01-17T07:44:44.993Z,4.18
2023-01-17T07:47:56.522Z,4.19
2023-01-17T07:51:00.157Z,4.22
2023-01-17T07:54:04.384Z,4.26
2023-01-17T07:57:11.753Z,4.28
2023-01-17T08:06:47.267Z,4.33
2023-01-17T08:15:17.006Z,4.41
2023-01-17T08:33:36.698Z,4.56
2023-01-17T08:47:51.843Z,4.80
2023-01-17T22:21:48.562Z,4.41
2023-01-17T22:24:53.499Z,4.39
2023-01-17T22:27:58.687Z,4.37
2023-01-17T22:31:18.702Z,4.37
2023-01-17T22:34:23.367Z,4.36
2023-01-17T22:37:28.160Z,4.36
2023-01-17T22:40:33.987Z,4.35
2023-01-17T22:43:41.532Z,4.35
2023-01-17T22:46:44.455Z,4.36
2023-01-17T22:49:46.777Z,4.35
2023-01-17T22:52:51.711Z,4.35
2023-01-17T22:56:07.451Z,4.32
2023-01-17T22:59:13.004Z,4.32
2023-01-17T23:02:16.644Z,4.32
2023-01-17T23:05:19.656Z,4.34
2023-01-17T23:08:25.932Z,4.36
2023-01-17T23:11:42.925Z,4.39
2023-01-17T23:15:03.968Z,4.41
2023-01-17T23:18:27.862Z,4.46
2023-01-17T23:21:50.896Z,4.54
2023-01-17T23:25:07.941Z,4.63
2023-01-17T23:28:20.287Z,4.71
2023-01-17T23:31:23.934Z,4.78
2023-01-17T23:34:26.699Z,4.87
2023-01-17T23:37:49.279Z,4.97
2023-01-17T23:41:12.313Z,5.10
2023-01-17T23:44:16.487Z,5.18
2023-01-17T23:47:18.660Z,5.25
2023-01-17T23:50:22.357Z,5.34
2023-01-17T23:53:27.754Z,5.40
2023-01-17T23:56:29.991Z,5.48
2023-01-17T23:59:32.403Z,5.54
