createdAt,value
2019-04-07T00:01:31.878Z,3.85
2019-04-07T00:04:00.837Z,3.60
2019-04-07T00:06:30.604Z,3.40
2019-04-07T00:09:00.465Z,3.50
2019-04-07T00:11:29.356Z,3.42
2019-04-07T00:13:58.155Z,3.27
2019-04-07T00:16:26.966Z,3.60
2019-04-07T00:18:55.963Z,3.40
2019-04-07T00:21:24.818Z,3.50
2019-04-07T00:23:53.599Z,3.70
2019-04-07T00:26:22.604Z,3.52
2019-04-07T00:28:51.935Z,3.40
2019-04-07T00:31:21.626Z,3.65
2019-04-07T00:33:50.478Z,3.60
2019-04-07T00:36:19.256Z,3.75
2019-04-07T00:38:48.268Z,3.50
2019-04-07T00:41:17.647Z,3.67
2019-04-07T00:43:47.135Z,3.60
2019-04-07T00:46:16.779Z,4.08
2019-04-07T00:48:45.646Z,4.03
2019-04-07T00:51:14.510Z,4.17
2019-04-07T00:53:43.360Z,4.10
2019-04-07T00:56:12.486Z,4.12
2019-04-07T00:58:42.270Z,4.50
2019-04-07T01:01:13.126Z,4.85
2019-04-07T01:03:42.311Z,4.70
2019-04-07T01:06:11.873Z,4.92
2019-04-07T01:08:40.621Z,4.65
2019-04-07T01:11:09.470Z,4.50
2019-04-07T01:13:38.559Z,4.40
2019-04-07T01:16:07.523Z,4.10
2019-04-07T01:18:37.134Z,4.20
2019-04-07T01:21:06.191Z,4.10
2019-04-07T01:23:34.963Z,3.98
2019-04-07T01:26:04.733Z,4.00
2019-04-07T01:28:33.511Z,4.25
2019-04-07T01:31:02.397Z,4.08
2019-04-07T01:33:31.424Z,4.00
2019-04-07T01:36:00.826Z,4.65
2019-04-07T01:38:29.945Z,4.30
2019-04-07T01:41:17.770Z,4.30
2019-04-07T01:43:56.109Z,4.72
2019-04-07T01:46:37.996Z,4.70
2019-04-07T01:49:28.884Z,4.47
2019-04-07T01:52:05.102Z,4.65
2019-04-07T01:54:52.661Z,5.05
2019-04-07T01:57:44.309Z,4.87
2019-04-07T02:00:44.583Z,4.97
2019-04-07T02:03:20.365Z,5.00
2019-04-07T02:06:26.634Z,5.15
2019-04-07T02:09:11.069Z,5.40
2019-04-07T02:11:49.390Z,5.60
2019-04-07T02:14:33.427Z,5.70
2019-04-07T02:17:20.112Z,6.30
2019-04-07T02:20:07.821Z,5.70
2019-04-07T02:23:05.211Z,5.70
2019-04-07T02:25:48.134Z,6.00
2019-04-07T02:28:26.425Z,5.85
2019-04-07T02:31:06.921Z,6.05
2019-04-07T02:33:51.054Z,5.90
2019-04-07T02:36:31.288Z,5.60
2019-04-07T02:39:25.392Z,6.28
2019-04-07T02:42:06.837Z,6.03
2019-04-07T02:45:03.699Z,5.92
2019-04-07T02:47:43.449Z,5.90
2019-04-07T02:50:26.675Z,6.20
2019-04-07T02:53:17.664Z,5.90
2019-04-07T02:56:16.292Z,5.90
2019-04-07T02:59:14.573Z,6.17
2019-04-07T03:02:14.767Z,5.80
2019-04-07T03:05:12.194Z,6.05
2019-04-07T03:07:57.806Z,5.83
2019-04-07T03:10:48.856Z,6.15
2019-04-07T03:13:35.574Z,5.90
2019-04-07T03:16:10.893Z,5.85
2019-04-07T03:18:58.028Z,6.12
2019-04-07T03:21:58.376Z,5.60
2019-04-07T03:24:53.066Z,5.92
2019-04-07T03:27:47.371Z,6.17
2019-04-07T03:30:32.285Z,5.90
2019-04-07T03:33:22.769Z,5.95
2019-04-07T03:36:21.597Z,6.20
2019-04-07T03:39:17.187Z,6.00
2019-04-07T03:42:03.468Z,5.95
2019-04-07T03:45:00.778Z,5.90
2019-04-07T03:47:55.059Z,5.60
2019-04-07T03:50:34.582Z,5.90
2019-04-07T03:53:32.414Z,6.05
2019-04-07T03:56:13.551Z,6.10
2019-04-07T03:59:01.993Z,6.30
2019-04-07T04:01:42.134Z,6.37
2019-04-07T04:04:27.585Z,6.28
2019-04-07T04:07:18.058Z,6.28
2019-04-07T04:10:06.771Z,6.30
2019-04-07T04:12:39.949Z,6.42
2019-04-07T04:15:12.689Z,6.33
2019-04-07T04:17:41.472Z,6.08
2019-04-07T04:20:11.210Z,6.40
2019-04-07T04:22:40.248Z,6.60
2019-04-07T04:25:09.265Z,6.50
2019-04-07T04:27:38.720Z,6.42
2019-04-07T04:30:10.268Z,6.50
2019-04-07T04:32:39.653Z,6.75
2019-04-07T04:35:09.086Z,6.37
2019-04-07T04:37:44.211Z,6.92
2019-04-07T04:40:09.327Z,7.20
2019-04-07T04:42:38.479Z,6.60
2019-04-07T04:45:08.298Z,7.05
2019-04-07T04:47:37.805Z,7.20
2019-04-07T04:50:09.707Z,7.03
2019-04-07T04:52:38.827Z,7.17
2019-04-07T04:55:07.982Z,6.70
2019-04-07T04:57:36.815Z,6.60
2019-04-07T05:00:06.944Z,6.47
2019-04-07T05:02:35.718Z,6.80
2019-04-07T05:05:09.028Z,6.58
2019-04-07T05:08:00.775Z,6.80
2019-04-07T05:10:25.518Z,6.40
2019-04-07T05:12:55.023Z,7.00
2019-04-07T05:15:24.211Z,6.73
2019-04-07T05:17:53.857Z,7.05
2019-04-07T05:20:22.947Z,6.87
2019-04-07T05:23:10.959Z,6.78
2019-04-07T05:25:40.331Z,6.80
2019-04-07T05:28:09.234Z,6.45
2019-04-07T05:30:38.126Z,6.87
2019-04-07T05:33:07.110Z,6.78
2019-04-07T05:35:36.343Z,6.80
2019-04-07T05:38:06.760Z,6.80
2019-04-07T05:40:36.512Z,6.10
2019-04-07T05:43:06.315Z,6.10
2019-04-07T05:45:36.775Z,6.03
2019-04-07T05:48:08.182Z,6.12
2019-04-07T05:50:37.087Z,6.40
2019-04-07T05:53:14.589Z,6.27
2019-04-07T05:55:41.746Z,5.67
2019-04-07T05:58:10.632Z,5.33
2019-04-07T06:00:40.486Z,5.10
2019-04-07T06:03:09.477Z,4.80
2019-04-07T06:05:38.514Z,4.60
2019-04-07T06:08:22.671Z,4.65
2019-04-07T06:10:38.673Z,4.60
2019-04-07T06:13:11.123Z,4.72
2019-04-07T06:15:38.246Z,5.10
2019-04-07T06:18:07.050Z,5.30
2019-04-07T06:20:36.905Z,4.62
2019-04-07T06:23:06.181Z,5.00
2019-04-07T06:25:39.925Z,4.87
2019-04-07T06:28:07.074Z,5.00
2019-04-07T06:30:36.894Z,4.50
2019-04-07T06:33:07.266Z,4.58
2019-04-07T06:35:36.578Z,4.78
2019-04-07T06:38:07.816Z,4.87
2019-04-07T06:40:36.134Z,4.62
2019-04-07T06:43:06.386Z,4.60
2019-04-07T06:45:41.938Z,4.60
2019-04-07T06:48:11.402Z,4.40
2019-04-07T06:50:50.219Z,4.50
2019-04-07T06:53:39.446Z,4.40
2019-04-07T06:56:27.410Z,4.47
2019-04-07T06:59:15.589Z,4.40
2019-04-07T07:02:13.326Z,4.65
2019-04-07T07:05:01.301Z,4.47
2019-04-07T07:07:49.837Z,4.50
2019-04-07T07:10:38.978Z,4.10
2019-04-07T07:13:28.798Z,3.83
2019-04-07T07:16:17.336Z,3.85
2019-04-07T07:19:08.431Z,3.80
2019-04-07T07:22:01.447Z,3.95
2019-04-07T07:24:30.893Z,3.98
2019-04-07T07:27:02.676Z,4.00
2019-04-07T07:29:32.022Z,3.85
2019-04-07T07:32:03.810Z,3.72
2019-04-07T07:34:31.646Z,3.75
2019-04-07T07:37:01.126Z,3.67
2019-04-07T07:39:30.512Z,3.62
2019-04-07T07:41:59.419Z,3.58
2019-04-07T07:44:28.922Z,3.35
2019-04-07T07:46:58.238Z,3.45
2019-04-07T07:49:28.122Z,3.70
2019-04-07T07:51:58.161Z,3.40
2019-04-07T07:54:28.271Z,3.40
2019-04-07T07:56:58.062Z,3.50
2019-04-07T07:59:30.727Z,3.37
2019-04-07T08:01:58.717Z,3.70
2019-04-07T08:04:27.713Z,3.40
2019-04-07T08:06:56.922Z,3.40
2019-04-07T08:09:27.109Z,3.42
2019-04-07T08:11:56.147Z,3.50
2019-04-07T08:14:24.934Z,3.50
2019-04-07T08:16:54.362Z,3.58
2019-04-07T08:19:27.856Z,3.60
2019-04-07T08:21:54.438Z,3.47
2019-04-07T08:24:23.301Z,3.52
2019-04-07T08:26:56.240Z,3.55
2019-04-07T08:29:22.667Z,3.72
2019-04-07T08:31:54.024Z,3.58
2019-04-07T08:34:22.242Z,4.00
2019-04-07T08:36:51.958Z,3.62
2019-04-07T08:39:25.657Z,3.60
2019-04-07T08:41:51.804Z,3.87
2019-04-07T08:44:21.521Z,3.90
2019-04-07T08:46:50.829Z,4.00
2019-04-07T08:49:23.613Z,3.77
2019-04-07T08:51:50.599Z,4.00
2019-04-07T08:54:20.026Z,3.72
2019-04-07T08:56:48.770Z,3.60
2019-04-07T08:59:18.320Z,3.72
2019-04-07T09:01:47.807Z,3.80
2019-04-07T09:04:18.760Z,4.10
2019-04-07T09:06:47.663Z,3.72
2019-04-07T09:09:16.929Z,3.87
2019-04-07T09:11:46.942Z,3.85
2019-04-07T09:14:17.363Z,3.85
2019-04-07T09:17:11.575Z,3.70
2019-04-07T09:20:10.569Z,3.83
2019-04-07T09:23:17.556Z,3.63
2019-04-07T09:26:04.524Z,3.95
2019-04-07T09:28:41.557Z,3.70
2019-04-07T09:31:34.962Z,3.80
2019-04-07T09:34:24.822Z,3.72
2019-04-07T09:37:17.772Z,4.00
2019-04-07T09:40:01.071Z,4.10
2019-04-07T09:42:36.709Z,3.85
2019-04-07T09:45:18.493Z,3.90
2019-04-07T09:48:06.407Z,3.65
2019-04-07T09:50:41.954Z,4.03
2019-04-07T09:53:30.512Z,4.03
2019-04-07T09:56:17.322Z,4.10
2019-04-07T09:59:08.927Z,4.05
2019-04-07T10:01:47.677Z,3.80
2019-04-07T10:04:26.103Z,3.90
2019-04-07T10:07:09.237Z,3.90
2019-04-07T10:10:08.573Z,3.98
2019-04-07T10:12:40.422Z,3.80
2019-04-07T10:15:28.675Z,4.20
2019-04-07T10:18:13.191Z,4.08
2019-04-07T10:20:52.014Z,4.00
2019-04-07T10:23:49.249Z,3.75
2019-04-07T10:26:24.360Z,4.00
2019-04-07T10:29:11.202Z,4.60
2019-04-07T10:32:06.447Z,3.92
2019-04-07T10:34:53.380Z,4.17
2019-04-07T10:37:41.781Z,4.17
2019-04-07T10:40:38.980Z,3.98
2019-04-07T10:43:34.947Z,4.20
2019-04-07T10:46:20.363Z,4.47
2019-04-07T10:49:07.090Z,4.03
2019-04-07T10:51:52.257Z,3.77
2019-04-07T10:54:31.453Z,3.80
2019-04-07T10:57:25.451Z,4.00
2019-04-07T11:00:13.521Z,4.03
2019-04-07T11:03:00.886Z,3.85
2019-04-07T11:05:48.215Z,4.00
2019-04-07T11:08:26.746Z,4.10
2019-04-07T11:11:21.353Z,4.20
2019-04-07T11:14:00.962Z,3.92
2019-04-07T11:16:48.560Z,4.20
2019-04-07T11:19:24.268Z,4.08
2019-04-07T11:22:28.524Z,4.50
2019-04-07T11:25:15.194Z,4.00
2019-04-07T11:28:06.693Z,4.60
2019-04-07T11:30:58.491Z,4.47
2019-04-07T11:33:42.882Z,4.37
2019-04-07T11:36:20.347Z,4.50
2019-04-07T11:38:54.910Z,4.53
2019-04-07T11:41:30.660Z,4.30
2019-04-07T11:44:19.926Z,3.90
2019-04-07T11:47:07.322Z,4.30
2019-04-07T11:49:55.333Z,4.53
2019-04-07T11:53:01.963Z,4.40
2019-04-07T11:55:48.589Z,4.50
2019-04-07T11:58:35.739Z,4.53
2019-04-07T12:01:16.863Z,4.30
2019-04-07T12:04:17.375Z,4.10
2019-04-07T12:06:58.532Z,4.33
2019-04-07T12:09:45.524Z,4.60
2019-04-07T12:12:40.380Z,4.60
2019-04-07T12:15:28.916Z,4.33
2019-04-07T12:18:18.630Z,4.80
2019-04-07T12:21:20.105Z,4.28
2019-04-07T12:23:55.795Z,3.80
2019-04-07T12:26:38.038Z,4.08
2019-04-07T12:29:22.282Z,4.12
2019-04-07T12:32:10.401Z,4.30
2019-04-07T12:35:01.349Z,3.90
2019-04-07T12:37:48.836Z,3.62
2019-04-07T12:40:35.639Z,3.90
2019-04-07T12:43:30.305Z,3.70
2019-04-07T12:46:21.466Z,3.95
2019-04-07T12:49:15.497Z,3.98
2019-04-07T12:52:12.862Z,3.90
2019-04-07T12:55:01.625Z,3.60
2019-04-07T12:57:58.830Z,4.20
2019-04-07T13:00:51.728Z,3.90
2019-04-07T13:03:22.349Z,3.80
2019-04-07T13:06:09.764Z,3.50
2019-04-07T13:09:01.441Z,3.33
2019-04-07T13:11:44.987Z,3.60
2019-04-07T13:14:40.086Z,3.10
2019-04-07T13:17:22.496Z,3.30
2019-04-07T13:20:18.076Z,3.47
2019-04-07T13:22:53.123Z,4.00
2019-04-07T13:25:37.455Z,4.00
2019-04-07T13:28:16.447Z,3.80
2019-04-07T13:31:03.251Z,3.58
2019-04-07T13:34:04.282Z,3.37
2019-04-07T13:36:55.657Z,3.17
2019-04-07T13:39:45.934Z,3.20
2019-04-07T13:42:25.416Z,3.20
2019-04-07T13:45:14.368Z,3.30
2019-04-07T13:47:56.839Z,3.77
2019-04-07T13:50:47.954Z,3.45
2019-04-07T13:53:34.580Z,3.62
2019-04-07T13:56:40.858Z,2.93
2019-04-07T13:59:45.278Z,2.90
2019-04-07T14:02:31.976Z,3.03
2019-04-07T14:05:26.858Z,3.00
2019-04-07T14:08:16.834Z,2.60
2019-04-07T14:11:17.637Z,3.30
2019-04-07T14:14:12.275Z,3.87
2019-04-07T14:17:01.854Z,3.60
2019-04-07T14:19:48.808Z,3.42
2019-04-07T14:22:50.424Z,3.70
2019-04-07T14:25:26.782Z,3.30
2019-04-07T14:28:14.387Z,3.70
2019-04-07T14:31:09.312Z,3.47
2019-04-07T14:33:57.329Z,3.20
2019-04-07T14:36:38.840Z,3.70
2019-04-07T14:39:22.753Z,3.72
2019-04-07T14:42:29.435Z,4.10
2019-04-07T14:45:16.741Z,4.10
2019-04-07T14:48:09.841Z,4.00
2019-04-07T14:50:59.284Z,3.37
2019-04-07T14:53:50.929Z,3.30
2019-04-07T14:56:42.160Z,3.20
2019-04-07T14:59:34.010Z,2.95
2019-04-07T15:02:03.081Z,2.92
2019-04-07T15:04:37.936Z,3.30
2019-04-07T15:07:22.191Z,3.10
2019-04-07T15:09:55.807Z,3.50
2019-04-07T15:12:33.879Z,3.30
2019-04-07T15:15:07.543Z,3.20
2019-04-07T15:17:36.461Z,3.20
2019-04-07T15:20:05.795Z,3.00
2019-04-07T15:22:34.668Z,3.52
2019-04-07T15:25:07.163Z,2.90
2019-04-07T15:27:34.941Z,2.87
2019-04-07T15:30:04.642Z,3.10
2019-04-07T15:32:35.931Z,2.90
2019-04-07T15:35:05.123Z,3.12
2019-04-07T15:37:34.710Z,3.70
2019-04-07T15:40:06.061Z,3.12
2019-04-07T15:42:42.811Z,3.20
2019-04-07T15:45:06.498Z,3.40
2019-04-07T15:47:36.014Z,3.50
2019-04-07T15:50:07.274Z,3.30
2019-04-07T15:52:36.922Z,3.30
2019-04-07T15:55:06.363Z,2.90
2019-04-07T15:57:36.105Z,3.15
2019-04-07T16:00:05.681Z,2.95
2019-04-07T16:02:34.643Z,2.80
2019-04-07T16:05:05.039Z,2.83
2019-04-07T16:07:35.175Z,3.00
2019-04-07T16:10:04.732Z,2.83
2019-04-07T16:12:42.867Z,2.98
2019-04-07T16:15:05.971Z,3.22
2019-04-07T16:17:34.922Z,3.40
2019-04-07T16:20:04.354Z,3.35
2019-04-07T16:22:33.559Z,3.30
2019-04-07T16:25:02.714Z,3.40
2019-04-07T16:27:34.921Z,3.20
2019-04-07T16:30:03.009Z,3.58
2019-04-07T16:32:32.739Z,3.40
2019-04-07T16:35:01.967Z,3.40
2019-04-07T16:37:31.969Z,3.47
2019-04-07T16:40:06.288Z,3.80
2019-04-07T16:42:31.835Z,3.52
2019-04-07T16:45:01.696Z,3.60
2019-04-07T16:47:34.548Z,3.80
2019-04-07T16:50:01.581Z,3.77
2019-04-07T16:52:32.901Z,3.87
2019-04-07T16:55:01.051Z,3.60
2019-04-07T16:57:32.430Z,3.58
2019-04-07T17:00:01.522Z,3.80
2019-04-07T17:02:30.694Z,3.72
2019-04-07T17:05:00.429Z,3.72
2019-04-07T17:07:29.723Z,3.65
2019-04-07T17:09:58.890Z,3.60
2019-04-07T17:12:28.960Z,3.40
2019-04-07T17:14:58.926Z,3.60
2019-04-07T17:17:28.250Z,3.70
2019-04-07T17:19:59.473Z,3.60
2019-04-07T17:22:28.181Z,3.50
2019-04-07T17:25:00.341Z,3.50
2019-04-07T17:27:27.563Z,3.60
2019-04-07T17:29:56.663Z,3.77
2019-04-07T17:32:25.610Z,3.73
2019-04-07T17:34:55.167Z,3.60
2019-04-07T17:37:27.985Z,3.60
2019-04-07T17:40:13.471Z,3.52
2019-04-07T17:42:42.654Z,3.52
2019-04-07T17:45:30.881Z,3.70
2019-04-07T17:48:25.515Z,3.70
2019-04-07T17:51:19.872Z,3.50
2019-04-07T17:54:20.897Z,3.80
2019-04-07T17:57:02.304Z,3.77
2019-04-07T17:59:38.933Z,3.65
2019-04-07T18:02:30.186Z,4.10
2019-04-07T18:05:29.250Z,4.20
2019-04-07T18:08:16.533Z,4.23
2019-04-07T18:11:04.658Z,4.20
2019-04-07T18:13:51.709Z,4.30
2019-04-07T18:16:53.166Z,4.30
2019-04-07T18:19:47.450Z,4.40
2019-04-07T18:22:39.606Z,4.85
2019-04-07T18:25:25.146Z,4.72
2019-04-07T18:28:12.122Z,4.58
2019-04-07T18:31:05.158Z,4.65
2019-04-07T18:33:53.565Z,4.50
2019-04-07T18:36:31.093Z,4.58
2019-04-07T18:39:19.820Z,4.60
2019-04-07T18:42:17.453Z,4.80
2019-04-07T18:44:52.666Z,5.00
2019-04-07T18:47:32.171Z,5.33
2019-04-07T18:50:20.171Z,5.28
2019-04-07T18:53:07.186Z,5.62
2019-04-07T18:56:01.455Z,5.25
2019-04-07T18:58:39.759Z,5.55
2019-04-07T19:01:26.485Z,5.60
2019-04-07T19:04:17.662Z,5.92
2019-04-07T19:07:15.195Z,5.60
2019-04-07T19:09:51.888Z,6.20
2019-04-07T19:12:49.065Z,6.00
2019-04-07T19:15:39.559Z,6.03
2019-04-07T19:18:27.171Z,6.20
2019-04-07T19:21:11.035Z,6.75
2019-04-07T19:23:47.899Z,6.80
2019-04-07T19:26:49.924Z,7.50
2019-04-07T19:29:28.998Z,7.72
2019-04-07T19:32:09.873Z,7.97
2019-04-07T19:35:02.045Z,7.75
2019-04-07T19:37:48.221Z,8.90
2019-04-07T19:40:36.327Z,9.13
2019-04-07T19:43:13.591Z,8.47
2019-04-07T19:46:09.838Z,8.60
2019-04-07T19:48:55.640Z,9.35
2019-04-07T19:51:50.888Z,8.95
2019-04-07T19:54:32.222Z,8.85
2019-04-07T19:57:31.850Z,8.50
2019-04-07T20:00:26.173Z,8.70
2019-04-07T20:03:14.001Z,9.13
2019-04-07T20:06:00.948Z,8.88
2019-04-07T20:08:57.986Z,8.83
2019-04-07T20:11:44.565Z,9.18
2019-04-07T20:14:50.990Z,9.08
2019-04-07T20:17:35.376Z,9.13
2019-04-07T20:20:21.680Z,8.80
2019-04-07T20:23:12.618Z,8.70
2019-04-07T20:25:51.715Z,9.20
2019-04-07T20:28:36.601Z,8.93
2019-04-07T20:31:23.949Z,8.73
2019-04-07T20:34:15.183Z,9.03
2019-04-07T20:37:05.169Z,8.83
2019-04-07T20:39:53.268Z,9.48
2019-04-07T20:42:40.238Z,9.00
2019-04-07T20:45:31.844Z,8.73
2019-04-07T20:48:36.154Z,9.10
2019-04-07T20:51:22.135Z,9.18
2019-04-07T20:54:10.205Z,9.10
2019-04-07T20:57:02.841Z,9.18
2019-04-07T21:00:05.190Z,9.55
2019-04-07T21:02:42.107Z,9.17
2019-04-07T21:05:30.819Z,9.63
2019-04-07T21:08:13.373Z,9.50
2019-04-07T21:10:54.530Z,9.43
2019-04-07T21:13:41.939Z,9.30
2019-04-07T21:16:25.905Z,9.53
2019-04-07T21:19:07.695Z,9.45
2019-04-07T21:21:52.635Z,10.00
2019-04-07T21:24:43.496Z,10.38
2019-04-07T21:27:17.524Z,10.63
2019-04-07T21:30:14.720Z,10.18
2019-04-07T21:32:53.963Z,9.65
2019-04-07T21:35:49.062Z,10.38
2019-04-07T21:38:40.025Z,10.30
2019-04-07T21:41:44.199Z,10.40
2019-04-07T21:44:29.283Z,10.28
2019-04-07T21:47:23.605Z,10.40
2019-04-07T21:50:11.913Z,10.38
2019-04-07T21:53:08.791Z,10.50
2019-04-07T21:55:55.499Z,10.50
2019-04-07T21:58:42.064Z,10.18
2019-04-07T22:01:16.646Z,9.80
2019-04-07T22:03:58.698Z,10.45
2019-04-07T22:06:34.870Z,10.78
2019-04-07T22:09:14.782Z,11.00
2019-04-07T22:11:43.340Z,10.82
2019-04-07T22:14:12.484Z,10.77
2019-04-07T22:16:41.465Z,10.82
2019-04-07T22:19:13.559Z,11.30
2019-04-07T22:21:41.142Z,10.23
2019-04-07T22:24:11.049Z,10.75
2019-04-07T22:26:40.590Z,11.30
2019-04-07T22:29:09.768Z,11.38
2019-04-07T22:32:07.469Z,11.93
2019-04-07T22:34:36.517Z,11.57
2019-04-07T22:37:05.544Z,11.90
2019-04-07T22:39:34.485Z,11.05
2019-04-07T22:42:03.412Z,11.63
2019-04-07T22:44:32.405Z,11.95
2019-04-07T22:47:01.355Z,12.30
2019-04-07T22:49:32.154Z,13.32
2019-04-07T22:52:01.292Z,13.30
2019-04-07T22:54:31.254Z,13.50
2019-04-07T22:57:00.735Z,13.05
2019-04-07T22:59:30.175Z,13.15
2019-04-07T23:01:59.863Z,12.47
2019-04-07T23:04:30.053Z,13.35
2019-04-07T23:06:59.062Z,14.00
2019-04-07T23:09:28.141Z,13.43
2019-04-07T23:11:56.962Z,13.38
2019-04-07T23:14:25.730Z,13.83
2019-04-07T23:16:54.590Z,13.65
2019-04-07T23:19:23.749Z,14.15
2019-04-07T23:21:53.374Z,14.60
2019-04-07T23:24:22.398Z,14.30
2019-04-07T23:26:51.195Z,14.68
2019-04-07T23:29:19.999Z,14.70
2019-04-07T23:31:48.918Z,14.58
2019-04-07T23:34:17.701Z,15.00
2019-04-07T23:36:47.783Z,14.83
2019-04-07T23:39:17.984Z,14.25
2019-04-07T23:41:46.934Z,14.33
2019-04-07T23:44:16.152Z,14.18
2019-04-07T23:46:44.967Z,13.85
2019-04-07T23:49:13.835Z,14.23
2019-04-07T23:51:43.456Z,14.98
2019-04-07T23:54:14.410Z,14.13
2019-04-07T23:56:44.256Z,14.68
2019-04-07T23:59:13.143Z,14.05
