createdAt,value
2023-01-23T00:04:22.096Z,8.2
2023-01-23T00:09:44.640Z,8.3
2023-01-23T00:15:08.918Z,8.3
2023-01-23T00:20:31.449Z,8.3
2023-01-23T00:25:57.061Z,8.3
2023-01-23T00:31:20.881Z,8.3
2023-01-23T00:36:43.942Z,8.3
2023-01-23T00:41:50.970Z,8.3
2023-01-23T00:47:20.668Z,8.3
2023-01-23T00:52:27.844Z,8.3
2023-01-23T00:57:50.136Z,8.3
2023-01-23T01:03:14.688Z,8.3
2023-01-23T01:08:06.833Z,8.3
2023-01-23T01:13:14.863Z,8.3
2023-01-23T01:18:36.849Z,8.3
2023-01-23T01:24:00.039Z,8.3
2023-01-23T01:29:23.104Z,8.3
2023-01-23T01:34:47.430Z,8.3
2023-01-23T01:40:09.952Z,8.3
2023-01-23T01:45:32.904Z,8.3
2023-01-23T01:50:56.861Z,8.3
2023-01-23T01:56:03.741Z,8.3
2023-01-23T02:00:55.332Z,8.3
2023-01-23T02:06:18.793Z,8.3
2023-01-23T02:11:26.147Z,8.3
2023-01-23T02:16:49.313Z,8.4
2023-01-23T02:21:59.643Z,8.4
2023-01-23T02:27:22.329Z,8.4
2023-01-23T02:32:45.931Z,8.4
2023-01-23T02:38:09.706Z,8.4
2023-01-23T02:43:33.023Z,8.4
2023-01-23T02:48:40.626Z,8.4
2023-01-23T02:54:04.830Z,8.4
2023-01-23T02:59:27.234Z,8.4
2023-01-23T03:04:50.240Z,8.4
2023-01-23T03:10:14.280Z,8.4
2023-01-23T03:15:20.578Z,8.4
2023-01-23T03:20:57.423Z,8.3
2023-01-23T03:25:49.870Z,8.3
2023-01-23T03:31:13.414Z,8.3
2023-01-23T03:36:36.233Z,8.3
2023-01-23T03:41:44.197Z,8.3
2023-01-23T03:46:51.967Z,8.2
2023-01-23T03:51:59.309Z,8.2
2023-01-23T03:56:50.666Z,8.1
2023-01-23T04:01:43.666Z,8.1
2023-01-23T04:06:51.550Z,8.1
2023-01-23T04:12:20.990Z,8.1
2023-01-23T04:17:13.428Z,8.1
2023-01-23T04:22:35.613Z,8.1
2023-01-23T04:27:58.118Z,8.1
2023-01-23T04:33:22.542Z,8
2023-01-23T04:38:45.968Z,8
2023-01-23T04:44:09.947Z,8.1
2023-01-23T04:49:33.893Z,8.1
2023-01-23T04:54:40.774Z,8.1
2023-01-23T04:59:48.010Z,8
2023-01-23T05:05:12.591Z,8.1
2023-01-23T05:10:38.200Z,8.1
2023-01-23T05:15:45.461Z,8.1
2023-01-23T05:20:54.926Z,8.1
2023-01-23T05:26:01.672Z,8
2023-01-23T05:31:24.205Z,8
2023-01-23T05:36:35.813Z,8
2023-01-23T05:41:59.715Z,8
2023-01-23T05:47:07.111Z,8
2023-01-23T05:52:15.842Z,8
2023-01-23T05:57:39.122Z,8
2023-01-23T06:02:48.560Z,8
2023-01-23T06:07:41.773Z,7.9
2023-01-23T06:12:48.985Z,7.9
2023-01-23T06:18:14.535Z,8
2023-01-23T06:23:23.745Z,8
2023-01-23T06:28:46.439Z,8
2023-01-23T06:34:12.985Z,8
2023-01-23T06:39:21.944Z,8
2023-01-23T06:44:47.154Z,8
2023-01-23T06:50:10.518Z,8
2023-01-23T06:55:34.846Z,8
2023-01-23T07:00:57.909Z,8
2023-01-23T07:06:20.887Z,7.9
2023-01-23T07:11:44.597Z,7.9
2023-01-23T07:17:10.140Z,7.9
2023-01-23T07:22:32.281Z,7.9
2023-01-23T07:27:40.730Z,7.9
2023-01-23T07:33:06.511Z,7.8
2023-01-23T07:38:28.505Z,7.8
2023-01-23T07:43:52.709Z,7.8
2023-01-23T07:49:15.668Z,7.8
2023-01-23T07:54:41.576Z,7.8
2023-01-23T08:00:08.305Z,7.8
2023-01-23T08:05:18.114Z,7.8
2023-01-23T08:10:50.209Z,7.8
2023-01-23T08:16:14.052Z,7.8
2023-01-23T08:21:21.633Z,7.9
2023-01-23T08:26:28.153Z,8
2023-01-23T08:31:52.864Z,8.1
2023-01-23T08:37:00.725Z,8.3
2023-01-23T08:42:24.306Z,8.5
2023-01-23T08:47:48.332Z,8.6
2023-01-23T08:53:12.383Z,8.8
2023-01-23T08:58:36.904Z,8.8
2023-01-23T09:04:01.498Z,8.9
2023-01-23T09:09:09.865Z,9.1
2023-01-23T09:14:16.961Z,9.4
2023-01-23T09:19:41.680Z,9.8
2023-01-23T09:25:05.263Z,10.2
2023-01-23T09:30:28.560Z,10.5
2023-01-23T09:35:53.142Z,10.8
2023-01-23T09:41:16.415Z,11.2
2023-01-23T09:46:41.768Z,11.6
2023-01-23T09:52:06.495Z,11.8
2023-01-23T09:57:13.940Z,11.9
2023-01-23T10:02:36.995Z,11.9
2023-01-23T10:08:01.792Z,11.8
2023-01-23T10:13:27.776Z,11.7
2023-01-23T10:19:12.429Z,11.5
2023-01-23T10:24:45.559Z,11.3
2023-01-23T10:30:09.195Z,11.1
2023-01-23T10:35:34.323Z,10.9
2023-01-23T10:41:11.258Z,10.9
2023-01-23T10:46:37.124Z,10.8
2023-01-23T10:52:17.125Z,10.8
2023-01-23T10:58:01.554Z,10.8
2023-01-23T11:03:16.968Z,10.8
2023-01-23T11:08:47.024Z,10.8
2023-01-23T11:14:13.132Z,10.9
2023-01-23T11:19:36.746Z,10.9
2023-01-23T11:25:13.116Z,10.9
2023-01-23T11:30:23.646Z,10.8
2023-01-23T11:36:04.375Z,10.7
2023-01-23T11:41:33.953Z,10.5
2023-01-23T11:47:07.581Z,10.4
2023-01-23T11:52:24.444Z,10.4
2023-01-23T11:57:43.561Z,10.4
2023-01-23T12:03:34.297Z,10.4
2023-01-23T12:09:13.188Z,10.4
2023-01-23T12:14:35.854Z,10.4
2023-01-23T12:19:45.223Z,10.3
2023-01-23T12:25:09.908Z,10.3
2023-01-23T12:30:31.892Z,10.3
2023-01-23T12:35:57.326Z,10.1
2023-01-23T12:41:49.370Z,10
2023-01-23T12:47:11.189Z,9.9
2023-01-23T12:52:37.040Z,9.8
2023-01-23T12:58:25.566Z,9.7
2023-01-23T13:04:02.792Z,9.6
2023-01-23T13:09:46.765Z,9.6
2023-01-23T13:15:40.843Z,9.4
2023-01-23T13:21:04.596Z,9.3
2023-01-23T13:26:34.359Z,9.2
2023-01-23T13:32:11.980Z,9.1
2023-01-23T13:37:43.346Z,8.9
2023-01-23T13:43:18.032Z,8.9
2023-01-23T13:53:58.231Z,8.7
2023-01-23T13:59:22.380Z,8.6
2023-01-23T14:04:44.793Z,8.7
2023-01-23T14:10:07.829Z,8.8
2023-01-23T14:15:32.387Z,9
2023-01-23T14:20:58.516Z,9.1
2023-01-23T14:26:31.900Z,9.3
2023-01-23T14:32:13.722Z,9.3
2023-01-23T14:37:30.452Z,9.3
2023-01-23T14:43:35.647Z,9.2
2023-01-23T14:49:16.954Z,9.1
2023-01-23T14:54:54.044Z,9
2023-01-23T15:00:23.099Z,8.9
2023-01-23T15:05:58.460Z,8.8
2023-01-23T15:11:22.011Z,8.6
2023-01-23T15:16:45.021Z,8.4
2023-01-23T15:22:09.773Z,8.3
2023-01-23T15:27:45.820Z,8.1
2023-01-23T15:33:09.728Z,7.9
2023-01-23T15:38:34.920Z,7.8
2023-01-23T15:44:10.777Z,7.6
2023-01-23T15:49:43.385Z,7.5
2023-01-23T15:55:07.707Z,7.4
2023-01-23T16:00:44.163Z,7.3
2023-01-23T16:06:23.984Z,7.1
2023-01-23T16:11:56.347Z,7.1
2023-01-23T16:17:16.175Z,7
2023-01-23T16:22:45.646Z,6.9
2023-01-23T16:28:38.783Z,6.8
2023-01-23T16:34:19.672Z,6.8
2023-01-23T16:39:42.709Z,6.8
2023-01-23T16:45:07.611Z,6.7
2023-01-23T16:50:48.339Z,6.6
2023-01-23T16:56:22.453Z,6.6
2023-01-23T17:02:03.145Z,6.6
2023-01-23T17:07:26.955Z,6.6
2023-01-23T17:12:48.946Z,6.5
2023-01-23T17:17:56.196Z,6.5
2023-01-23T17:22:48.433Z,6.4
2023-01-23T17:28:34.153Z,6.4
2023-01-23T17:33:58.961Z,6.4
2023-01-23T17:39:28.943Z,6.4
2023-01-23T17:44:52.952Z,6.3
2023-01-23T17:50:18.260Z,6.3
2023-01-23T17:55:27.869Z,6.3
2023-01-23T18:00:52.611Z,6.2
2023-01-23T18:06:18.809Z,6.2
2023-01-23T18:11:38.509Z,6.1
2023-01-23T18:17:06.426Z,6.1
2023-01-23T18:22:23.664Z,6.1
2023-01-23T18:27:20.069Z,6.1
2023-01-23T18:32:17.397Z,6.1
2023-01-23T18:37:36.116Z,6
2023-01-23T18:42:54.420Z,6
2023-01-23T18:48:42.416Z,6
2023-01-23T18:54:36.040Z,6
2023-01-23T19:00:26.383Z,5.9
2023-01-23T19:06:06.626Z,5.9
2023-01-23T19:11:49.990Z,5.9
2023-01-23T19:17:12.743Z,5.9
2023-01-23T19:23:09.469Z,5.9
2023-01-23T19:28:50.359Z,5.9
2023-01-23T19:34:51.565Z,5.9
2023-01-23T19:40:15.738Z,5.9
2023-01-23T19:46:18.345Z,5.9
2023-01-23T19:51:56.181Z,5.8
2023-01-23T19:57:03.758Z,5.8
2023-01-23T20:02:25.790Z,5.8
2023-01-23T20:07:24.565Z,5.8
2023-01-23T20:12:53.794Z,5.8
2023-01-23T20:18:23.548Z,5.7
2023-01-23T20:23:54.614Z,5.7
2023-01-23T20:29:23.564Z,5.7
2023-01-23T20:34:39.081Z,5.7
2023-01-23T20:40:05.014Z,5.7
2023-01-23T20:45:30.213Z,5.6
2023-01-23T20:50:56.254Z,5.6
2023-01-23T20:56:21.122Z,5.6
2023-01-23T21:01:49.341Z,5.6
2023-01-23T21:07:00.486Z,5.6
2023-01-23T21:11:37.995Z,5.5
2023-01-23T21:16:46.485Z,5.5
2023-01-23T21:22:11.517Z,5.5
2023-01-23T21:27:35.203Z,5.5
2023-01-23T21:32:58.211Z,5.4
2023-01-23T21:38:21.980Z,5.4
2023-01-23T21:43:29.924Z,5.4
2023-01-23T21:48:52.398Z,5.4
2023-01-23T21:53:44.913Z,5.4
2023-01-23T21:59:08.197Z,5.3
2023-01-23T22:04:31.033Z,5.3
2023-01-23T22:09:55.673Z,5.3
2023-01-23T22:15:21.152Z,5.3
2023-01-23T22:21:03.262Z,5.3
2023-01-23T22:26:27.497Z,5.2
2023-01-23T22:31:51.936Z,5.2
2023-01-23T22:37:24.118Z,5.2
2023-01-23T22:42:48.210Z,5.1
2023-01-23T22:48:12.292Z,5.1
2023-01-23T22:53:37.290Z,5.1
2023-01-23T22:59:01.385Z,5.1
2023-01-23T23:04:09.831Z,5.1
2023-01-23T23:09:17.046Z,5
2023-01-23T23:14:25.308Z,5
2023-01-23T23:19:17.273Z,5
2023-01-23T23:24:24.835Z,4.9
2023-01-23T23:29:32.991Z,5
2023-01-23T23:34:40.822Z,4.9
2023-01-23T23:40:03.721Z,4.9
2023-01-23T23:45:27.465Z,4.9
2023-01-23T23:50:50.768Z,4.9
2023-01-23T23:55:58.073Z,4.9
