createdAt,value
2018-10-09T00:09:24.635Z,0.0
2018-10-09T00:19:38.557Z,0.0
2018-10-09T00:29:51.971Z,0.0
2018-10-09T00:40:06.166Z,0.0
2018-10-09T00:50:20.329Z,0.0
2018-10-09T01:00:34.416Z,0.0
2018-10-09T01:10:48.593Z,0.0
2018-10-09T01:21:01.806Z,0.0
2018-10-09T01:31:15.305Z,0.0
2018-10-09T01:41:29.211Z,0.0
2018-10-09T01:51:42.413Z,0.0
2018-10-09T02:02:27.047Z,0.0
2018-10-09T02:12:40.507Z,0.0
2018-10-09T02:22:53.648Z,0.0
2018-10-09T02:33:38.576Z,0.0
2018-10-09T02:43:49.668Z,0.0
2018-10-09T02:54:01.154Z,0.0
2018-10-09T03:04:14.964Z,0.0
2018-10-09T03:14:26.695Z,0.0
2018-10-09T03:24:40.636Z,0.0
2018-10-09T03:34:53.949Z,0.0
2018-10-09T03:45:07.287Z,0.0
2018-10-09T03:55:24.044Z,0.0
2018-10-09T04:05:37.624Z,0.0
2018-10-09T04:15:51.608Z,0.0
2018-10-09T04:26:05.240Z,0.0
2018-10-09T04:36:19.217Z,0.0
2018-10-09T04:46:32.441Z,0.0
2018-10-09T04:56:45.536Z,0.0
2018-10-09T08:51:44.267Z,1680.0
2018-10-09T09:03:17.905Z,900.0
2018-10-09T09:28:01.922Z,2160.0
2018-10-09T09:59:40.077Z,2860.0
2018-10-09T10:35:25.076Z,1695.0
2018-10-09T10:47:07.998Z,475.0
2018-10-09T10:57:24.762Z,800.0
2018-10-09T11:09:45.590Z,1370.0
2018-10-09T11:27:19.808Z,1295.0
2018-10-09T11:39:59.863Z,2115.0
2018-10-09T11:50:18.478Z,2250.0
2018-10-09T13:16:46.073Z,950.0
2018-10-09T13:45:49.077Z,810.0
2018-10-09T13:56:12.252Z,1200.0
2018-10-09T14:07:17.158Z,1205.0
2018-10-09T14:18:30.203Z,1370.0
2018-10-09T14:29:52.441Z,1290.0
2018-10-09T14:40:59.567Z,1330.0
2018-10-09T14:52:42.716Z,1320.0
2018-10-09T15:02:58.003Z,290.0
2018-10-09T15:13:12.122Z,240.0
2018-10-09T15:23:25.967Z,210.0
2018-10-09T15:33:37.098Z,170.0
2018-10-09T15:44:22.133Z,140.0
2018-10-09T15:55:07.552Z,120.0
2018-10-09T16:05:21.005Z,90.0
2018-10-09T16:18:00.512Z,65.0
2018-10-09T16:28:14.954Z,35.0
2018-10-09T16:38:29.073Z,25.0
2018-10-09T16:48:43.335Z,10.0
2018-10-09T16:58:57.378Z,5.0
2018-10-09T17:09:11.972Z,0.0
2018-10-09T17:20:26.194Z,0.0
2018-10-09T17:42:50.693Z,0.0
2018-10-09T17:54:36.695Z,0.0
2018-10-09T18:05:51.157Z,0.0
2018-10-09T20:50:43.456Z,0.0
2018-10-09T21:01:03.017Z,0.0
2018-10-09T21:13:09.807Z,0.0
2018-10-09T21:24:21.670Z,0.0
2018-10-09T21:38:30.567Z,0.0
2018-10-09T21:50:48.980Z,0.0
2018-10-09T22:04:06.473Z,0.0
2018-10-09T22:17:29.061Z,0.0
2018-10-09T22:29:20.026Z,0.0
2018-10-09T22:43:20.952Z,0.0
2018-10-09T22:55:45.668Z,0.0
2018-10-09T23:19:30.553Z,0.0
2018-10-09T23:42:33.024Z,0.0
2018-10-09T23:54:30.555Z,0.0
