createdAt,value
2023-04-13T00:01:05.296Z,39.53
2023-04-13T00:06:06.330Z,36.13
2023-04-13T00:08:38.278Z,39.37
2023-04-13T00:11:10.082Z,41.38
2023-04-13T00:13:43.314Z,38.83
2023-04-13T00:16:14.897Z,42.70
2023-04-13T00:18:45.408Z,36.83
2023-04-13T00:21:19.188Z,38.67
2023-04-13T00:23:49.760Z,37.97
2023-04-13T00:26:24.286Z,38.20
2023-04-13T00:29:12.595Z,37.47
2023-04-13T00:31:43.152Z,36.80
2023-04-13T00:34:13.576Z,39.10
2023-04-13T00:36:44.351Z,38.63
2023-04-13T00:39:33.639Z,37.83
2023-04-13T00:44:35.214Z,38.50
2023-04-13T00:47:07.456Z,37.70
2023-04-13T00:49:38.272Z,37.80
2023-04-13T00:52:12.428Z,36.60
2023-04-13T00:55:01.021Z,39.00
2023-04-13T00:57:31.812Z,39.50
2023-04-13T01:00:13.753Z,38.67
2023-04-13T01:02:44.309Z,40.42
2023-04-13T01:05:17.802Z,39.50
2023-04-13T01:07:54.043Z,41.15
2023-04-13T01:10:31.446Z,41.22
2023-04-13T01:13:11.993Z,41.75
2023-04-13T01:16:15.494Z,41.15
2023-04-13T01:18:51.383Z,39.95
2023-04-13T01:21:27.408Z,44.20
2023-04-13T01:24:35.121Z,56.60
2023-04-13T01:27:20.099Z,49.40
2023-04-13T01:29:52.367Z,45.20
2023-04-13T01:32:23.649Z,45.33
2023-04-13T01:34:54.401Z,47.38
2023-04-13T01:37:28.126Z,45.08
2023-04-13T01:39:59.987Z,44.40
2023-04-13T01:42:46.042Z,44.95
2023-04-13T01:45:29.172Z,43.58
2023-04-13T01:48:28.409Z,43.90
2023-04-13T01:51:22.685Z,46.15
2023-04-13T01:54:13.400Z,45.67
2023-04-13T01:56:47.850Z,45.53
2023-04-13T01:59:36.213Z,44.70
2023-04-13T02:02:07.172Z,46.87
2023-04-13T02:04:38.029Z,44.20
2023-04-13T02:07:09.230Z,47.67
2023-04-13T02:09:42.679Z,47.50
2023-04-13T02:12:13.199Z,45.63
2023-04-13T02:14:43.897Z,45.20
2023-04-13T02:19:46.382Z,43.50
2023-04-13T02:22:18.813Z,45.58
2023-04-13T02:24:51.578Z,45.50
2023-04-13T02:27:22.148Z,45.67
2023-04-13T02:29:55.307Z,45.53
2023-04-13T02:32:26.884Z,47.25
2023-04-13T02:34:57.662Z,47.58
2023-04-13T02:37:28.751Z,46.67
2023-04-13T02:39:59.380Z,44.88
2023-04-13T02:42:30.466Z,46.35
2023-04-13T02:45:00.788Z,46.73
2023-04-13T02:47:31.751Z,45.17
2023-04-13T02:50:20.982Z,46.97
2023-04-13T02:53:13.423Z,45.38
2023-04-13T02:55:46.357Z,44.38
2023-04-13T02:58:17.080Z,44.72
2023-04-13T03:00:52.378Z,46.35
2023-04-13T03:03:25.592Z,46.63
2023-04-13T03:05:56.235Z,46.90
2023-04-13T03:08:39.172Z,44.78
2023-04-13T03:11:15.284Z,42.33
2023-04-13T03:13:51.927Z,46.42
2023-04-13T03:16:24.052Z,44.70
2023-04-13T03:18:54.788Z,42.33
2023-04-13T03:21:25.710Z,45.13
2023-04-13T03:24:07.740Z,45.25
2023-04-13T03:26:39.559Z,45.15
2023-04-13T03:29:15.466Z,44.58
2023-04-13T03:31:48.388Z,45.35
2023-04-13T03:34:19.601Z,45.60
2023-04-13T03:36:51.083Z,45.60
2023-04-13T03:39:23.247Z,46.13
2023-04-13T03:41:53.720Z,43.80
2023-04-13T03:44:24.129Z,42.37
2023-04-13T03:46:55.106Z,44.33
2023-04-13T03:49:32.796Z,45.00
2023-04-13T03:52:03.171Z,46.90
2023-04-13T03:54:39.516Z,45.53
2023-04-13T03:57:10.117Z,46.40
2023-04-13T03:59:40.834Z,48.28
2023-04-13T04:02:14.752Z,45.58
2023-04-13T04:05:03.164Z,45.97
2023-04-13T04:10:05.303Z,45.42
2023-04-13T04:12:35.804Z,46.77
2023-04-13T04:15:07.820Z,47.30
2023-04-13T04:17:43.761Z,44.55
2023-04-13T04:20:15.945Z,47.33
2023-04-13T04:22:47.380Z,46.83
2023-04-13T04:25:24.932Z,47.58
2023-04-13T04:28:00.048Z,48.88
2023-04-13T04:30:56.891Z,48.42
2023-04-13T04:33:42.841Z,48.55
2023-04-13T04:36:18.772Z,48.80
2023-04-13T04:39:00.576Z,49.97
2023-04-13T04:41:49.221Z,50.20
2023-04-13T04:44:21.049Z,70.10
2023-04-13T04:46:51.485Z,70.30
2023-04-13T04:49:24.045Z,59.03
2023-04-13T04:51:55.908Z,57.47
2023-04-13T04:54:27.402Z,55.88
2023-04-13T04:57:00.495Z,56.00
2023-04-13T04:59:30.871Z,53.50
2023-04-13T05:02:06.227Z,51.67
2023-04-13T05:04:37.144Z,51.53
2023-04-13T05:07:08.119Z,48.17
2023-04-13T05:09:42.787Z,51.72
2023-04-13T05:12:14.337Z,48.67
2023-04-13T05:14:50.597Z,45.78
2023-04-13T05:17:21.982Z,44.92
2023-04-13T05:19:52.182Z,46.30
2023-04-13T05:22:29.801Z,44.17
2023-04-13T05:25:06.878Z,42.90
2023-04-13T05:29:26.983Z,45.15
2023-04-13T05:34:27.822Z,46.00
2023-04-13T05:37:11.995Z,49.03
2023-04-13T05:39:42.517Z,48.67
2023-04-13T05:42:14.163Z,49.92
2023-04-13T05:44:47.555Z,52.10
2023-04-13T05:47:21.854Z,50.95
2023-04-13T05:49:55.021Z,52.05
2023-04-13T05:52:26.516Z,51.47
2023-04-13T05:54:57.214Z,49.53
2023-04-13T05:57:28.450Z,52.92
2023-04-13T05:59:59.692Z,50.88
2023-04-13T06:02:44.223Z,51.42
2023-04-13T06:05:17.505Z,48.92
2023-04-13T06:07:49.049Z,51.08
2023-04-13T06:10:21.878Z,51.92
2023-04-13T06:12:52.937Z,50.17
2023-04-13T06:17:56.798Z,49.13
2023-04-13T06:20:27.419Z,46.15
2023-04-13T06:22:59.896Z,43.67
2023-04-13T06:25:30.958Z,44.08
2023-04-13T06:28:04.947Z,44.33
2023-04-13T06:30:39.624Z,44.17
2023-04-13T06:33:13.976Z,43.50
2023-04-13T06:35:45.032Z,44.20
2023-04-13T06:38:16.076Z,43.90
2023-04-13T06:40:56.833Z,41.60
2023-04-13T06:43:29.752Z,41.45
2023-04-13T06:46:26.665Z,41.05
2023-04-13T06:49:02.278Z,41.75
2023-04-13T06:51:36.651Z,44.30
2023-04-13T06:54:06.940Z,41.37
2023-04-13T06:56:43.476Z,40.92
2023-04-13T06:59:15.356Z,43.22
2023-04-13T07:01:45.857Z,42.05
2023-04-13T07:04:16.485Z,44.10
2023-04-13T07:06:49.496Z,41.75
2023-04-13T07:11:49.618Z,43.05
2023-04-13T07:14:19.893Z,42.93
2023-04-13T07:16:50.324Z,42.83
2023-04-13T07:19:22.938Z,41.65
2023-04-13T07:21:53.361Z,40.60
2023-04-13T07:24:23.926Z,43.57
2023-04-13T07:26:55.048Z,44.17
2023-04-13T07:29:26.380Z,44.40
2023-04-13T07:32:08.442Z,41.35
2023-04-13T07:34:41.109Z,43.67
2023-04-13T07:37:11.856Z,40.72
2023-04-13T07:39:43.659Z,43.45
2023-04-13T07:42:14.847Z,40.53
2023-04-13T07:44:54.981Z,39.55
2023-04-13T07:47:25.679Z,42.33
2023-04-13T07:50:00.546Z,43.15
2023-04-13T07:52:31.453Z,43.95
2023-04-13T07:55:02.237Z,42.33
2023-04-13T07:57:36.368Z,42.65
2023-04-13T08:00:09.095Z,40.78
2023-04-13T08:02:49.920Z,41.83
2023-04-13T08:05:25.496Z,42.45
2023-04-13T08:07:56.005Z,43.58
2023-04-13T08:10:27.692Z,42.97
2023-04-13T08:13:00.296Z,41.72
2023-04-13T08:15:31.404Z,42.95
2023-04-13T08:18:03.406Z,42.38
2023-04-13T08:20:36.194Z,39.97
2023-04-13T08:23:08.610Z,40.83
2023-04-13T08:25:43.599Z,41.80
2023-04-13T08:28:14.071Z,43.72
2023-04-13T08:30:45.233Z,42.35
2023-04-13T08:33:15.920Z,41.85
2023-04-13T08:35:46.449Z,41.00
2023-04-13T08:38:17.104Z,39.55
2023-04-13T08:40:51.376Z,41.15
2023-04-13T08:43:28.669Z,38.90
2023-04-13T08:45:59.546Z,39.30
2023-04-13T08:48:38.970Z,40.92
2023-04-13T08:51:17.453Z,38.70
2023-04-13T08:56:31.083Z,39.33
2023-04-13T08:59:10.404Z,38.42
2023-04-13T09:01:41.767Z,38.20
2023-04-13T09:04:15.926Z,38.08
2023-04-13T09:06:53.923Z,35.92
2023-04-13T09:09:25.026Z,38.47
2023-04-13T09:11:55.682Z,38.38
2023-04-13T09:14:27.488Z,37.63
2023-04-13T09:16:58.014Z,37.78
2023-04-13T09:19:36.297Z,36.78
2023-04-13T09:22:17.511Z,38.47
2023-04-13T09:24:48.467Z,37.08
2023-04-13T09:29:57.981Z,37.53
2023-04-13T09:32:30.548Z,36.92
2023-04-13T09:35:01.920Z,38.38
2023-04-13T09:37:33.021Z,36.35
2023-04-13T09:40:17.440Z,36.72
2023-04-13T09:42:58.866Z,38.63
2023-04-13T09:45:40.804Z,37.45
2023-04-13T09:48:22.928Z,38.38
2023-04-13T09:51:07.936Z,38.35
2023-04-13T09:53:50.716Z,36.70
2023-04-13T09:56:22.518Z,38.53
2023-04-13T09:58:54.035Z,37.97
2023-04-13T10:01:25.611Z,38.42
2023-04-13T10:03:55.982Z,37.05
2023-04-13T10:06:26.833Z,36.10
2023-04-13T10:08:57.260Z,37.97
2023-04-13T10:11:53.719Z,38.03
2023-04-13T10:17:40.021Z,37.47
2023-04-13T10:20:15.457Z,38.83
2023-04-13T10:22:49.921Z,38.65
2023-04-13T10:25:32.254Z,38.70
2023-04-13T10:28:04.266Z,37.72
2023-04-13T10:30:34.747Z,36.80
2023-04-13T10:33:12.981Z,39.42
2023-04-13T10:35:43.688Z,39.20
2023-04-13T10:38:14.019Z,38.70
2023-04-13T10:40:48.718Z,37.43
2023-04-13T10:43:35.094Z,39.70
2023-04-13T10:46:13.318Z,40.03
2023-04-13T10:48:56.725Z,40.05
2023-04-13T10:51:28.490Z,41.17
2023-04-13T10:54:09.160Z,38.35
2023-04-13T10:56:39.782Z,39.35
2023-04-13T10:59:10.560Z,40.43
2023-04-13T11:01:44.528Z,41.20
2023-04-13T11:04:17.058Z,39.33
2023-04-13T11:06:49.381Z,41.28
2023-04-13T11:09:25.190Z,40.13
2023-04-13T11:11:55.597Z,40.38
2023-04-13T11:14:26.068Z,39.37
2023-04-13T11:16:58.546Z,40.10
2023-04-13T11:19:29.080Z,39.20
2023-04-13T11:24:53.386Z,39.60
2023-04-13T11:27:25.667Z,40.53
2023-04-13T11:30:08.135Z,38.92
2023-04-13T11:32:41.959Z,37.40
2023-04-13T11:35:13.773Z,39.25
2023-04-13T11:37:51.180Z,37.78
2023-04-13T11:40:25.524Z,39.10
2023-04-13T11:43:02.666Z,37.30
2023-04-13T11:45:33.081Z,37.60
2023-04-13T11:48:08.378Z,36.23
2023-04-13T11:50:40.159Z,34.72
2023-04-13T11:53:11.829Z,37.05
2023-04-13T11:55:52.939Z,36.65
2023-04-13T11:58:24.180Z,35.80
2023-04-13T12:01:02.291Z,36.30
2023-04-13T12:03:47.627Z,35.03
2023-04-13T12:06:24.471Z,35.22
2023-04-13T12:09:09.315Z,36.00
2023-04-13T12:11:48.814Z,35.38
2023-04-13T12:17:12.429Z,36.47
2023-04-13T12:19:57.655Z,36.83
2023-04-13T12:22:57.630Z,36.50
2023-04-13T12:25:35.806Z,37.22
2023-04-13T12:28:07.505Z,36.03
2023-04-13T12:30:38.034Z,36.80
2023-04-13T12:33:08.422Z,38.20
2023-04-13T12:35:38.657Z,36.40
2023-04-13T12:38:10.976Z,38.60
2023-04-13T12:40:41.267Z,37.55
2023-04-13T12:43:11.738Z,36.87
2023-04-13T12:45:42.001Z,39.00
2023-04-13T12:48:12.262Z,39.33
2023-04-13T12:50:42.670Z,39.23
2023-04-13T12:53:15.624Z,38.90
2023-04-13T12:55:46.125Z,39.15
2023-04-13T12:58:16.529Z,39.20
2023-04-13T13:00:46.970Z,38.83
2023-04-13T13:03:17.377Z,39.87
2023-04-13T13:05:48.244Z,38.22
2023-04-13T13:08:18.817Z,38.30
2023-04-13T13:10:49.421Z,39.33
2023-04-13T13:13:21.092Z,42.30
2023-04-13T13:15:51.478Z,40.15
2023-04-13T13:18:21.572Z,39.65
2023-04-13T13:20:55.807Z,39.53
2023-04-13T13:23:26.015Z,40.03
2023-04-13T13:26:13.698Z,39.13
2023-04-13T13:28:46.944Z,40.87
2023-04-13T13:31:17.866Z,39.20
2023-04-13T13:33:48.394Z,39.17
2023-04-13T13:36:18.687Z,39.73
2023-04-13T13:38:49.776Z,39.63
2023-04-13T13:41:20.101Z,35.72
2023-04-13T13:43:50.227Z,38.55
2023-04-13T13:46:21.216Z,38.40
2023-04-13T13:48:53.022Z,39.25
2023-04-13T13:51:49.309Z,37.47
2023-04-13T13:54:22.689Z,37.50
2023-04-13T13:56:53.023Z,39.45
2023-04-13T13:59:23.326Z,40.00
2023-04-13T14:01:53.806Z,39.53
2023-04-13T14:04:24.109Z,38.03
2023-04-13T14:06:54.391Z,39.47
2023-04-13T14:10:04.025Z,40.92
2023-04-13T14:12:34.475Z,38.53
2023-04-13T14:15:04.658Z,38.90
2023-04-13T14:17:34.886Z,40.65
2023-04-13T14:20:10.579Z,40.33
2023-04-13T14:22:42.250Z,40.40
2023-04-13T14:25:13.490Z,38.83
2023-04-13T14:30:14.560Z,39.78
2023-04-13T14:32:44.893Z,38.05
2023-04-13T14:35:15.799Z,40.40
2023-04-13T14:37:47.275Z,38.90
2023-04-13T14:40:19.417Z,37.65
2023-04-13T14:42:49.873Z,39.22
2023-04-13T14:45:20.288Z,38.07
2023-04-13T14:47:50.784Z,39.47
2023-04-13T14:50:21.255Z,37.50
2023-04-13T14:52:52.627Z,38.53
2023-04-13T14:55:23.350Z,37.90
2023-04-13T14:57:54.063Z,37.15
2023-04-13T15:00:28.608Z,38.17
2023-04-13T15:02:59.143Z,37.83
2023-04-13T15:05:30.476Z,37.63
2023-04-13T15:08:00.804Z,36.67
2023-04-13T15:10:31.019Z,37.45
2023-04-13T15:13:01.398Z,37.80
2023-04-13T15:15:34.078Z,39.97
2023-04-13T15:18:04.438Z,37.80
2023-04-13T15:20:35.104Z,37.60
2023-04-13T15:23:05.613Z,38.28
2023-04-13T15:25:35.916Z,37.83
2023-04-13T15:28:06.415Z,39.00
2023-04-13T15:30:37.327Z,38.43
2023-04-13T15:33:07.582Z,38.58
2023-04-13T15:35:38.330Z,37.90
2023-04-13T15:38:08.685Z,39.83
2023-04-13T15:40:40.410Z,37.00
2023-04-13T15:43:10.785Z,38.33
2023-04-13T15:45:41.073Z,37.83
2023-04-13T15:48:11.645Z,38.05
2023-04-13T15:50:42.113Z,39.27
2023-04-13T15:53:12.797Z,39.77
2023-04-13T15:55:43.316Z,40.38
2023-04-13T15:58:16.608Z,38.67
2023-04-13T16:00:46.987Z,39.60
2023-04-13T16:03:17.495Z,40.03
2023-04-13T16:05:51.226Z,35.50
2023-04-13T16:08:22.221Z,38.13
2023-04-13T16:10:52.644Z,36.10
2023-04-13T16:13:23.556Z,35.97
2023-04-13T16:16:05.057Z,38.22
2023-04-13T16:18:38.357Z,35.67
2023-04-13T16:21:08.811Z,35.15
2023-04-13T16:23:39.782Z,34.63
2023-04-13T16:26:10.091Z,35.38
2023-04-13T16:28:40.890Z,35.50
2023-04-13T16:31:14.191Z,36.00
2023-04-13T16:33:44.643Z,35.55
2023-04-13T16:36:14.727Z,35.33
2023-04-13T16:38:45.058Z,33.90
2023-04-13T16:41:15.497Z,34.45
2023-04-13T16:43:46.144Z,32.73
2023-04-13T16:46:16.359Z,32.20
2023-04-13T16:48:46.724Z,35.50
2023-04-13T16:51:16.869Z,33.97
2023-04-13T16:53:47.444Z,34.17
2023-04-13T16:56:18.121Z,30.58
2023-04-13T16:58:48.911Z,35.97
2023-04-13T17:01:19.270Z,34.45
2023-04-13T17:03:49.815Z,34.95
2023-04-13T17:06:20.150Z,35.03
2023-04-13T17:08:51.098Z,34.03
2023-04-13T17:11:21.470Z,36.03
2023-04-13T17:13:51.853Z,34.87
2023-04-13T17:16:22.163Z,33.22
2023-04-13T17:18:52.765Z,33.90
2023-04-13T17:21:22.935Z,35.77
2023-04-13T17:23:53.039Z,34.55
2023-04-13T17:26:23.212Z,35.45
2023-04-13T17:28:53.774Z,34.97
2023-04-13T17:31:24.287Z,34.43
2023-04-13T17:33:54.805Z,37.17
2023-04-13T17:36:25.204Z,34.40
2023-04-13T17:38:55.527Z,35.78
2023-04-13T17:41:25.802Z,35.27
2023-04-13T17:43:56.023Z,35.95
2023-04-13T17:46:26.470Z,35.50
2023-04-13T17:48:56.899Z,36.38
2023-04-13T17:51:27.640Z,35.35
2023-04-13T17:53:58.048Z,35.55
2023-04-13T17:56:28.501Z,36.53
2023-04-13T17:58:58.977Z,37.10
2023-04-13T18:01:29.412Z,35.60
2023-04-13T18:04:01.203Z,35.08
2023-04-13T18:06:32.855Z,36.15
2023-04-13T18:09:03.397Z,35.45
2023-04-13T18:12:12.026Z,36.95
2023-04-13T18:14:42.532Z,37.95
2023-04-13T18:17:13.021Z,35.75
2023-04-13T18:19:44.815Z,37.40
2023-04-13T18:22:15.216Z,36.67
2023-04-13T18:24:45.815Z,35.83
2023-04-13T18:27:16.276Z,37.08
2023-04-13T18:30:00.028Z,36.20
2023-04-13T18:32:30.323Z,35.20
2023-04-13T18:35:01.256Z,36.93
2023-04-13T18:37:32.014Z,35.45
2023-04-13T18:40:02.405Z,36.35
2023-04-13T18:42:32.716Z,35.47
2023-04-13T18:45:04.111Z,36.00
2023-04-13T18:47:34.461Z,38.03
2023-04-13T18:50:05.233Z,36.23
2023-04-13T18:52:35.544Z,38.25
2023-04-13T18:55:06.078Z,37.13
2023-04-13T18:57:36.624Z,37.77
2023-04-13T19:00:07.160Z,37.67
2023-04-13T19:02:37.779Z,38.27
2023-04-13T19:05:08.617Z,37.20
2023-04-13T19:07:39.778Z,39.55
2023-04-13T19:12:40.356Z,39.40
2023-04-13T19:15:10.957Z,37.00
2023-04-13T19:17:41.456Z,37.95
2023-04-13T19:20:13.120Z,38.10
2023-04-13T19:22:43.328Z,38.08
2023-04-13T19:25:17.571Z,39.45
2023-04-13T19:27:48.722Z,40.38
2023-04-13T19:30:21.278Z,38.83
2023-04-13T19:32:52.840Z,40.10
2023-04-13T19:35:26.711Z,40.33
2023-04-13T19:37:57.581Z,39.17
2023-04-13T19:40:29.677Z,39.33
2023-04-13T19:43:00.323Z,38.78
2023-04-13T19:45:30.618Z,38.40
2023-04-13T19:48:01.129Z,39.47
2023-04-13T19:50:49.603Z,40.33
2023-04-13T19:53:20.504Z,40.50
2023-04-13T19:55:53.666Z,40.60
2023-04-13T19:58:24.109Z,40.08
2023-04-13T20:00:54.428Z,39.93
2023-04-13T20:03:24.903Z,40.17
2023-04-13T20:05:56.038Z,39.80
2023-04-13T20:08:27.123Z,39.40
2023-04-13T20:10:59.335Z,39.55
2023-04-13T20:16:15.788Z,39.88
2023-04-13T20:18:48.032Z,39.92
2023-04-13T20:21:36.782Z,40.22
2023-04-13T20:24:07.704Z,39.63
2023-04-13T20:26:38.016Z,39.38
2023-04-13T20:29:08.673Z,41.93
2023-04-13T20:31:39.393Z,41.13
2023-04-13T20:34:11.941Z,41.25
2023-04-13T20:36:42.197Z,39.03
2023-04-13T20:39:12.505Z,39.75
2023-04-13T20:41:42.611Z,41.58
2023-04-13T20:44:12.986Z,40.00
2023-04-13T20:46:44.197Z,40.20
2023-04-13T20:49:14.502Z,40.17
2023-04-13T20:51:44.854Z,39.20
2023-04-13T20:54:33.322Z,39.70
2023-04-13T20:57:03.933Z,39.87
2023-04-13T20:59:34.242Z,41.60
2023-04-13T21:02:04.350Z,39.60
2023-04-13T21:04:34.733Z,40.75
2023-04-13T21:07:05.235Z,40.43
2023-04-13T21:09:35.499Z,41.93
2023-04-13T21:12:05.931Z,40.90
2023-04-13T21:14:36.267Z,41.63
2023-04-13T21:17:06.631Z,42.10
2023-04-13T21:19:37.898Z,40.93
2023-04-13T21:22:08.505Z,39.33
2023-04-13T21:24:38.839Z,41.40
2023-04-13T21:27:09.056Z,41.53
2023-04-13T21:29:39.528Z,39.47
2023-04-13T21:32:09.772Z,42.87
2023-04-13T21:34:40.103Z,41.15
2023-04-13T21:37:10.305Z,42.58
2023-04-13T21:39:40.526Z,41.37
2023-04-13T21:42:11.449Z,41.00
2023-04-13T21:44:41.680Z,40.60
2023-04-13T21:47:12.001Z,42.83
2023-04-13T21:49:44.287Z,42.58
2023-04-13T21:52:14.549Z,42.50
2023-04-13T21:54:44.826Z,41.63
2023-04-13T21:57:15.644Z,42.05
2023-04-13T21:59:46.118Z,40.60
2023-04-13T22:02:55.845Z,41.88
2023-04-13T22:05:26.183Z,40.50
2023-04-13T22:07:56.476Z,42.17
2023-04-13T22:10:26.956Z,42.03
2023-04-13T22:13:15.598Z,41.33
2023-04-13T22:15:45.935Z,41.27
2023-04-13T22:18:16.248Z,42.08
2023-04-13T22:20:47.301Z,42.67
2023-04-13T22:23:18.263Z,39.67
2023-04-13T22:25:57.114Z,41.00
2023-04-13T22:28:30.971Z,42.13
2023-04-13T22:31:08.058Z,40.53
2023-04-13T22:33:39.162Z,38.35
2023-04-13T22:36:19.014Z,41.83
2023-04-13T22:38:50.773Z,41.45
2023-04-13T22:41:21.127Z,42.40
2023-04-13T22:43:51.369Z,42.43
2023-04-13T22:46:21.723Z,43.75
2023-04-13T22:48:52.426Z,44.55
2023-04-13T22:51:22.778Z,42.72
2023-04-13T22:53:53.142Z,42.55
2023-04-13T22:56:23.795Z,43.17
2023-04-13T22:58:54.143Z,41.83
2023-04-13T23:01:24.485Z,41.85
2023-04-13T23:03:55.216Z,44.20
2023-04-13T23:06:25.525Z,43.78
2023-04-13T23:08:59.026Z,41.83
2023-04-13T23:11:29.500Z,42.83
2023-04-13T23:13:59.629Z,41.05
2023-04-13T23:16:31.132Z,43.57
2023-04-13T23:19:01.879Z,40.45
2023-04-13T23:21:33.687Z,41.03
2023-04-13T23:24:04.145Z,42.72
2023-04-13T23:26:34.301Z,42.53
2023-04-13T23:29:04.485Z,44.03
2023-04-13T23:31:34.684Z,44.38
2023-04-13T23:34:05.001Z,42.20
2023-04-13T23:36:36.187Z,43.78
2023-04-13T23:39:06.769Z,44.42
2023-04-13T23:41:37.044Z,48.77
2023-04-13T23:44:07.351Z,45.05
2023-04-13T23:46:37.889Z,45.55
2023-04-13T23:49:08.223Z,47.40
2023-04-13T23:51:38.774Z,49.53
2023-04-13T23:54:09.471Z,48.87
2023-04-13T23:56:39.967Z,48.70
2023-04-13T23:59:10.485Z,48.93
