createdAt,value
2018-07-07T00:00:12.784Z,95.89
2018-07-07T00:01:12.819Z,95.22
2018-07-07T00:02:12.858Z,95.12
2018-07-07T00:03:12.891Z,94.84
2018-07-07T00:04:12.931Z,94.84
2018-07-07T00:05:12.968Z,94.84
2018-07-07T00:06:13.005Z,95.22
2018-07-07T00:07:13.043Z,94.93
2018-07-07T00:08:13.080Z,95.03
2018-07-07T00:09:13.118Z,94.74
2018-07-07T00:10:13.159Z,94.84
2018-07-07T00:11:13.194Z,95.70
2018-07-07T00:12:13.231Z,95.61
2018-07-07T00:13:13.265Z,94.93
2018-07-07T00:14:13.302Z,94.55
2018-07-07T00:15:13.341Z,95.12
2018-07-07T00:16:13.377Z,94.89
2018-07-07T00:17:13.413Z,94.93
2018-07-07T00:18:13.452Z,93.65
2018-07-07T00:19:13.512Z,94.22
2018-07-07T00:20:13.536Z,94.03
2018-07-07T00:21:13.561Z,94.22
2018-07-07T00:22:13.598Z,94.07
2018-07-07T00:23:13.636Z,94.27
2018-07-07T00:24:13.674Z,93.46
2018-07-07T00:25:13.713Z,94.41
2018-07-07T00:26:13.758Z,94.22
2018-07-07T00:27:13.838Z,93.26
2018-07-07T00:28:13.820Z,93.46
2018-07-07T00:29:13.856Z,94.03
2018-07-07T00:30:13.902Z,94.70
2018-07-07T00:31:13.932Z,93.65
2018-07-07T00:32:13.967Z,94.31
2018-07-07T00:33:14.004Z,93.74
2018-07-07T00:34:14.044Z,93.65
2018-07-07T00:35:14.080Z,93.36
2018-07-07T00:36:14.116Z,92.97
2018-07-07T00:37:14.159Z,93.46
2018-07-07T00:38:14.191Z,92.88
2018-07-07T00:39:14.228Z,93.36
2018-07-07T00:40:14.263Z,93.74
2018-07-07T00:41:14.301Z,92.88
2018-07-07T00:42:14.339Z,92.79
2018-07-07T00:43:14.375Z,92.79
2018-07-07T00:44:14.411Z,92.31
2018-07-07T00:45:14.449Z,92.79
2018-07-07T00:46:14.486Z,92.97
2018-07-07T00:47:14.605Z,93.07
2018-07-07T00:48:14.558Z,91.93
2018-07-07T00:49:14.597Z,92.21
2018-07-07T00:50:14.635Z,91.64
2018-07-07T00:51:14.677Z,92.02
2018-07-07T00:52:14.706Z,91.93
2018-07-07T00:53:14.747Z,91.69
2018-07-07T00:54:14.781Z,90.64
2018-07-07T00:55:14.817Z,90.83
2018-07-07T00:56:14.854Z,91.60
2018-07-07T00:57:14.892Z,91.78
2018-07-07T00:58:14.927Z,93.22
2018-07-07T00:59:14.964Z,92.36
2018-07-07T01:00:15.003Z,91.78
2018-07-07T01:01:15.036Z,90.73
2018-07-07T01:02:15.074Z,91.12
2018-07-07T01:03:15.110Z,90.73
2018-07-07T01:04:15.147Z,90.45
2018-07-07T01:05:15.184Z,90.45
2018-07-07T01:06:15.221Z,90.36
2018-07-07T01:07:15.264Z,90.64
2018-07-07T01:08:15.294Z,89.78
2018-07-07T01:09:15.330Z,90.36
2018-07-07T01:10:15.367Z,90.07
2018-07-07T01:11:15.405Z,90.26
2018-07-07T01:12:15.460Z,90.07
2018-07-07T01:13:15.486Z,90.36
2018-07-07T01:14:15.515Z,90.22
2018-07-07T01:15:15.550Z,90.03
2018-07-07T01:16:15.586Z,89.97
2018-07-07T01:17:15.624Z,89.78
2018-07-07T01:18:15.663Z,89.17
2018-07-07T01:19:15.696Z,88.78
2018-07-07T01:20:15.735Z,88.88
2018-07-07T01:21:15.769Z,89.07
2018-07-07T01:22:15.806Z,88.78
2018-07-07T01:23:15.849Z,88.88
2018-07-07T01:24:15.878Z,87.93
2018-07-07T01:25:15.915Z,88.12
2018-07-07T01:26:15.949Z,88.31
2018-07-07T01:27:15.993Z,87.93
2018-07-07T01:28:16.023Z,88.21
2018-07-07T01:29:16.063Z,87.16
2018-07-07T01:30:16.097Z,87.07
2018-07-07T01:31:16.134Z,87.16
2018-07-07T01:32:16.185Z,87.83
2018-07-07T01:33:16.205Z,87.64
2018-07-07T01:34:16.241Z,86.69
2018-07-07T01:35:16.278Z,87.16
2018-07-07T01:36:16.314Z,86.59
2018-07-07T01:37:16.350Z,86.59
2018-07-07T01:38:16.387Z,86.88
2018-07-07T01:39:16.426Z,87.16
2018-07-07T01:40:16.458Z,86.49
2018-07-07T01:41:16.496Z,86.59
2018-07-07T01:42:16.533Z,86.69
2018-07-07T01:43:16.578Z,85.83
2018-07-07T01:44:16.604Z,85.21
2018-07-07T01:45:16.641Z,85.88
2018-07-07T01:46:16.678Z,85.12
2018-07-07T01:47:16.713Z,85.31
2018-07-07T01:48:16.749Z,84.55
2018-07-07T01:49:16.786Z,84.55
2018-07-07T01:50:16.823Z,83.12
2018-07-07T01:51:16.858Z,83.78
2018-07-07T01:52:16.893Z,82.64
2018-07-07T01:53:16.931Z,83.02
2018-07-07T01:54:16.967Z,82.45
2018-07-07T01:55:17.006Z,82.35
2018-07-07T01:56:17.040Z,82.83
2018-07-07T01:57:17.083Z,82.83
2018-07-07T01:58:17.112Z,82.54
2018-07-07T01:59:17.149Z,82.73
2018-07-07T02:00:17.184Z,82.26
2018-07-07T02:01:17.221Z,82.54
2018-07-07T02:02:17.255Z,82.35
2018-07-07T02:03:17.299Z,81.65
2018-07-07T02:04:17.328Z,82.50
2018-07-07T02:05:17.363Z,81.68
2018-07-07T02:06:17.400Z,82.35
2018-07-07T02:07:17.438Z,81.88
2018-07-07T02:08:17.473Z,81.49
2018-07-07T02:09:17.511Z,81.26
2018-07-07T02:10:17.596Z,81.88
2018-07-07T02:11:17.580Z,81.07
2018-07-07T02:12:17.617Z,81.26
2018-07-07T02:13:17.654Z,80.60
2018-07-07T02:14:17.689Z,80.60
2018-07-07T02:15:17.726Z,81.17
2018-07-07T02:16:17.767Z,80.98
2018-07-07T02:17:17.797Z,81.17
2018-07-07T02:18:17.835Z,80.12
2018-07-07T02:19:17.872Z,79.27
2018-07-07T02:20:17.917Z,80.02
2018-07-07T02:21:17.945Z,80.22
2018-07-07T02:22:17.977Z,80.31
2018-07-07T02:23:18.016Z,80.31
2018-07-07T02:24:18.050Z,80.88
2018-07-07T02:25:18.086Z,80.88
2018-07-07T02:26:18.121Z,80.79
2018-07-07T02:27:18.161Z,80.31
2018-07-07T02:28:18.191Z,80.02
2018-07-07T02:29:18.232Z,79.46
2018-07-07T02:30:18.266Z,80.31
2018-07-07T02:31:18.303Z,80.41
2018-07-07T02:32:18.337Z,80.41
2018-07-07T02:33:18.372Z,80.22
2018-07-07T02:34:18.411Z,80.31
2018-07-07T02:35:18.444Z,80.31
2018-07-07T02:36:18.480Z,80.41
2018-07-07T02:37:18.515Z,80.31
2018-07-07T02:38:18.552Z,80.50
2018-07-07T02:39:18.592Z,80.88
2018-07-07T02:40:18.632Z,81.17
2018-07-07T02:41:18.667Z,80.41
2018-07-07T02:42:18.695Z,80.69
2018-07-07T02:43:18.732Z,80.22
2018-07-07T02:44:18.767Z,80.22
2018-07-07T02:45:18.804Z,80.41
2018-07-07T02:46:19.005Z,80.31
2018-07-07T02:47:18.878Z,80.31
2018-07-07T02:48:18.915Z,81.17
2018-07-07T02:49:18.949Z,81.17
2018-07-07T02:50:18.989Z,80.12
2018-07-07T02:51:19.020Z,80.22
2018-07-07T02:52:19.054Z,80.31
2018-07-07T02:53:19.091Z,80.88
2018-07-07T02:54:19.130Z,81.36
2018-07-07T02:55:19.164Z,80.31
2018-07-07T02:56:19.203Z,79.93
2018-07-07T02:57:19.235Z,80.22
2018-07-07T02:58:19.271Z,80.12
2018-07-07T02:59:19.308Z,80.69
2018-07-07T03:00:19.342Z,79.83
2018-07-07T03:01:19.378Z,79.93
2018-07-07T03:02:19.413Z,80.60
2018-07-07T03:03:19.566Z,80.69
2018-07-07T03:04:19.484Z,80.31
2018-07-07T03:05:19.519Z,80.12
2018-07-07T03:06:19.555Z,80.31
2018-07-07T03:07:19.591Z,79.55
2018-07-07T03:08:19.627Z,79.74
2018-07-07T03:09:19.670Z,79.83
2018-07-07T03:10:19.699Z,79.93
2018-07-07T03:11:19.734Z,79.46
2018-07-07T03:12:19.771Z,79.93
2018-07-07T03:13:19.804Z,79.55
2018-07-07T03:14:19.847Z,79.93
2018-07-07T03:15:19.879Z,79.27
2018-07-07T03:16:19.913Z,79.55
2018-07-07T03:17:19.952Z,79.46
2018-07-07T03:18:19.986Z,79.46
2018-07-07T03:19:20.021Z,79.93
2018-07-07T03:20:20.060Z,79.36
2018-07-07T03:21:20.093Z,79.27
2018-07-07T03:22:20.130Z,79.36
2018-07-07T03:23:20.165Z,79.74
2018-07-07T03:24:20.202Z,79.36
2018-07-07T03:25:20.236Z,79.17
2018-07-07T03:26:20.273Z,78.88
2018-07-07T03:27:20.308Z,79.64
2018-07-07T03:28:20.343Z,79.74
2018-07-07T03:29:20.382Z,79.78
2018-07-07T03:30:20.417Z,80.07
2018-07-07T03:31:20.502Z,80.44
2018-07-07T03:32:20.489Z,80.16
2018-07-07T03:33:20.527Z,80.26
2018-07-07T03:34:20.563Z,80.35
2018-07-07T03:35:20.597Z,81.30
2018-07-07T03:36:20.631Z,81.21
2018-07-07T03:37:20.667Z,81.30
2018-07-07T03:38:20.704Z,81.49
2018-07-07T03:39:20.740Z,80.92
2018-07-07T03:40:20.775Z,81.21
2018-07-07T03:41:20.809Z,81.30
2018-07-07T03:42:20.925Z,81.68
2018-07-07T03:43:20.882Z,81.78
2018-07-07T03:44:20.916Z,82.54
2018-07-07T03:45:20.954Z,82.26
2018-07-07T03:46:20.991Z,82.35
2018-07-07T03:47:21.027Z,82.83
2018-07-07T03:48:21.061Z,83.06
2018-07-07T03:49:21.150Z,83.02
2018-07-07T03:50:21.138Z,83.44
2018-07-07T03:51:21.171Z,83.78
2018-07-07T03:52:21.206Z,83.64
2018-07-07T03:53:21.242Z,84.01
2018-07-07T03:54:21.279Z,83.73
2018-07-07T03:55:21.315Z,83.83
2018-07-07T03:56:21.349Z,84.11
2018-07-07T03:57:21.386Z,84.01
2018-07-07T03:58:21.421Z,83.83
2018-07-07T03:59:21.458Z,84.01
2018-07-07T04:00:21.494Z,83.25
2018-07-07T04:01:21.530Z,83.64
2018-07-07T04:02:21.567Z,83.73
2018-07-07T04:03:21.603Z,84.69
2018-07-07T04:04:21.638Z,84.59
2018-07-07T04:05:21.675Z,84.59
2018-07-07T04:06:21.709Z,84.78
2018-07-07T04:07:21.761Z,84.78
2018-07-07T04:08:21.782Z,85.06
2018-07-07T04:09:21.819Z,85.21
2018-07-07T04:10:21.855Z,87.07
2018-07-07T04:11:21.892Z,87.49
2018-07-07T04:12:21.925Z,87.78
2018-07-07T04:13:21.962Z,88.35
2018-07-07T04:14:22.000Z,88.16
2018-07-07T04:15:22.037Z,87.78
2018-07-07T04:16:22.071Z,89.12
2018-07-07T04:17:22.108Z,89.59
2018-07-07T04:18:22.245Z,90.17
2018-07-07T04:19:22.180Z,89.88
2018-07-07T04:20:22.218Z,90.69
2018-07-07T04:21:22.251Z,90.31
2018-07-07T04:22:22.290Z,91.36
2018-07-07T04:23:22.326Z,91.64
2018-07-07T04:24:22.362Z,92.50
2018-07-07T04:25:22.400Z,93.07
2018-07-07T04:26:22.435Z,93.26
2018-07-07T04:27:22.472Z,93.74
2018-07-07T04:28:22.508Z,93.41
2018-07-07T04:29:22.544Z,93.98
2018-07-07T04:30:22.582Z,94.17
2018-07-07T04:31:22.619Z,94.36
2018-07-07T04:32:22.654Z,94.07
2018-07-07T04:33:22.695Z,94.17
2018-07-07T04:34:22.728Z,93.98
2018-07-07T04:35:22.766Z,93.70
2018-07-07T04:36:22.801Z,93.79
2018-07-07T04:37:22.840Z,93.55
2018-07-07T04:38:22.877Z,92.88
2018-07-07T04:39:22.913Z,93.07
2018-07-07T04:40:22.949Z,92.79
2018-07-07T04:41:22.986Z,92.69
2018-07-07T04:42:23.022Z,92.31
2018-07-07T04:43:23.061Z,92.31
2018-07-07T04:44:23.095Z,92.31
2018-07-07T04:45:23.134Z,91.83
2018-07-07T04:46:23.175Z,92.31
2018-07-07T04:47:23.206Z,92.88
2018-07-07T04:48:23.244Z,92.31
2018-07-07T04:49:23.280Z,92.88
2018-07-07T04:50:23.319Z,92.50
2018-07-07T04:51:23.354Z,90.59
2018-07-07T04:52:23.405Z,90.31
2018-07-07T04:53:23.429Z,90.31
2018-07-07T04:54:23.467Z,90.31
2018-07-07T04:55:23.511Z,90.07
2018-07-07T04:56:23.539Z,90.31
2018-07-07T04:57:23.583Z,90.31
2018-07-07T04:58:23.614Z,90.31
2018-07-07T04:59:23.653Z,90.59
2018-07-07T05:00:23.687Z,90.50
2018-07-07T05:01:23.723Z,89.83
2018-07-07T05:02:23.769Z,90.40
2018-07-07T05:03:23.807Z,91.07
2018-07-07T05:04:23.837Z,90.50
2018-07-07T05:05:23.872Z,90.40
2018-07-07T05:06:23.907Z,90.31
2018-07-07T05:07:23.945Z,91.83
2018-07-07T05:08:23.981Z,91.83
2018-07-07T05:09:24.020Z,90.97
2018-07-07T05:10:24.057Z,92.41
2018-07-07T05:11:24.093Z,93.65
2018-07-07T05:12:24.129Z,92.45
2018-07-07T05:13:24.166Z,94.84
2018-07-07T05:14:24.204Z,94.93
2018-07-07T05:15:24.301Z,95.22
2018-07-07T05:16:24.276Z,95.51
2018-07-07T05:17:24.313Z,95.51
2018-07-07T05:18:24.357Z,95.41
2018-07-07T05:19:24.391Z,95.98
2018-07-07T05:20:24.423Z,95.94
2018-07-07T05:21:24.460Z,96.94
2018-07-07T05:22:24.500Z,98.14
2018-07-07T05:23:24.540Z,98.09
2018-07-07T05:24:24.574Z,96.99
2018-07-07T05:25:24.610Z,96.18
2018-07-07T05:26:24.647Z,95.12
2018-07-07T05:27:24.686Z,95.46
2018-07-07T05:28:24.722Z,94.59
2018-07-07T05:29:24.760Z,94.31
2018-07-07T05:30:24.797Z,94.93
2018-07-07T05:31:24.836Z,95.56
2018-07-07T05:32:24.873Z,96.37
2018-07-07T05:33:24.909Z,96.84
2018-07-07T05:34:24.949Z,97.23
2018-07-07T05:35:24.986Z,97.80
2018-07-07T05:36:25.026Z,97.52
2018-07-07T05:37:25.061Z,97.90
2018-07-07T05:38:25.099Z,97.80
2018-07-07T05:39:25.138Z,98.38
2018-07-07T05:40:25.173Z,98.47
2018-07-07T05:41:25.211Z,97.80
2018-07-07T05:42:25.254Z,98.47
2018-07-07T05:43:25.288Z,97.71
2018-07-07T05:44:25.326Z,98.28
2018-07-07T05:45:25.362Z,98.09
2018-07-07T05:46:25.400Z,97.95
2018-07-07T05:47:25.439Z,97.95
2018-07-07T05:48:25.475Z,98.04
2018-07-07T05:49:25.514Z,97.75
2018-07-07T05:50:25.552Z,97.75
2018-07-07T05:51:25.590Z,98.24
2018-07-07T05:52:25.629Z,98.24
2018-07-07T05:53:25.665Z,98.24
2018-07-07T05:54:25.711Z,97.75
2018-07-07T05:55:25.791Z,97.66
2018-07-07T05:56:25.779Z,97.75
2018-07-07T05:57:25.870Z,97.85
2018-07-07T05:58:25.858Z,97.85
2018-07-07T05:59:25.892Z,98.04
2018-07-07T06:00:25.931Z,97.75
2018-07-07T06:01:25.966Z,98.24
2018-07-07T06:02:26.107Z,98.24
2018-07-07T06:03:26.043Z,98.24
2018-07-07T06:04:26.082Z,98.14
2018-07-07T06:05:26.120Z,98.24
2018-07-07T06:06:26.159Z,98.71
2018-07-07T06:07:26.194Z,98.14
2018-07-07T06:08:26.236Z,97.90
2018-07-07T06:09:26.280Z,97.80
2018-07-07T06:10:26.309Z,97.52
2018-07-07T06:11:26.347Z,97.90
2018-07-07T06:12:26.385Z,97.80
2018-07-07T06:13:26.423Z,98.05
2018-07-07T06:14:26.534Z,98.05
2018-07-07T06:15:26.499Z,97.47
2018-07-07T06:16:26.535Z,97.09
2018-07-07T06:17:26.574Z,97.18
2018-07-07T06:18:26.668Z,97.09
2018-07-07T06:19:26.650Z,97.47
2018-07-07T06:20:26.686Z,96.99
2018-07-07T06:21:26.729Z,96.42
2018-07-07T06:22:26.766Z,95.75
2018-07-07T06:23:26.802Z,96.47
2018-07-07T06:24:26.838Z,95.07
2018-07-07T06:25:26.877Z,95.41
2018-07-07T06:26:26.941Z,96.47
2018-07-07T06:27:26.954Z,95.98
2018-07-07T06:28:26.992Z,94.74
2018-07-07T06:29:27.030Z,95.12
2018-07-07T06:30:27.070Z,94.07
2018-07-07T06:31:27.107Z,93.88
2018-07-07T06:32:27.145Z,91.49
2018-07-07T06:33:27.186Z,90.00
2018-07-07T06:34:27.223Z,89.80
2018-07-07T06:35:27.261Z,89.71
2018-07-07T06:36:27.299Z,89.42
2018-07-07T06:37:27.443Z,88.94
2018-07-07T06:38:27.376Z,88.37
2018-07-07T06:39:27.414Z,89.85
2018-07-07T06:40:27.452Z,87.93
2018-07-07T06:41:27.491Z,85.25
2018-07-07T06:42:27.533Z,83.95
2018-07-07T06:43:27.570Z,83.33
2018-07-07T06:44:27.607Z,82.85
2018-07-07T06:45:27.647Z,84.09
2018-07-07T06:46:27.683Z,85.44
2018-07-07T06:47:27.722Z,87.07
2018-07-07T06:48:27.763Z,85.15
2018-07-07T06:49:27.800Z,82.18
2018-07-07T06:50:27.838Z,81.64
2018-07-07T06:51:27.876Z,80.07
2018-07-07T06:52:27.917Z,79.05
2018-07-07T06:53:27.953Z,79.24
2018-07-07T06:54:28.043Z,78.77
2018-07-07T06:55:28.032Z,78.67
2018-07-07T06:56:28.070Z,78.86
2018-07-07T06:57:28.108Z,79.34
2018-07-07T06:58:28.155Z,78.96
2018-07-07T06:59:28.186Z,77.80
2018-07-07T07:00:28.223Z,77.23
2018-07-07T07:01:28.263Z,77.13
2018-07-07T07:02:28.302Z,75.40
2018-07-07T07:03:28.383Z,75.06
2018-07-07T07:04:28.378Z,74.29
2018-07-07T07:05:28.417Z,74.58
2018-07-07T07:06:28.468Z,75.60
2018-07-07T07:07:28.506Z,71.70
2018-07-07T07:08:28.536Z,70.45
2018-07-07T07:09:28.572Z,72.75
2018-07-07T07:10:28.614Z,72.37
2018-07-07T07:11:28.652Z,71.61
2018-07-07T07:12:28.690Z,72.47
2018-07-07T07:13:28.728Z,72.89
2018-07-07T07:14:28.771Z,72.99
2018-07-07T07:15:28.808Z,71.55
2018-07-07T07:16:28.854Z,64.53
2018-07-07T07:17:28.886Z,65.01
2018-07-07T07:18:28.924Z,66.74
2018-07-07T07:19:28.963Z,67.80
2018-07-07T07:20:29.005Z,64.63
2018-07-07T07:21:29.042Z,57.52
2018-07-07T07:22:29.081Z,55.15
2018-07-07T07:23:29.119Z,51.21
2018-07-07T07:24:29.157Z,50.34
2018-07-07T07:25:29.197Z,49.10
2018-07-07T07:26:29.236Z,47.66
2018-07-07T07:27:29.276Z,47.85
2018-07-07T07:28:29.315Z,47.66
2018-07-07T07:29:29.358Z,47.08
2018-07-07T07:30:29.396Z,45.83
2018-07-07T07:31:29.433Z,46.41
2018-07-07T07:32:29.472Z,46.79
2018-07-07T07:33:29.511Z,46.89
2018-07-07T07:34:29.557Z,48.07
2018-07-07T07:35:29.591Z,49.99
2018-07-07T07:36:29.632Z,48.54
2018-07-07T07:37:29.670Z,48.74
2018-07-07T07:38:29.708Z,49.89
2018-07-07T07:39:29.748Z,50.46
2018-07-07T07:40:29.786Z,51.23
2018-07-07T07:41:29.825Z,50.27
2018-07-07T07:42:29.872Z,48.54
2018-07-07T07:43:30.011Z,49.60
2018-07-07T07:44:29.951Z,50.59
2018-07-07T07:45:29.984Z,51.55
2018-07-07T07:46:30.036Z,51.64
2018-07-07T07:47:30.066Z,50.87
2018-07-07T07:48:30.099Z,50.78
2018-07-07T07:49:30.141Z,51.64
2018-07-07T07:50:30.187Z,51.26
2018-07-07T07:51:30.223Z,50.97
2018-07-07T07:52:30.257Z,50.30
2018-07-07T07:53:30.297Z,48.85
2018-07-07T07:54:30.337Z,49.82
2018-07-07T07:55:30.377Z,50.01
2018-07-07T07:56:30.417Z,50.20
2018-07-07T07:57:30.455Z,50.30
2018-07-07T07:58:30.494Z,50.59
2018-07-07T07:59:30.544Z,49.91
2018-07-07T08:00:30.573Z,50.30
2018-07-07T08:01:30.613Z,50.13
2018-07-07T08:02:30.654Z,51.19
2018-07-07T08:03:30.695Z,50.99
2018-07-07T08:04:30.733Z,51.48
2018-07-07T08:05:30.774Z,51.09
2018-07-07T08:06:30.814Z,51.29
2018-07-07T08:07:30.855Z,51.76
2018-07-07T08:08:30.894Z,51.67
2018-07-07T08:09:30.959Z,51.09
2018-07-07T08:10:30.970Z,51.29
2018-07-07T08:11:31.019Z,49.65
2018-07-07T08:12:31.055Z,50.13
2018-07-07T08:13:31.091Z,51.29
2018-07-07T08:14:31.130Z,50.13
2018-07-07T08:15:31.170Z,48.79
2018-07-07T08:16:31.208Z,50.13
2018-07-07T08:17:31.254Z,51.19
2018-07-07T08:18:31.290Z,51.09
2018-07-07T08:19:31.339Z,51.12
2018-07-07T08:20:31.368Z,51.41
2018-07-07T08:21:31.413Z,51.12
2018-07-07T08:22:31.468Z,51.41
2018-07-07T08:23:31.488Z,50.63
2018-07-07T08:24:31.529Z,48.90
2018-07-07T08:25:31.568Z,48.71
2018-07-07T08:26:31.609Z,48.61
2018-07-07T08:27:31.650Z,48.71
2018-07-07T08:28:31.700Z,48.33
2018-07-07T08:29:31.728Z,48.23
2018-07-07T08:30:31.766Z,48.33
2018-07-07T08:31:31.824Z,49.10
2018-07-07T08:32:31.849Z,48.13
2018-07-07T08:33:31.888Z,48.03
2018-07-07T08:34:31.993Z,48.13
2018-07-07T08:35:31.969Z,47.65
2018-07-07T08:36:32.048Z,48.03
2018-07-07T08:37:32.057Z,47.58
2018-07-07T08:38:32.088Z,47.58
2018-07-07T08:39:32.130Z,47.87
2018-07-07T08:40:32.168Z,47.97
2018-07-07T08:41:32.209Z,48.64
2018-07-07T08:42:32.253Z,48.06
2018-07-07T08:43:32.289Z,47.49
2018-07-07T08:44:32.337Z,48.06
2018-07-07T08:45:32.372Z,48.93
2018-07-07T08:46:32.415Z,48.25
2018-07-07T08:47:32.453Z,48.16
2018-07-07T08:48:32.490Z,49.02
2018-07-07T08:49:32.532Z,50.18
2018-07-07T08:50:32.609Z,49.79
2018-07-07T08:51:32.617Z,51.14
2018-07-07T08:52:32.651Z,52.01
2018-07-07T08:53:32.690Z,51.94
2018-07-07T08:54:32.733Z,51.26
2018-07-07T08:55:32.772Z,51.17
2018-07-07T08:56:32.812Z,51.07
2018-07-07T08:57:32.851Z,51.17
2018-07-07T08:58:32.900Z,51.17
2018-07-07T08:59:32.933Z,50.98
2018-07-07T09:00:32.971Z,51.75
2018-07-07T09:01:33.015Z,51.75
2018-07-07T09:02:33.052Z,52.71
2018-07-07T09:03:33.101Z,52.52
2018-07-07T09:04:33.134Z,53.19
2018-07-07T09:05:33.174Z,53.00
2018-07-07T09:06:33.223Z,53.00
2018-07-07T09:07:33.259Z,53.19
2018-07-07T09:08:33.295Z,53.67
2018-07-07T09:09:33.338Z,52.91
2018-07-07T09:10:33.375Z,53.29
2018-07-07T09:11:33.425Z,53.58
2018-07-07T09:12:33.456Z,53.29
2018-07-07T09:13:33.496Z,54.16
2018-07-07T09:14:33.543Z,54.83
2018-07-07T09:15:33.578Z,55.60
2018-07-07T09:16:33.616Z,54.93
2018-07-07T09:17:33.664Z,55.12
2018-07-07T09:18:33.714Z,54.86
2018-07-07T09:19:33.738Z,55.34
2018-07-07T09:20:33.781Z,54.57
2018-07-07T09:21:33.818Z,53.51
2018-07-07T09:22:33.866Z,53.03
2018-07-07T09:23:33.899Z,53.61
2018-07-07T09:24:34.007Z,54.38
2018-07-07T09:25:33.995Z,54.28
2018-07-07T09:26:34.019Z,54.44
2018-07-07T09:27:34.061Z,54.96
2018-07-07T09:28:34.101Z,55.92
2018-07-07T09:29:34.141Z,55.34
2018-07-07T09:30:34.181Z,55.15
2018-07-07T09:31:34.220Z,54.86
2018-07-07T09:32:34.267Z,54.86
2018-07-07T09:33:34.312Z,54.09
2018-07-07T09:34:34.344Z,55.05
2018-07-07T09:35:34.383Z,54.96
2018-07-07T09:36:34.425Z,55.92
2018-07-07T09:37:34.465Z,56.24
2018-07-07T09:38:34.507Z,56.62
2018-07-07T09:39:34.547Z,56.43
2018-07-07T09:40:34.587Z,56.62
2018-07-07T09:41:34.627Z,56.24
2018-07-07T09:42:34.676Z,57.59
2018-07-07T09:43:34.711Z,56.52
2018-07-07T09:44:34.750Z,56.72
2018-07-07T09:45:34.790Z,56.81
2018-07-07T09:46:34.832Z,56.14
2018-07-07T09:47:34.872Z,56.24
2018-07-07T09:48:34.913Z,56.91
2018-07-07T09:49:34.951Z,56.33
2018-07-07T09:50:34.993Z,55.85
2018-07-07T09:51:35.042Z,55.94
2018-07-07T09:52:35.073Z,55.76
2018-07-07T09:53:35.122Z,56.33
2018-07-07T09:54:35.159Z,56.14
2018-07-07T09:55:35.196Z,56.81
2018-07-07T09:56:35.234Z,55.85
2018-07-07T09:57:35.277Z,56.24
2018-07-07T09:58:35.323Z,56.04
2018-07-07T09:59:35.358Z,55.46
2018-07-07T10:00:35.398Z,55.56
2018-07-07T10:01:35.442Z,56.14
2018-07-07T10:02:35.479Z,55.85
2018-07-07T10:03:35.528Z,56.24
2018-07-07T10:04:35.560Z,55.76
2018-07-07T10:05:35.602Z,54.50
2018-07-07T10:06:35.642Z,54.33
2018-07-07T10:07:35.734Z,55.40
2018-07-07T10:08:35.722Z,55.49
2018-07-07T10:09:35.765Z,55.10
2018-07-07T10:10:35.806Z,54.72
2018-07-07T10:11:35.847Z,55.10
2018-07-07T10:12:35.887Z,54.53
2018-07-07T10:13:35.928Z,54.43
2018-07-07T10:14:35.970Z,54.53
2018-07-07T10:15:36.011Z,54.24
2018-07-07T10:16:36.052Z,54.43
2018-07-07T10:17:36.092Z,54.33
2018-07-07T10:18:36.133Z,53.85
2018-07-07T10:19:36.195Z,53.37
2018-07-07T10:20:36.239Z,52.98
2018-07-07T10:21:36.254Z,52.01
2018-07-07T10:22:36.294Z,51.53
2018-07-07T10:23:36.336Z,51.53
2018-07-07T10:24:36.377Z,52.31
2018-07-07T10:25:36.429Z,53.08
2018-07-07T10:26:36.466Z,51.73
2018-07-07T10:27:36.501Z,51.34
2018-07-07T10:28:36.541Z,50.76
2018-07-07T10:29:36.581Z,50.31
2018-07-07T10:30:36.625Z,50.38
2018-07-07T10:31:36.689Z,49.53
2018-07-07T10:32:36.757Z,50.69
2018-07-07T10:33:36.753Z,51.56
2018-07-07T10:34:36.787Z,50.76
2018-07-07T10:35:36.828Z,50.47
2018-07-07T10:36:36.873Z,50.38
2018-07-07T10:37:36.911Z,50.57
2018-07-07T10:38:36.951Z,50.09
2018-07-07T10:39:36.994Z,50.47
2018-07-07T10:40:37.034Z,51.82
2018-07-07T10:41:37.076Z,50.28
2018-07-07T10:42:37.116Z,50.11
2018-07-07T10:43:37.156Z,49.80
2018-07-07T10:44:37.204Z,49.92
2018-07-07T10:45:37.305Z,49.92
2018-07-07T10:46:37.284Z,51.75
2018-07-07T10:47:37.320Z,51.27
2018-07-07T10:48:37.363Z,50.40
2018-07-07T10:49:37.410Z,50.21
2018-07-07T10:50:37.445Z,51.10
2018-07-07T10:51:37.488Z,50.62
2018-07-07T10:52:37.528Z,51.17
2018-07-07T10:53:37.566Z,51.65
2018-07-07T10:54:37.609Z,51.49
2018-07-07T10:55:37.696Z,51.39
2018-07-07T10:56:37.690Z,50.98
2018-07-07T10:57:37.732Z,51.59
2018-07-07T10:58:37.773Z,51.68
2018-07-07T10:59:37.815Z,51.20
2018-07-07T11:00:37.855Z,50.71
2018-07-07T11:01:37.906Z,51.29
2018-07-07T11:02:37.962Z,51.78
2018-07-07T11:03:37.980Z,51.87
2018-07-07T11:04:38.019Z,51.20
2018-07-07T11:05:38.062Z,50.71
2018-07-07T11:06:38.103Z,50.23
2018-07-07T11:07:38.150Z,51.49
2018-07-07T11:08:38.186Z,51.29
2018-07-07T11:09:38.234Z,50.33
2018-07-07T11:10:38.269Z,51.68
2018-07-07T11:11:38.367Z,51.59
2018-07-07T11:12:38.351Z,51.71
2018-07-07T11:13:38.394Z,51.90
2018-07-07T11:14:38.435Z,51.90
2018-07-07T11:15:38.477Z,50.55
2018-07-07T11:16:38.519Z,50.45
2018-07-07T11:17:38.561Z,50.55
2018-07-07T11:18:38.601Z,51.23
2018-07-07T11:19:38.642Z,53.25
2018-07-07T11:20:38.687Z,50.35
2018-07-07T11:21:38.751Z,49.12
2018-07-07T11:22:38.767Z,49.22
2018-07-07T11:23:38.809Z,48.90
2018-07-07T11:24:38.850Z,49.00
2018-07-07T11:25:38.900Z,48.13
2018-07-07T11:26:38.933Z,48.81
2018-07-07T11:27:38.984Z,49.29
2018-07-07T11:28:39.017Z,48.61
2018-07-07T11:29:39.091Z,49.97
2018-07-07T11:30:39.109Z,50.35
2018-07-07T11:31:39.142Z,50.65
2018-07-07T11:32:39.182Z,51.64
2018-07-07T11:33:39.225Z,51.35
2018-07-07T11:34:39.267Z,51.51
2018-07-07T11:35:39.309Z,51.44
2018-07-07T11:36:39.568Z,50.84
2018-07-07T11:37:39.395Z,50.18
2018-07-07T11:38:39.432Z,49.02
2018-07-07T11:39:39.475Z,49.22
2018-07-07T11:40:39.519Z,49.02
2018-07-07T11:41:39.559Z,47.96
2018-07-07T11:42:39.612Z,48.06
2018-07-07T11:43:39.644Z,48.54
2018-07-07T11:44:39.691Z,48.93
2018-07-07T11:45:39.725Z,49.22
2018-07-07T11:46:39.766Z,49.32
2018-07-07T11:47:39.812Z,48.74
2018-07-07T11:48:39.851Z,48.93
2018-07-07T11:49:39.892Z,49.41
2018-07-07T11:50:39.937Z,49.15
2018-07-07T11:51:39.983Z,49.24
2018-07-07T11:52:40.016Z,49.63
2018-07-07T11:53:40.066Z,49.05
2018-07-07T11:54:40.103Z,50.02
2018-07-07T11:55:40.144Z,49.82
2018-07-07T11:56:40.184Z,49.24
2018-07-07T11:57:40.233Z,50.31
2018-07-07T11:58:40.289Z,49.15
2018-07-07T11:59:40.313Z,48.66
2018-07-07T12:00:40.352Z,49.92
2018-07-07T12:01:40.393Z,50.21
2018-07-07T12:02:40.434Z,50.12
2018-07-07T12:03:40.480Z,50.31
2018-07-07T12:04:40.647Z,50.31
2018-07-07T12:05:40.561Z,49.92
2018-07-07T12:06:40.602Z,50.12
2018-07-07T12:07:40.644Z,49.24
2018-07-07T12:08:40.688Z,48.86
2018-07-07T12:09:40.727Z,48.11
2018-07-07T12:10:40.774Z,47.91
2018-07-07T12:11:40.828Z,48.30
2018-07-07T12:12:40.855Z,48.49
2018-07-07T12:13:40.896Z,48.47
2018-07-07T12:14:40.941Z,50.43
2018-07-07T12:15:40.985Z,50.04
2018-07-07T12:16:41.022Z,49.85
2018-07-07T12:17:41.063Z,48.97
2018-07-07T12:18:41.105Z,47.81
2018-07-07T12:19:41.149Z,47.91
2018-07-07T12:20:41.189Z,48.30
2018-07-07T12:21:41.234Z,48.20
2018-07-07T12:22:41.274Z,47.14
2018-07-07T12:23:41.318Z,47.16
2018-07-07T12:24:41.399Z,47.64
2018-07-07T12:25:41.399Z,47.45
2018-07-07T12:26:41.452Z,47.36
2018-07-07T12:27:41.486Z,47.94
2018-07-07T12:28:41.527Z,48.13
2018-07-07T12:29:41.570Z,48.13
2018-07-07T12:30:41.611Z,48.20
2018-07-07T12:31:41.656Z,49.17
2018-07-07T12:32:41.697Z,48.90
2018-07-07T12:33:41.739Z,49.10
2018-07-07T12:34:41.784Z,49.00
2018-07-07T12:35:41.824Z,48.32
2018-07-07T12:36:41.903Z,48.13
2018-07-07T12:37:41.912Z,48.22
2018-07-07T12:38:41.950Z,48.42
2018-07-07T12:39:41.994Z,47.74
2018-07-07T12:40:42.046Z,48.03
2018-07-07T12:41:42.079Z,47.94
2018-07-07T12:42:42.119Z,48.03
2018-07-07T12:43:42.249Z,47.16
2018-07-07T12:44:42.258Z,47.45
2018-07-07T12:45:42.247Z,47.16
2018-07-07T12:46:42.288Z,47.96
2018-07-07T12:47:42.334Z,47.09
2018-07-07T12:48:42.374Z,45.83
2018-07-07T12:49:42.425Z,46.31
2018-07-07T12:50:42.457Z,46.31
2018-07-07T12:51:42.500Z,47.19
2018-07-07T12:52:42.549Z,46.99