createdAt,value
2022-11-13T00:00:31.746Z,158793.75
2022-11-13T00:03:25.233Z,158776.41
2022-11-13T00:06:12.331Z,158776.41
2022-11-13T00:08:58.568Z,158787.09
2022-11-13T00:11:44.499Z,158791.09
2022-11-13T00:14:30.587Z,158795.06
2022-11-13T00:17:16.733Z,158797.75
2022-11-13T00:20:03.261Z,158792.41
2022-11-13T00:22:49.135Z,158791.09
2022-11-13T00:25:35.712Z,158781.75
2022-11-13T00:28:21.779Z,158771.06
2022-11-13T00:31:09.046Z,158801.72
2022-11-13T00:34:09.532Z,158797.75
2022-11-13T00:37:00.524Z,158796.38
2022-11-13T00:39:46.759Z,158776.41
2022-11-13T00:42:33.120Z,158793.75
2022-11-13T00:45:18.845Z,158792.41
2022-11-13T00:48:05.262Z,158784.44
2022-11-13T00:50:51.800Z,158771.06
2022-11-13T00:53:38.237Z,158800.41
2022-11-13T00:56:24.162Z,158795.06
2022-11-13T00:59:10.732Z,158799.09
2022-11-13T01:01:56.924Z,158787.09
2022-11-13T01:04:43.298Z,158788.41
2022-11-13T01:07:29.551Z,158792.41
2022-11-13T01:10:16.116Z,158779.03
2022-11-13T01:13:01.989Z,158775.03
2022-11-13T01:15:48.563Z,158783.13
2022-11-13T01:18:35.635Z,158789.78
2022-11-13T01:21:25.087Z,158789.78
2022-11-13T01:24:11.033Z,158791.09
2022-11-13T01:26:57.670Z,158793.75
2022-11-13T01:29:43.702Z,158796.38
2022-11-13T01:32:29.838Z,158784.44
2022-11-13T01:35:15.690Z,158801.72
2022-11-13T01:38:01.774Z,158793.75
2022-11-13T01:40:47.874Z,158799.09
2022-11-13T01:43:37.445Z,158800.41
2022-11-13T01:46:31.545Z,158780.41
2022-11-13T01:49:27.552Z,158808.41
2022-11-13T01:52:22.096Z,158792.41
2022-11-13T01:55:18.729Z,158796.38
2022-11-13T01:58:05.276Z,158797.75
2022-11-13T02:00:51.390Z,158788.41
2022-11-13T02:03:37.474Z,158803.06
2022-11-13T02:06:24.970Z,158785.75
2022-11-13T02:09:11.632Z,158815.06
2022-11-13T02:11:58.192Z,158805.75
2022-11-13T02:14:46.964Z,158768.34
2022-11-13T02:17:46.732Z,158805.75
2022-11-13T02:20:37.744Z,158811.09
2022-11-13T02:23:45.363Z,158823.06
2022-11-13T02:26:31.676Z,158825.75
2022-11-13T02:29:17.968Z,158808.41
2022-11-13T02:32:04.285Z,158799.09
2022-11-13T02:34:51.025Z,158792.41
2022-11-13T02:37:36.957Z,158811.09
2022-11-13T02:40:24.662Z,158816.38
2022-11-13T02:43:10.935Z,158792.41
2022-11-13T02:45:57.183Z,158797.75
2022-11-13T02:48:43.322Z,158811.09
2022-11-13T02:51:29.177Z,158793.75
2022-11-13T02:54:17.132Z,158811.09
2022-11-13T02:57:03.380Z,158811.09
2022-11-13T02:59:49.263Z,158808.41
2022-11-13T03:02:35.583Z,158805.75
2022-11-13T03:05:22.192Z,158797.75
2022-11-13T03:08:08.391Z,158804.44
2022-11-13T03:10:54.712Z,158805.75
2022-11-13T03:13:41.396Z,158779.03
2022-11-13T03:16:27.082Z,158785.75
2022-11-13T03:19:13.781Z,158773.69
2022-11-13T03:21:59.639Z,158791.09
2022-11-13T03:24:45.683Z,158800.41
2022-11-13T03:27:32.895Z,158805.75
2022-11-13T03:30:19.222Z,158801.72
2022-11-13T03:33:05.162Z,158787.09
2022-11-13T03:35:51.598Z,158804.44
2022-11-13T03:38:37.232Z,158803.06
2022-11-13T03:41:23.795Z,158785.75
2022-11-13T03:44:09.894Z,158797.75
2022-11-13T03:46:55.980Z,158793.75
2022-11-13T03:49:41.769Z,158792.41
2022-11-13T03:52:28.168Z,158792.41
2022-11-13T03:55:13.876Z,158808.41
2022-11-13T03:58:00.272Z,158795.06
2022-11-13T04:00:46.397Z,158795.06
2022-11-13T04:03:32.691Z,158792.41
2022-11-13T04:06:18.559Z,158781.75
2022-11-13T04:09:05.074Z,158787.09
2022-11-13T04:11:51.283Z,158789.78
2022-11-13T04:14:37.500Z,158785.75
2022-11-13T04:17:23.715Z,158779.03
2022-11-13T04:20:10.837Z,158773.69
2022-11-13T04:22:57.277Z,158773.69
2022-11-13T04:25:44.229Z,158760.38
2022-11-13T04:28:30.550Z,158772.38
2022-11-13T04:31:16.923Z,158767.03
2022-11-13T04:34:02.900Z,158768.34
2022-11-13T04:36:49.263Z,158779.03
2022-11-13T04:39:35.090Z,158772.38
2022-11-13T04:42:40.185Z,158775.03
2022-11-13T04:45:28.886Z,158768.34
2022-11-13T04:48:14.922Z,158771.06
2022-11-13T04:51:01.517Z,158780.41
2022-11-13T04:53:47.529Z,158784.44
2022-11-13T04:56:33.377Z,158772.38
2022-11-13T04:59:19.566Z,158775.03
2022-11-13T05:02:05.889Z,158776.41
2022-11-13T05:04:51.999Z,158773.69
2022-11-13T05:07:37.901Z,158781.75
2022-11-13T05:10:23.658Z,158775.03
2022-11-13T05:13:09.540Z,158768.34
2022-11-13T05:16:03.839Z,158757.72
2022-11-13T05:18:49.384Z,158759.03
2022-11-13T05:21:39.977Z,158765.72
2022-11-13T05:24:26.066Z,158772.38
2022-11-13T05:27:17.100Z,158693.78
2022-11-13T05:30:03.830Z,158759.03
2022-11-13T05:32:50.141Z,158751.06
2022-11-13T05:35:36.371Z,158739.03
2022-11-13T05:38:22.492Z,158745.72
2022-11-13T05:41:17.216Z,158741.75
2022-11-13T05:44:03.792Z,158749.72
2022-11-13T05:46:49.685Z,158737.72
2022-11-13T05:49:36.015Z,158760.38
2022-11-13T05:52:21.982Z,158739.03
2022-11-13T05:55:08.852Z,158761.75
2022-11-13T05:57:54.860Z,158767.03
2022-11-13T06:00:41.328Z,158752.38
2022-11-13T06:03:27.064Z,158765.72
2022-11-13T06:06:15.301Z,158768.34
2022-11-13T06:09:02.973Z,158773.69
2022-11-13T06:11:49.585Z,158768.34
2022-11-13T06:14:35.341Z,158769.72
2022-11-13T06:17:21.549Z,158776.41
2022-11-13T06:20:07.826Z,158760.38
2022-11-13T06:22:54.170Z,158768.34
2022-11-13T06:25:40.045Z,158776.41
2022-11-13T06:28:26.503Z,158776.41
2022-11-13T06:31:17.008Z,158797.75
2022-11-13T06:34:04.033Z,158800.41
2022-11-13T06:36:49.885Z,158793.75
2022-11-13T06:39:36.093Z,158805.75
2022-11-13T06:42:21.847Z,158779.03
2022-11-13T06:45:08.856Z,158788.41
2022-11-13T06:47:55.226Z,158787.09
2022-11-13T06:50:45.666Z,158796.38
2022-11-13T06:53:34.590Z,158792.41
2022-11-13T06:56:21.249Z,158807.06
2022-11-13T06:59:08.594Z,158821.72
2022-11-13T07:01:54.777Z,158812.41
2022-11-13T07:04:40.833Z,158813.75
2022-11-13T07:07:27.021Z,158816.38
2022-11-13T07:10:13.266Z,158797.75
2022-11-13T07:13:00.477Z,158821.72
2022-11-13T07:15:46.342Z,158817.75
2022-11-13T07:18:32.985Z,158819.09
2022-11-13T07:21:19.664Z,158827.06
2022-11-13T07:24:07.089Z,158843.06
2022-11-13T07:26:53.123Z,158855.06
2022-11-13T07:29:39.271Z,158839.09
2022-11-13T07:32:25.504Z,158867.09
2022-11-13T07:35:11.656Z,158864.38
2022-11-13T07:37:58.458Z,158867.09
2022-11-13T07:40:44.509Z,158872.38
2022-11-13T07:43:30.392Z,158879.03
2022-11-13T07:46:16.726Z,158885.72
2022-11-13T07:49:02.765Z,158881.72
2022-11-13T07:51:49.156Z,158893.69
2022-11-13T07:54:35.710Z,158909.72
2022-11-13T07:57:23.226Z,158896.41
2022-11-13T08:00:09.618Z,158912.38
2022-11-13T08:02:56.451Z,158909.72
2022-11-13T08:05:42.787Z,158908.34
2022-11-13T08:08:29.480Z,158909.72
2022-11-13T08:11:15.772Z,158884.38
2022-11-13T08:14:02.217Z,158933.72
2022-11-13T08:16:47.940Z,158937.72
2022-11-13T08:19:34.276Z,158913.69
2022-11-13T08:22:19.997Z,158924.38
2022-11-13T08:25:06.517Z,158925.72
2022-11-13T08:27:53.790Z,158944.41
2022-11-13T08:30:40.261Z,158943.03
2022-11-13T08:33:26.834Z,158956.34
2022-11-13T08:36:13.421Z,158931.06
2022-11-13T08:39:05.500Z,158961.72
2022-11-13T08:41:53.380Z,158951.00
2022-11-13T08:44:39.994Z,158965.72
2022-11-13T08:47:29.712Z,158971.03
2022-11-13T08:50:15.487Z,158959.06
2022-11-13T08:53:02.139Z,158967.06
2022-11-13T08:55:48.362Z,158961.72
2022-11-13T08:58:34.479Z,158945.72
2022-11-13T09:01:23.209Z,158941.69
2022-11-13T09:04:09.675Z,158957.69
2022-11-13T09:06:55.394Z,158961.72
2022-11-13T09:09:41.505Z,158963.03
2022-11-13T09:12:27.602Z,158956.34
2022-11-13T09:15:13.837Z,158904.38
2022-11-13T09:18:01.254Z,158883.06
2022-11-13T09:20:48.003Z,158893.69
2022-11-13T09:23:34.816Z,158889.72
2022-11-13T09:26:21.212Z,158855.06
2022-11-13T09:29:07.273Z,158851.03
2022-11-13T09:31:53.819Z,158868.41
2022-11-13T09:34:39.745Z,158888.41
2022-11-13T09:37:26.458Z,158900.38
2022-11-13T09:40:22.047Z,158901.69
2022-11-13T09:43:28.944Z,158900.38
2022-11-13T09:46:42.714Z,158924.38
2022-11-13T09:49:43.057Z,158932.38
2022-11-13T09:52:39.564Z,158933.72
2022-11-13T09:55:29.811Z,158900.38
2022-11-13T09:58:25.618Z,158932.38
2022-11-13T10:01:20.799Z,158935.03
2022-11-13T10:04:13.243Z,158924.38
2022-11-13T10:07:20.268Z,158949.69
2022-11-13T10:10:16.417Z,158963.03
2022-11-13T10:13:03.403Z,158936.34
2022-11-13T10:15:52.811Z,158917.72
2022-11-13T10:18:39.075Z,158920.38
2022-11-13T10:22:07.787Z,158940.38
2022-11-13T10:25:05.715Z,158951.00
2022-11-13T10:27:57.539Z,158949.69
2022-11-13T10:30:45.894Z,158917.72
2022-11-13T10:33:31.743Z,158909.72
2022-11-13T10:36:40.351Z,158944.41
2022-11-13T10:39:26.205Z,158961.72
2022-11-13T10:42:30.629Z,158968.38
2022-11-13T10:45:18.615Z,158969.69
2022-11-13T10:48:06.249Z,158976.38
2022-11-13T10:51:21.513Z,158975.03
2022-11-13T10:54:30.934Z,158980.38
2022-11-13T10:57:37.149Z,158989.69
2022-11-13T11:00:27.093Z,158975.03
2022-11-13T11:03:24.399Z,158995.06
2022-11-13T11:06:10.634Z,158995.06
2022-11-13T11:09:07.307Z,158992.34
2022-11-13T11:12:30.601Z,158991.03
2022-11-13T11:15:35.858Z,158989.69
2022-11-13T11:18:27.195Z,159004.38
2022-11-13T11:21:17.806Z,158997.69
2022-11-13T11:24:12.244Z,159011.03
2022-11-13T11:27:05.280Z,158991.03
2022-11-13T11:29:59.226Z,159009.72
2022-11-13T11:33:02.053Z,159008.38
2022-11-13T11:35:52.884Z,159009.72
2022-11-13T11:39:00.378Z,159011.03
2022-11-13T11:41:51.733Z,159011.03
2022-11-13T11:44:53.073Z,159003.03
2022-11-13T11:47:40.165Z,159024.38
2022-11-13T11:50:51.948Z,159035.03
2022-11-13T11:53:41.180Z,159024.38
2022-11-13T11:56:32.910Z,159037.72
2022-11-13T11:59:47.917Z,159040.38
2022-11-13T12:03:07.671Z,159053.69
2022-11-13T12:06:33.539Z,159041.69
2022-11-13T12:09:36.817Z,159051.06
2022-11-13T12:12:30.884Z,159036.41
2022-11-13T12:15:42.599Z,159037.72
2022-11-13T12:18:44.599Z,159041.69
2022-11-13T12:21:55.061Z,159052.38
2022-11-13T12:24:51.521Z,159052.38
2022-11-13T12:27:52.354Z,159064.41
2022-11-13T12:31:00.403Z,159079.06
2022-11-13T12:33:59.828Z,159091.03
2022-11-13T12:36:47.993Z,159087.06
2022-11-13T12:39:39.767Z,159089.72
2022-11-13T12:42:43.672Z,159093.72
2022-11-13T12:45:51.003Z,159076.38
2022-11-13T12:48:41.159Z,159088.38
2022-11-13T12:51:38.513Z,159085.75
2022-11-13T12:54:26.644Z,159076.38
2022-11-13T12:57:18.591Z,159091.03
2022-11-13T13:00:22.528Z,159084.38
2022-11-13T13:03:26.787Z,159085.75
2022-11-13T13:06:41.125Z,159053.69
2022-11-13T13:09:59.331Z,159052.38
2022-11-13T13:13:24.470Z,159061.69
2022-11-13T13:16:11.201Z,159036.41
2022-11-13T13:19:32.307Z,159040.38
2022-11-13T13:22:27.891Z,159055.03
2022-11-13T13:25:34.557Z,159069.69
2022-11-13T13:28:24.430Z,159085.75
2022-11-13T13:31:16.662Z,159089.72
2022-11-13T13:34:38.072Z,159100.41
2022-11-13T13:38:02.019Z,159076.38
2022-11-13T13:41:09.504Z,159085.75
2022-11-13T13:44:10.810Z,159088.38
2022-11-13T13:46:57.534Z,159100.41
2022-11-13T13:49:44.040Z,159095.06
2022-11-13T13:52:33.216Z,159093.72
2022-11-13T13:55:27.951Z,159077.69
2022-11-13T13:58:17.603Z,159080.38
2022-11-13T14:01:19.087Z,159079.06
2022-11-13T14:04:15.107Z,159057.72
2022-11-13T14:07:02.798Z,159051.06
2022-11-13T14:09:50.358Z,159051.06
2022-11-13T14:12:42.107Z,159039.03
2022-11-13T14:15:35.837Z,159043.06
2022-11-13T14:18:22.343Z,159032.38
2022-11-13T14:21:17.178Z,159029.72
2022-11-13T14:24:04.945Z,159027.03
2022-11-13T14:26:52.379Z,159036.41
2022-11-13T14:29:56.989Z,159032.38
2022-11-13T14:32:46.932Z,159037.72
2022-11-13T14:35:33.278Z,159040.38
2022-11-13T14:38:24.955Z,159028.34
2022-11-13T14:41:38.182Z,159037.72
2022-11-13T14:44:31.884Z,159027.03
2022-11-13T14:47:37.837Z,159032.38
2022-11-13T14:50:28.902Z,159017.72
2022-11-13T14:53:27.381Z,158997.69
2022-11-13T14:56:13.557Z,158991.03
2022-11-13T14:59:19.791Z,158991.03
2022-11-13T15:02:07.083Z,159001.72
2022-11-13T15:04:53.290Z,158981.72
2022-11-13T15:07:42.108Z,158987.06
2022-11-13T15:10:31.757Z,158981.72
2022-11-13T15:13:18.690Z,158987.06
2022-11-13T15:16:05.484Z,158987.06
2022-11-13T15:19:07.238Z,158985.69
2022-11-13T15:22:25.171Z,158984.34
2022-11-13T15:25:01.146Z,158969.69
2022-11-13T15:27:47.820Z,158941.69
2022-11-13T15:30:33.559Z,158939.06
2022-11-13T15:33:20.040Z,158935.03
2022-11-13T15:36:06.201Z,158920.38
2022-11-13T15:38:52.422Z,158916.41
2022-11-13T15:41:38.308Z,158908.34
2022-11-13T15:44:24.880Z,158921.69
2022-11-13T15:47:27.210Z,158936.34
2022-11-13T15:50:15.554Z,158947.03
2022-11-13T15:53:05.391Z,158956.34
2022-11-13T15:55:52.332Z,158964.34
2022-11-13T15:58:38.166Z,158964.34
2022-11-13T16:01:24.579Z,158965.72
2022-11-13T16:04:13.195Z,158968.38
2022-11-13T16:06:59.737Z,158955.03
2022-11-13T16:09:46.047Z,158951.00
2022-11-13T16:12:32.293Z,158939.06
2022-11-13T16:15:18.475Z,158935.03
2022-11-13T16:18:04.782Z,158909.72
2022-11-13T16:20:51.022Z,158936.34
2022-11-13T16:23:37.125Z,158928.34
2022-11-13T16:26:26.709Z,158944.41
2022-11-13T16:29:21.741Z,158928.34
2022-11-13T16:32:14.282Z,158939.06
2022-11-13T16:35:01.060Z,158948.38
2022-11-13T16:37:47.471Z,158949.69
2022-11-13T16:40:33.490Z,158953.72
2022-11-13T16:43:19.551Z,158957.69
2022-11-13T16:46:32.243Z,158963.03
2022-11-13T16:49:20.336Z,158961.72
2022-11-13T16:52:06.856Z,158969.69
2022-11-13T16:54:53.033Z,158963.03
2022-11-13T16:57:39.805Z,158960.38
2022-11-13T17:00:25.782Z,158943.03
2022-11-13T17:03:11.961Z,158949.69
2022-11-13T17:05:58.379Z,158944.41
2022-11-13T17:08:44.731Z,158912.38
2022-11-13T17:11:32.369Z,158931.06
2022-11-13T17:14:18.795Z,158931.06
2022-11-13T17:17:06.160Z,158947.03
2022-11-13T17:19:52.374Z,158921.69
2022-11-13T17:22:38.404Z,158925.72
2022-11-13T17:25:26.999Z,158915.03
2022-11-13T17:28:12.944Z,158937.72
2022-11-13T17:31:05.826Z,158937.72
2022-11-13T17:33:55.279Z,158925.72
2022-11-13T17:36:41.633Z,158915.03
2022-11-13T17:39:28.730Z,158919.03
2022-11-13T17:42:15.189Z,158912.38
2022-11-13T17:45:01.136Z,158912.38
2022-11-13T17:47:47.135Z,158919.03
2022-11-13T17:50:33.284Z,158928.34
2022-11-13T17:53:19.595Z,158925.72
2022-11-13T17:56:09.543Z,158941.69
2022-11-13T17:58:56.462Z,158929.69
2022-11-13T18:01:42.588Z,158923.00
2022-11-13T18:04:29.173Z,158924.38
2022-11-13T18:07:15.343Z,158929.69
2022-11-13T18:10:02.507Z,158916.41
2022-11-13T18:12:48.433Z,158913.69
2022-11-13T18:15:39.165Z,158913.69
2022-11-13T18:18:25.077Z,158907.03
2022-11-13T18:21:29.488Z,158901.69
2022-11-13T18:24:16.626Z,158897.72
2022-11-13T18:27:06.271Z,158896.41
2022-11-13T18:29:52.147Z,158891.06
2022-11-13T18:32:38.418Z,158897.72
2022-11-13T18:35:24.326Z,158884.38
2022-11-13T18:38:10.941Z,158889.72
2022-11-13T18:41:11.766Z,158908.34
2022-11-13T18:43:57.882Z,158907.03
2022-11-13T18:46:44.118Z,158891.06
2022-11-13T18:49:30.594Z,158888.41
2022-11-13T18:52:16.845Z,158897.72
2022-11-13T18:55:03.044Z,158908.34
2022-11-13T18:57:49.121Z,158908.34
2022-11-13T19:00:35.416Z,158896.41
2022-11-13T19:03:22.599Z,158905.72
2022-11-13T19:06:10.958Z,158896.41
2022-11-13T19:08:58.187Z,158900.38
2022-11-13T19:11:45.101Z,158917.72
2022-11-13T19:14:31.172Z,158915.03
2022-11-13T19:17:17.641Z,158920.38
2022-11-13T19:20:04.160Z,158917.72
2022-11-13T19:22:50.418Z,158912.38
2022-11-13T19:25:36.208Z,158911.06
2022-11-13T19:28:22.782Z,158912.38
2022-11-13T19:31:10.145Z,158912.38
2022-11-13T19:33:57.826Z,158912.38
2022-11-13T19:36:45.211Z,158912.38
2022-11-13T19:39:31.478Z,158917.72
2022-11-13T19:42:17.307Z,158932.38
2022-11-13T19:45:04.351Z,158929.69
2022-11-13T19:47:50.618Z,158923.00
2022-11-13T19:50:37.135Z,158927.03
2022-11-13T19:53:23.501Z,158932.38
2022-11-13T19:56:10.108Z,158937.72
2022-11-13T19:58:56.698Z,158925.72
2022-11-13T20:01:42.866Z,158929.69
2022-11-13T20:04:29.174Z,158933.72
2022-11-13T20:07:15.986Z,158936.34
2022-11-13T20:10:03.231Z,158941.69
2022-11-13T20:12:49.397Z,158937.72
2022-11-13T20:15:35.513Z,158933.72
2022-11-13T20:18:21.805Z,158937.72
2022-11-13T20:21:08.064Z,158936.34
2022-11-13T20:23:56.656Z,158941.69
2022-11-13T20:26:43.233Z,158941.69
2022-11-13T20:29:29.729Z,158893.69
2022-11-13T20:32:15.875Z,158881.72
2022-11-13T20:35:02.829Z,158885.72
2022-11-13T20:37:48.916Z,158835.06
2022-11-13T20:40:35.446Z,158835.06
2022-11-13T20:43:21.976Z,158831.03
2022-11-13T20:46:11.862Z,158840.41
2022-11-13T20:48:58.078Z,158823.06
2022-11-13T20:51:44.423Z,158821.72
2022-11-13T20:54:30.524Z,158804.44
2022-11-13T20:57:18.303Z,158803.06
2022-11-13T21:00:05.285Z,158805.75
2022-11-13T21:02:52.179Z,158799.09
2022-11-13T21:05:38.257Z,158773.69
2022-11-13T21:08:24.763Z,158769.72
2022-11-13T21:11:15.098Z,158776.41
2022-11-13T21:14:01.827Z,158767.03
2022-11-13T21:16:48.173Z,158771.06
2022-11-13T21:19:34.835Z,158764.38
2022-11-13T21:22:20.558Z,158773.69
2022-11-13T21:25:06.884Z,158759.03
2022-11-13T21:27:56.419Z,158755.06
2022-11-13T21:30:43.129Z,158749.72
2022-11-13T21:33:41.823Z,158751.06
2022-11-13T21:36:29.290Z,158757.72
2022-11-13T21:39:15.717Z,158765.72
2022-11-13T21:42:01.941Z,158743.06
2022-11-13T21:44:47.931Z,158751.06
2022-11-13T21:47:34.438Z,158753.69
2022-11-13T21:50:20.515Z,158749.72
2022-11-13T21:53:07.226Z,158744.38
2022-11-13T21:55:53.128Z,158753.69
2022-11-13T21:58:41.176Z,158760.38
2022-11-13T22:01:29.643Z,158755.06
2022-11-13T22:04:17.886Z,158748.41
2022-11-13T22:07:04.004Z,158749.72
2022-11-13T22:09:50.222Z,158732.38
2022-11-13T22:12:36.167Z,158717.72
2022-11-13T22:15:22.694Z,158728.41
2022-11-13T22:18:09.018Z,158731.06
2022-11-13T22:21:06.307Z,158737.72
2022-11-13T22:23:53.538Z,158744.38
2022-11-13T22:26:44.092Z,158744.38
2022-11-13T22:29:30.308Z,158743.06
2022-11-13T22:32:17.828Z,158744.38
2022-11-13T22:35:05.266Z,158735.06
2022-11-13T22:37:51.701Z,158729.75
2022-11-13T22:40:37.323Z,158733.75
2022-11-13T22:43:24.571Z,158732.38
2022-11-13T22:46:13.053Z,158725.72
2022-11-13T22:49:04.979Z,158661.78
2022-11-13T22:51:51.660Z,158712.44
2022-11-13T22:54:39.298Z,158691.13
2022-11-13T22:57:25.372Z,158699.13
2022-11-13T23:00:12.455Z,158689.75
2022-11-13T23:03:00.578Z,158685.78
2022-11-13T23:05:46.959Z,158695.09
2022-11-13T23:08:38.784Z,158700.44
2022-11-13T23:11:38.124Z,158675.09
2022-11-13T23:14:27.465Z,158680.44
2022-11-13T23:17:13.822Z,158671.13
2022-11-13T23:19:59.560Z,158691.13
2022-11-13T23:22:45.503Z,158683.09
2022-11-13T23:25:33.297Z,158687.09
2022-11-13T23:28:19.049Z,158691.13
2022-11-13T23:31:05.792Z,158675.09
2022-11-13T23:33:52.767Z,158672.47
2022-11-13T23:36:39.199Z,158684.47
2022-11-13T23:39:25.200Z,158688.44
2022-11-13T23:42:10.833Z,158676.44
2022-11-13T23:44:56.899Z,158672.47
2022-11-13T23:47:43.567Z,158659.13
2022-11-13T23:50:29.730Z,158668.44
2022-11-13T23:53:16.310Z,158667.13
2022-11-13T23:56:02.658Z,158659.13
2022-11-13T23:58:48.545Z,158656.50
