createdAt,value
2023-02-14T00:00:02.420Z,73
2023-02-14T00:20:02.828Z,74
2023-02-14T00:40:03.036Z,74
2023-02-14T01:00:02.277Z,74
2023-02-14T01:20:02.699Z,74
2023-02-14T01:40:03.072Z,74
2023-02-14T02:00:02.546Z,74
2023-02-14T02:20:03.047Z,74
2023-02-14T02:40:02.394Z,74
2023-02-14T03:00:02.662Z,74
2023-02-14T03:20:03.077Z,74
2023-02-14T03:40:02.619Z,74
2023-02-14T04:00:02.974Z,73
2023-02-14T04:20:02.479Z,73
2023-02-14T04:40:03.001Z,74
2023-02-14T05:00:02.358Z,74
2023-02-14T05:20:02.925Z,74
2023-02-14T05:40:02.199Z,74
2023-02-14T06:00:02.597Z,74
2023-02-14T06:20:02.828Z,74
2023-02-14T06:40:03.148Z,74
2023-02-14T07:00:02.547Z,75
2023-02-14T07:20:03.312Z,75
2023-02-14T07:40:02.724Z,75
2023-02-14T08:00:03.434Z,75
2023-02-14T08:20:02.416Z,74
2023-02-14T08:40:02.940Z,74
2023-02-14T09:00:02.444Z,73
2023-02-14T09:20:07.617Z,73
2023-02-14T09:40:03.519Z,72
2023-02-14T10:00:03.046Z,71
2023-02-14T10:20:02.961Z,70
2023-02-14T10:40:02.716Z,70
2023-02-14T11:00:04.253Z,69
2023-02-14T11:20:03.096Z,68
2023-02-14T11:40:04.075Z,68
2023-02-14T12:00:04.400Z,68
2023-02-14T12:20:08.075Z,67
2023-02-14T12:40:02.907Z,67
2023-02-14T13:00:04.792Z,66
2023-02-14T13:20:02.431Z,66
2023-02-14T13:40:02.923Z,66
2023-02-14T14:00:05.016Z,66
2023-02-14T14:20:02.828Z,66
2023-02-14T14:40:03.089Z,66
2023-02-14T15:00:05.033Z,66
2023-02-14T15:20:02.750Z,66
2023-02-14T15:40:03.121Z,67
2023-02-14T16:00:07.837Z,67
2023-02-14T16:20:03.160Z,68
2023-02-14T16:40:03.239Z,68
2023-02-14T17:00:02.951Z,68
2023-02-14T17:20:02.511Z,69
2023-02-14T17:40:03.146Z,69
2023-02-14T18:00:04.580Z,69
2023-02-14T18:20:03.263Z,70
2023-02-14T18:40:02.834Z,70
2023-02-14T19:00:06.967Z,71
2023-02-14T19:20:02.375Z,71
2023-02-14T19:40:03.332Z,71
2023-02-14T20:00:03.516Z,72
2023-02-14T20:20:03.381Z,72
2023-02-14T20:40:03.014Z,72
2023-02-14T21:00:03.736Z,72
2023-02-14T21:20:02.648Z,72
2023-02-14T21:40:03.235Z,73
2023-02-14T22:00:03.474Z,73
2023-02-14T22:20:02.543Z,73
2023-02-14T22:40:02.931Z,73
2023-02-14T23:00:02.253Z,73
2023-02-14T23:20:02.929Z,74
2023-02-14T23:40:02.240Z,74
