createdAt,value
2017-05-27T00:00:19.716Z,89.10
2017-05-27T00:02:47.928Z,89.30
2017-05-27T00:05:16.139Z,89.30
2017-05-27T00:07:44.371Z,89.30
2017-05-27T00:10:12.622Z,89.20
2017-05-27T00:12:40.822Z,89.10
2017-05-27T00:15:09.068Z,89.50
2017-05-27T00:17:37.343Z,89.70
2017-05-27T00:20:05.620Z,89.70
2017-05-27T00:22:33.831Z,89.90
2017-05-27T00:25:02.048Z,90.00
2017-05-27T00:27:30.331Z,90.30
2017-05-27T00:29:58.577Z,90.00
2017-05-27T00:32:26.784Z,90.20
2017-05-27T00:34:55.000Z,90.40
2017-05-27T00:37:23.213Z,90.40
2017-05-27T00:39:51.502Z,90.50
2017-05-27T00:42:19.787Z,90.60
2017-05-27T00:44:48.042Z,90.80
2017-05-27T00:47:16.289Z,90.90
2017-05-27T00:49:44.491Z,90.90
2017-05-27T00:52:12.783Z,91.00
2017-05-27T00:54:41.003Z,91.10
2017-05-27T00:57:09.211Z,91.30
2017-05-27T00:59:37.436Z,91.40
2017-05-27T01:02:05.639Z,91.40
2017-05-27T01:04:33.851Z,91.50
2017-05-27T01:07:02.066Z,91.60
2017-05-27T01:09:30.308Z,91.80
2017-05-27T01:11:58.564Z,91.90
2017-05-27T01:14:26.851Z,91.90
2017-05-27T01:16:55.057Z,92.00
2017-05-27T01:19:23.283Z,92.10
2017-05-27T01:21:51.493Z,92.20
2017-05-27T01:24:19.735Z,92.20
2017-05-27T01:26:47.954Z,92.30
2017-05-27T01:29:16.163Z,92.50
2017-05-27T01:31:44.401Z,92.60
2017-05-27T01:34:12.640Z,92.80
2017-05-27T01:36:40.874Z,93.00
2017-05-27T01:39:09.073Z,93.00
2017-05-27T01:41:37.277Z,93.10
2017-05-27T01:44:05.520Z,93.20
2017-05-27T01:46:33.823Z,93.10
2017-05-27T01:49:02.027Z,93.10
2017-05-27T01:51:30.236Z,93.10
2017-05-27T01:53:58.456Z,93.30
2017-05-27T01:56:26.695Z,93.30
2017-05-27T01:58:54.971Z,93.40
2017-05-27T02:01:23.190Z,93.70
2017-05-27T02:03:51.416Z,93.50
2017-05-27T02:06:19.702Z,93.50
2017-05-27T02:08:47.991Z,93.60
2017-05-27T02:11:16.197Z,93.70
2017-05-27T02:13:44.503Z,93.70
2017-05-27T02:16:12.810Z,93.80
2017-05-27T02:18:41.018Z,94.00
2017-05-27T02:21:09.231Z,94.10
2017-05-27T02:23:37.543Z,94.10
2017-05-27T02:26:05.881Z,94.30
2017-05-27T02:28:34.091Z,94.00
2017-05-27T02:31:02.364Z,94.20
2017-05-27T02:33:30.635Z,94.40
2017-05-27T02:35:58.902Z,94.40
2017-05-27T02:38:27.153Z,94.40
2017-05-27T02:40:55.356Z,94.30
2017-05-27T02:43:23.600Z,94.30
2017-05-27T02:45:51.803Z,94.40
2017-05-27T02:48:20.029Z,94.50
2017-05-27T02:50:48.255Z,94.60
2017-05-27T02:53:16.475Z,94.60
2017-05-27T02:55:44.691Z,94.70
2017-05-27T02:58:12.910Z,94.60
2017-05-27T03:00:41.141Z,94.60
2017-05-27T03:03:09.363Z,94.50
2017-05-27T03:05:37.563Z,94.50
2017-05-27T03:08:05.880Z,94.40
2017-05-27T03:10:34.100Z,94.30
2017-05-27T03:13:02.395Z,94.20
2017-05-27T03:15:30.575Z,94.30
2017-05-27T03:17:58.816Z,94.40
2017-05-27T03:20:27.023Z,94.20
2017-05-27T03:22:55.232Z,94.20
2017-05-27T03:25:23.487Z,94.20
2017-05-27T03:27:51.694Z,94.10
2017-05-27T03:30:19.971Z,94.30
2017-05-27T03:32:48.198Z,94.10
2017-05-27T03:35:16.488Z,94.10
2017-05-27T03:37:44.692Z,94.10
2017-05-27T03:40:12.899Z,93.90
2017-05-27T03:42:41.222Z,94.00
2017-05-27T03:45:09.420Z,93.90
2017-05-27T03:47:37.647Z,93.80
2017-05-27T03:50:05.945Z,93.80
2017-05-27T03:52:34.150Z,93.80
2017-05-27T03:55:02.367Z,93.80
2017-05-27T03:57:30.670Z,93.80
2017-05-27T03:59:58.940Z,93.80
2017-05-27T04:02:27.158Z,93.70
2017-05-27T04:04:55.378Z,93.40
2017-05-27T04:07:23.575Z,93.10
2017-05-27T04:09:51.826Z,92.90
2017-05-27T04:12:20.045Z,92.60
2017-05-27T04:14:48.247Z,92.40
2017-05-27T04:17:16.467Z,92.10
2017-05-27T04:19:44.730Z,91.90
2017-05-27T04:22:12.951Z,91.80
2017-05-27T04:24:41.290Z,91.80
2017-05-27T04:27:09.654Z,91.70
2017-05-27T04:29:37.938Z,91.40
2017-05-27T04:32:06.154Z,91.30
2017-05-27T04:34:34.360Z,91.30
2017-05-27T04:37:02.591Z,91.40
2017-05-27T04:39:30.833Z,91.10
2017-05-27T04:41:58.300Z,91.10
2017-05-27T04:44:26.636Z,90.80
2017-05-27T04:46:54.841Z,90.70
2017-05-27T04:49:23.054Z,90.40
2017-05-27T04:51:51.291Z,90.30
2017-05-27T04:54:19.503Z,90.20
2017-05-27T04:56:47.819Z,90.10
2017-05-27T04:59:16.209Z,90.10
2017-05-27T05:01:44.419Z,90.30
2017-05-27T05:04:12.635Z,90.30
2017-05-27T05:06:40.849Z,90.10
2017-05-27T05:09:09.124Z,90.00
2017-05-27T05:11:37.385Z,90.00
2017-05-27T05:14:05.588Z,89.70
2017-05-27T05:16:33.828Z,89.20
2017-05-27T05:19:02.043Z,89.20
2017-05-27T05:21:30.257Z,89.10
2017-05-27T05:23:58.471Z,89.00
2017-05-27T05:26:26.835Z,89.10
2017-05-27T05:28:55.107Z,89.20
2017-05-27T05:31:23.347Z,89.50
2017-05-27T05:33:51.766Z,89.70
2017-05-27T05:36:19.988Z,89.80
2017-05-27T05:38:48.216Z,89.50
2017-05-27T05:41:16.423Z,89.80
2017-05-27T05:43:44.627Z,89.70
2017-05-27T05:46:12.932Z,89.30
2017-05-27T05:48:41.140Z,89.90
2017-05-27T05:51:09.391Z,88.60
2017-05-27T05:53:37.630Z,88.50
2017-05-27T05:56:05.834Z,88.40
2017-05-27T05:58:34.055Z,88.40
2017-05-27T06:01:02.263Z,88.00
2017-05-27T06:03:30.478Z,88.00
2017-05-27T06:05:58.007Z,87.90
2017-05-27T06:08:26.243Z,87.50
2017-05-27T06:10:54.475Z,87.40
2017-05-27T06:13:22.808Z,86.80
2017-05-27T06:15:51.019Z,86.80
2017-05-27T06:18:19.255Z,86.90
2017-05-27T06:20:47.524Z,86.80
2017-05-27T06:23:15.827Z,86.70
2017-05-27T06:25:44.041Z,86.80
2017-05-27T06:28:12.246Z,86.40
2017-05-27T06:30:40.472Z,85.80
2017-05-27T06:33:08.723Z,85.70
2017-05-27T06:35:37.017Z,85.60
2017-05-27T06:38:05.284Z,85.60
2017-05-27T06:40:33.500Z,85.70
2017-05-27T06:43:01.739Z,85.50
2017-05-27T06:45:30.009Z,85.60
2017-05-27T06:47:58.254Z,85.40
2017-05-27T06:50:26.466Z,85.50
2017-05-27T06:52:54.687Z,85.50
2017-05-27T06:55:23.003Z,85.10
2017-05-27T06:57:51.229Z,85.00
2017-05-27T07:00:19.433Z,84.70
2017-05-27T07:02:47.740Z,84.60
2017-05-27T07:05:15.942Z,84.40
2017-05-27T07:07:44.215Z,83.80
2017-05-27T07:10:12.411Z,84.60
2017-05-27T07:12:40.643Z,83.60
2017-05-27T07:15:08.856Z,83.50
2017-05-27T07:17:37.075Z,83.00
2017-05-27T07:20:05.294Z,83.20
2017-05-27T07:22:33.518Z,83.50
2017-05-27T07:25:01.758Z,82.80
2017-05-27T07:27:30.010Z,82.80
2017-05-27T07:29:58.227Z,82.50
2017-05-27T07:32:26.806Z,82.30
2017-05-27T07:34:55.042Z,82.10
2017-05-27T07:37:23.248Z,81.70
2017-05-27T07:39:51.451Z,81.00
2017-05-27T07:42:19.688Z,81.30
2017-05-27T07:44:47.987Z,81.60
2017-05-27T07:47:16.228Z,81.10
2017-05-27T07:49:44.467Z,81.00
2017-05-27T07:52:12.679Z,80.50
2017-05-27T07:54:41.104Z,80.10
2017-05-27T07:57:09.402Z,79.60
2017-05-27T07:59:37.651Z,79.50
2017-05-27T08:02:05.876Z,79.40
2017-05-27T08:04:34.100Z,79.00
2017-05-27T08:07:02.394Z,79.30
2017-05-27T08:09:30.625Z,78.40
2017-05-27T08:11:58.842Z,78.30
2017-05-27T08:14:27.059Z,78.10
2017-05-27T08:16:55.382Z,78.50
2017-05-27T08:19:23.599Z,77.80
2017-05-27T08:21:51.963Z,78.00
2017-05-27T08:24:20.185Z,76.80
2017-05-27T08:26:48.452Z,76.90
2017-05-27T08:29:16.655Z,76.90
2017-05-27T08:31:44.885Z,77.10
2017-05-27T08:34:31.005Z,76.10
2017-05-27T08:36:59.227Z,76.50
2017-05-27T08:39:27.431Z,75.90
2017-05-27T08:41:55.660Z,75.70
2017-05-27T08:44:24.287Z,74.40
2017-05-27T08:46:52.492Z,73.60
2017-05-27T08:49:20.731Z,73.50
2017-05-27T08:51:48.943Z,72.60
2017-05-27T08:54:17.195Z,72.40
2017-05-27T08:56:45.421Z,71.50
2017-05-27T08:59:13.649Z,70.90
2017-05-27T09:01:41.955Z,71.50
2017-05-27T09:04:10.233Z,70.70
2017-05-27T09:06:38.459Z,71.10
2017-05-27T09:09:06.804Z,71.40
2017-05-27T09:11:35.047Z,71.50
2017-05-27T09:14:03.268Z,70.20
2017-05-27T09:16:31.479Z,69.80
2017-05-27T09:18:59.729Z,69.90
2017-05-27T09:21:27.938Z,69.20
2017-05-27T09:23:56.194Z,69.10
2017-05-27T09:26:24.499Z,68.90
2017-05-27T09:28:52.719Z,67.40
2017-05-27T09:31:21.042Z,67.60
2017-05-27T09:33:49.256Z,67.90
2017-05-27T09:36:17.475Z,66.30
2017-05-27T09:38:46.533Z,66.90
2017-05-27T09:41:14.767Z,66.00
2017-05-27T09:43:43.042Z,66.40
2017-05-27T09:46:11.259Z,64.00
2017-05-27T09:48:39.479Z,65.00
2017-05-27T09:51:07.758Z,65.70
2017-05-27T09:53:36.032Z,64.70
2017-05-27T09:56:04.259Z,63.50
2017-05-27T09:58:32.468Z,64.10
2017-05-27T10:01:00.779Z,64.90
2017-05-27T10:03:29.043Z,65.40
2017-05-27T10:05:57.310Z,65.50
2017-05-27T10:08:25.583Z,62.70
2017-05-27T10:10:53.790Z,62.90
2017-05-27T10:13:22.032Z,61.60
2017-05-27T10:15:50.256Z,61.60
2017-05-27T10:18:18.583Z,61.10
2017-05-27T10:20:46.788Z,60.70
2017-05-27T10:23:15.031Z,62.20
2017-05-27T10:25:43.385Z,61.20
2017-05-27T10:28:11.682Z,61.70
2017-05-27T10:30:39.959Z,61.70
2017-05-27T10:33:08.238Z,62.00
2017-05-27T10:35:36.460Z,61.40
2017-05-27T10:38:04.678Z,61.30
2017-05-27T10:40:32.894Z,61.50
2017-05-27T10:43:01.135Z,61.30
2017-05-27T10:45:29.411Z,61.60
2017-05-27T10:47:57.626Z,61.00
2017-05-27T10:50:25.843Z,60.40
2017-05-27T10:52:54.067Z,59.60
2017-05-27T10:55:22.310Z,59.30
2017-05-27T10:57:50.522Z,59.60
2017-05-27T11:00:18.795Z,59.20
2017-05-27T11:02:47.022Z,58.90
2017-05-27T11:05:15.315Z,58.80
2017-05-27T11:07:43.570Z,58.50
2017-05-27T11:10:11.856Z,58.70
2017-05-27T11:12:40.071Z,58.80
2017-05-27T11:15:08.367Z,58.00
2017-05-27T11:17:36.575Z,58.70
2017-05-27T11:20:04.863Z,58.40
2017-05-27T11:22:33.191Z,58.10
2017-05-27T11:25:01.401Z,58.10
2017-05-27T11:27:29.734Z,58.10
2017-05-27T11:29:58.063Z,58.50
2017-05-27T11:32:26.343Z,57.70
2017-05-27T11:34:54.583Z,58.30
2017-05-27T11:37:22.883Z,58.00
2017-05-27T11:39:51.837Z,57.60
2017-05-27T11:42:20.056Z,57.40
2017-05-27T11:44:48.323Z,57.10
2017-05-27T11:47:16.557Z,57.60
2017-05-27T11:49:44.883Z,57.10
2017-05-27T11:52:13.106Z,57.00
2017-05-27T11:54:41.320Z,56.80
2017-05-27T11:57:09.597Z,56.40
2017-05-27T11:59:37.803Z,55.90
2017-05-27T12:02:06.163Z,55.30
2017-05-27T12:04:34.379Z,55.20
2017-05-27T12:07:02.629Z,54.60
2017-05-27T12:09:30.985Z,54.20
2017-05-27T12:11:59.187Z,53.80
2017-05-27T12:14:27.496Z,54.70
2017-05-27T12:16:55.712Z,54.70
2017-05-27T12:19:23.928Z,53.70
2017-05-27T12:21:52.243Z,54.20
2017-05-27T12:24:20.446Z,54.40
2017-05-27T12:26:48.667Z,55.20
2017-05-27T12:29:16.892Z,52.60
2017-05-27T12:31:45.173Z,52.10
2017-05-27T12:34:13.383Z,52.80
2017-05-27T12:36:41.631Z,52.80
2017-05-27T12:39:09.843Z,53.00
2017-05-27T12:41:38.145Z,52.50
2017-05-27T12:44:06.530Z,53.20
2017-05-27T12:46:34.742Z,53.50
2017-05-27T12:49:03.083Z,52.40
2017-05-27T12:51:31.395Z,51.80
2017-05-27T12:53:59.633Z,51.20
2017-05-27T12:56:27.911Z,50.50
2017-05-27T12:58:56.132Z,51.20
2017-05-27T13:01:24.421Z,52.60
2017-05-27T13:03:52.695Z,53.20
2017-05-27T13:06:20.911Z,52.80
2017-05-27T13:08:49.182Z,52.40
2017-05-27T13:11:17.399Z,51.00
2017-05-27T13:13:45.639Z,50.50
2017-05-27T13:16:13.859Z,48.80
2017-05-27T13:18:42.074Z,48.00
2017-05-27T13:21:10.344Z,47.90
2017-05-27T13:23:38.587Z,47.40
2017-05-27T13:26:06.804Z,48.10
2017-05-27T13:28:35.012Z,49.10
2017-05-27T13:31:03.251Z,49.60
2017-05-27T13:33:31.507Z,50.20
2017-05-27T13:35:59.799Z,50.40
2017-05-27T13:38:28.064Z,51.20
2017-05-27T13:40:56.563Z,49.90
2017-05-27T13:43:24.824Z,48.80
2017-05-27T13:45:53.031Z,49.10
2017-05-27T13:48:21.259Z,49.40
2017-05-27T13:50:49.554Z,49.70
2017-05-27T13:53:17.804Z,49.10
2017-05-27T13:55:46.011Z,48.20
2017-05-27T13:58:14.243Z,44.80
2017-05-27T14:00:42.520Z,45.00
2017-05-27T14:03:10.707Z,46.00
2017-05-27T14:05:38.923Z,46.70
2017-05-27T14:08:07.143Z,45.00
2017-05-27T14:10:35.383Z,44.80
2017-05-27T14:13:03.592Z,45.30
2017-05-27T14:15:31.927Z,45.70
2017-05-27T14:18:00.152Z,45.00
2017-05-27T14:20:28.442Z,44.50
2017-05-27T14:22:56.743Z,43.60
2017-05-27T14:25:25.070Z,44.20
2017-05-27T14:27:53.336Z,44.70
2017-05-27T14:30:21.552Z,45.60
2017-05-27T14:32:49.775Z,44.10
2017-05-27T14:35:18.042Z,43.70
2017-05-27T14:37:46.242Z,43.80
2017-05-27T14:40:14.467Z,44.60
2017-05-27T14:42:42.698Z,43.50
2017-05-27T14:45:10.957Z,43.80
2017-05-27T14:47:39.160Z,42.60
2017-05-27T14:50:07.434Z,42.90
2017-05-27T14:52:35.645Z,42.80
2017-05-27T14:55:03.891Z,42.60
2017-05-27T14:57:32.175Z,42.50
2017-05-27T15:00:00.444Z,42.30
2017-05-27T15:02:28.667Z,41.20
2017-05-27T15:04:56.867Z,40.50
2017-05-27T15:07:25.075Z,39.50
2017-05-27T15:09:53.520Z,39.70
2017-05-27T15:12:21.714Z,38.70
2017-05-27T15:14:49.991Z,37.40
2017-05-27T15:17:18.248Z,35.40
2017-05-27T15:19:46.455Z,32.80
2017-05-27T15:22:14.726Z,30.20
2017-05-27T15:24:42.990Z,28.20
2017-05-27T15:27:11.278Z,27.10
2017-05-27T15:29:39.617Z,25.90
2017-05-27T15:32:07.831Z,25.40
2017-05-27T15:34:36.092Z,24.00
2017-05-27T15:37:04.312Z,23.90
2017-05-27T15:39:32.682Z,24.60
2017-05-27T15:42:00.899Z,24.70
2017-05-27T15:44:29.123Z,23.60
2017-05-27T15:46:57.347Z,22.60
2017-05-27T15:49:25.640Z,22.00
2017-05-27T15:51:53.849Z,21.60
2017-05-27T15:54:22.078Z,21.30
2017-05-27T15:56:50.288Z,21.00
2017-05-27T15:59:18.495Z,21.60
2017-05-27T16:01:46.721Z,21.60
2017-05-27T16:04:14.907Z,21.50
2017-05-27T16:06:43.172Z,21.60
2017-05-27T16:09:11.548Z,21.20
2017-05-27T16:11:39.812Z,20.90
2017-05-27T16:14:08.035Z,21.50
2017-05-27T16:16:36.255Z,21.30
2017-05-27T16:19:04.511Z,21.20
2017-05-27T16:21:32.771Z,21.50
2017-05-27T16:24:00.976Z,21.90
2017-05-27T16:26:29.212Z,21.70
2017-05-27T16:28:57.516Z,21.30
2017-05-27T16:31:25.811Z,21.60
2017-05-27T16:33:54.104Z,21.10
2017-05-27T16:36:22.456Z,20.90
2017-05-27T16:38:50.839Z,21.30
2017-05-27T16:41:19.051Z,21.00
2017-05-27T16:43:47.347Z,21.30
2017-05-27T16:46:15.571Z,22.00
2017-05-27T16:48:43.851Z,21.90
2017-05-27T16:51:12.099Z,21.90
2017-05-27T16:53:40.328Z,21.50
2017-05-27T16:56:08.701Z,21.70
2017-05-27T16:58:36.923Z,23.10
2017-05-27T17:01:05.228Z,23.10
2017-05-27T17:03:33.506Z,22.80
2017-05-27T17:06:01.807Z,23.20
2017-05-27T17:08:30.059Z,23.00
2017-05-27T17:10:58.271Z,22.90
2017-05-27T17:13:26.603Z,23.10
2017-05-27T17:15:54.883Z,23.40
2017-05-27T17:18:23.104Z,22.80
2017-05-27T17:20:51.333Z,23.10
2017-05-27T17:23:19.547Z,23.00
2017-05-27T17:25:47.750Z,23.60
2017-05-27T17:28:15.974Z,24.60
2017-05-27T17:30:44.197Z,24.70
2017-05-27T17:33:12.429Z,24.80
2017-05-27T17:35:40.645Z,25.00
2017-05-27T17:38:08.918Z,25.50
2017-05-27T17:40:37.223Z,26.00
2017-05-27T17:43:05.466Z,26.00
2017-05-27T17:45:33.684Z,26.70
2017-05-27T17:48:01.963Z,27.00
2017-05-27T17:50:30.183Z,27.60
2017-05-27T17:52:58.421Z,28.90
2017-05-27T17:55:26.628Z,31.40
2017-05-27T17:57:54.941Z,31.70
2017-05-27T18:00:23.907Z,32.60
2017-05-27T18:02:52.191Z,33.60
2017-05-27T18:05:20.511Z,34.10
2017-05-27T18:07:48.759Z,34.80
2017-05-27T18:10:17.036Z,35.40
2017-05-27T18:12:45.312Z,36.10
2017-05-27T18:15:13.587Z,36.60
2017-05-27T18:17:41.798Z,37.40
2017-05-27T18:20:10.043Z,37.90
2017-05-27T18:22:38.419Z,37.80
2017-05-27T18:25:06.691Z,38.00
2017-05-27T18:27:34.920Z,38.20
2017-05-27T18:30:03.124Z,38.70
2017-05-27T18:32:31.336Z,39.20
2017-05-27T18:34:59.579Z,39.10
2017-05-27T18:37:27.810Z,39.40
2017-05-27T18:39:56.010Z,39.60
2017-05-27T18:42:24.226Z,39.90
2017-05-27T18:44:52.439Z,40.20
2017-05-27T18:47:20.672Z,40.80
2017-05-27T18:49:48.937Z,41.10
2017-05-27T18:52:17.198Z,41.40
2017-05-27T18:54:45.416Z,41.90
2017-05-27T18:57:13.672Z,42.40
2017-05-27T18:59:41.924Z,42.70
2017-05-27T19:02:10.240Z,43.00
2017-05-27T19:04:38.536Z,43.50
2017-05-27T19:07:06.832Z,43.60
2017-05-27T19:09:35.034Z,44.10
2017-05-27T19:12:03.309Z,44.30
2017-05-27T19:14:31.563Z,44.80
2017-05-27T19:16:59.719Z,45.50
2017-05-27T19:19:27.959Z,45.60
2017-05-27T19:21:56.225Z,45.80
2017-05-27T19:24:24.484Z,46.20
2017-05-27T19:26:52.701Z,46.40
2017-05-27T19:29:20.921Z,46.60
2017-05-27T19:31:49.210Z,47.00
2017-05-27T19:34:17.491Z,47.30
2017-05-27T19:36:45.713Z,47.60
2017-05-27T19:39:13.930Z,47.90
2017-05-27T19:41:42.151Z,48.60
2017-05-27T19:44:10.369Z,48.40
2017-05-27T19:46:38.663Z,48.50
2017-05-27T19:49:06.932Z,48.70
2017-05-27T19:51:35.127Z,49.00
2017-05-27T19:54:03.385Z,49.40
2017-05-27T19:56:31.650Z,49.70
2017-05-27T19:58:59.899Z,50.00
2017-05-27T20:01:28.218Z,50.40
2017-05-27T20:03:56.424Z,50.70
2017-05-27T20:06:24.730Z,50.90
2017-05-27T20:08:52.963Z,51.20
2017-05-27T20:11:21.163Z,51.60
2017-05-27T20:13:49.383Z,51.90
2017-05-27T20:16:17.668Z,52.10
2017-05-27T20:18:46.032Z,52.30
2017-05-27T20:21:14.251Z,52.60
2017-05-27T20:23:42.475Z,52.70
2017-05-27T20:26:10.694Z,52.80
2017-05-27T20:28:38.947Z,53.00
2017-05-27T20:31:07.168Z,52.80
2017-05-27T20:33:35.441Z,53.50
2017-05-27T20:36:03.663Z,53.50
2017-05-27T20:38:31.941Z,53.60
2017-05-27T20:41:00.172Z,53.80
2017-05-27T20:43:28.503Z,54.00
2017-05-27T20:45:56.752Z,54.40
2017-05-27T20:48:25.027Z,54.30
2017-05-27T20:50:53.307Z,54.30
2017-05-27T20:53:22.164Z,54.40
2017-05-27T20:55:51.157Z,54.70
2017-05-27T20:58:20.146Z,55.30
2017-05-27T21:00:49.142Z,55.60
2017-05-27T21:03:17.620Z,55.80
2017-05-27T21:05:45.831Z,55.90
2017-05-27T21:08:14.073Z,56.30
2017-05-27T21:10:42.373Z,56.70
2017-05-27T21:13:10.729Z,57.00
2017-05-27T21:15:39.027Z,56.90
2017-05-27T21:18:07.251Z,57.20
2017-05-27T21:20:35.478Z,57.30
2017-05-27T21:23:03.845Z,57.30
2017-05-27T21:25:32.055Z,57.60
2017-05-27T21:28:00.379Z,58.00
2017-05-27T21:30:28.679Z,58.00
2017-05-27T21:32:56.953Z,58.20
2017-05-27T21:35:25.211Z,58.20
2017-05-27T21:37:53.444Z,58.10
2017-05-27T21:40:21.652Z,58.20
2017-05-27T21:42:49.972Z,58.10
2017-05-27T21:45:18.199Z,58.10
2017-05-27T21:47:46.509Z,58.40
2017-05-27T21:50:14.795Z,58.70
2017-05-27T21:52:43.057Z,58.90
2017-05-27T21:55:11.269Z,59.20
2017-05-27T21:57:39.505Z,59.20
2017-05-27T22:00:07.752Z,59.40
2017-05-27T22:02:35.988Z,59.40
2017-05-27T22:05:04.223Z,59.70
2017-05-27T22:07:32.483Z,59.90
2017-05-27T22:10:00.808Z,60.10
2017-05-27T22:12:29.069Z,61.00
2017-05-27T22:14:57.349Z,60.30
2017-05-27T22:17:25.616Z,60.40
2017-05-27T22:19:53.906Z,60.50
2017-05-27T22:22:22.157Z,61.20
2017-05-27T22:24:50.443Z,60.80
2017-05-27T22:27:18.656Z,61.00
2017-05-27T22:29:46.965Z,61.20
2017-05-27T22:32:15.226Z,61.20
2017-05-27T22:34:43.639Z,61.40
2017-05-27T22:37:11.924Z,61.60
2017-05-27T22:39:40.199Z,61.60
2017-05-27T22:42:08.424Z,61.50
2017-05-27T22:44:36.643Z,61.80
2017-05-27T22:47:05.012Z,61.70
2017-05-27T22:49:33.218Z,61.70
2017-05-27T22:52:01.459Z,62.00
2017-05-27T22:54:29.738Z,61.90
2017-05-27T22:56:58.001Z,63.10
2017-05-27T22:59:26.227Z,62.30
2017-05-27T23:01:54.475Z,62.70
2017-05-27T23:04:22.709Z,63.50
2017-05-27T23:06:51.107Z,64.10
2017-05-27T23:09:19.463Z,64.30
2017-05-27T23:11:47.671Z,64.60
2017-05-27T23:14:15.951Z,64.80
2017-05-27T23:16:44.182Z,64.80
2017-05-27T23:19:12.497Z,65.00
2017-05-27T23:21:40.736Z,65.60
2017-05-27T23:24:09.037Z,65.10
2017-05-27T23:26:37.267Z,65.30
2017-05-27T23:29:05.497Z,65.80
2017-05-27T23:31:33.735Z,65.50
2017-05-27T23:34:01.954Z,66.30
2017-05-27T23:36:30.228Z,66.10
2017-05-27T23:38:58.424Z,65.80
2017-05-27T23:41:26.651Z,65.90
2017-05-27T23:43:54.912Z,65.90
2017-05-27T23:46:23.207Z,65.40
2017-05-27T23:48:51.426Z,65.70
2017-05-27T23:51:19.644Z,65.40
2017-05-27T23:53:47.966Z,65.10
2017-05-27T23:56:16.287Z,64.90
2017-05-27T23:58:44.492Z,64.60
