createdAt,value
2018-11-02T00:00:08.300Z,8.70
2018-11-02T00:02:37.962Z,8.70
2018-11-02T00:05:07.776Z,8.50
2018-11-02T00:07:37.769Z,8.50
2018-11-02T00:10:07.997Z,8.50
2018-11-02T00:12:37.916Z,8.40
2018-11-02T00:15:08.043Z,8.40
2018-11-02T00:17:38.117Z,8.40
2018-11-02T00:20:08.672Z,8.30
2018-11-02T00:22:38.632Z,8.30
2018-11-02T00:25:08.637Z,8.30
2018-11-02T00:27:38.900Z,8.20
2018-11-02T00:30:09.056Z,8.20
2018-11-02T00:32:38.832Z,8.20
2018-11-02T00:35:09.281Z,8.10
2018-11-02T00:37:39.240Z,8.10
2018-11-02T00:40:09.873Z,8.10
2018-11-02T00:42:40.092Z,8.00
2018-11-02T00:45:11.497Z,7.90
2018-11-02T00:47:42.031Z,7.90
2018-11-02T00:50:12.843Z,7.90
2018-11-02T00:52:42.820Z,7.80
2018-11-02T00:55:12.791Z,7.90
2018-11-02T00:57:42.852Z,7.90
2018-11-02T01:00:14.583Z,7.90
2018-11-02T01:02:45.438Z,7.90
2018-11-02T01:05:15.249Z,7.90
2018-11-02T01:07:45.336Z,7.90
2018-11-02T01:10:15.195Z,7.90
2018-11-02T01:12:45.221Z,7.90
2018-11-02T01:15:15.077Z,7.90
2018-11-02T01:17:45.052Z,8.00
2018-11-02T01:20:15.531Z,8.10
2018-11-02T01:22:45.471Z,8.20
2018-11-02T01:25:15.465Z,8.30
2018-11-02T01:27:46.100Z,8.30
2018-11-02T01:30:16.190Z,8.40
2018-11-02T01:32:46.171Z,8.40
2018-11-02T01:35:15.971Z,8.50
2018-11-02T01:37:46.239Z,8.60
2018-11-02T01:40:16.448Z,8.70
2018-11-02T01:42:46.169Z,8.70
2018-11-02T01:45:16.204Z,8.80
2018-11-02T01:47:46.141Z,8.80
2018-11-02T01:50:15.848Z,8.80
2018-11-02T01:52:45.832Z,8.90
2018-11-02T01:55:15.987Z,8.90
2018-11-02T01:57:46.079Z,8.90
2018-11-02T02:00:15.919Z,8.90
2018-11-02T02:02:45.656Z,8.90
2018-11-02T02:05:15.396Z,9.00
2018-11-02T02:07:45.166Z,9.10
2018-11-02T02:10:15.229Z,9.10
2018-11-02T02:12:45.154Z,9.10
2018-11-02T02:15:15.117Z,9.10
2018-11-02T02:17:45.373Z,9.20
2018-11-02T02:20:15.644Z,9.30
2018-11-02T02:22:45.533Z,9.30
2018-11-02T02:25:15.273Z,9.30
2018-11-02T02:27:45.599Z,9.30
2018-11-02T02:30:15.889Z,9.30
2018-11-02T02:32:46.054Z,9.40
2018-11-02T02:35:15.952Z,9.50
2018-11-02T02:37:46.049Z,9.50
2018-11-02T02:40:16.303Z,9.50
2018-11-02T02:42:46.276Z,9.60
2018-11-02T02:45:16.110Z,9.70
2018-11-02T02:47:45.820Z,9.80
2018-11-02T02:50:15.671Z,9.80
2018-11-02T02:52:45.981Z,9.90
2018-11-02T02:55:15.889Z,9.90
2018-11-02T02:57:45.694Z,9.90
2018-11-02T03:00:15.836Z,9.90
2018-11-02T03:02:45.444Z,10.00
2018-11-02T03:05:15.477Z,10.00
2018-11-02T03:07:45.196Z,9.90
2018-11-02T03:10:15.217Z,10.00
2018-11-02T03:12:46.578Z,10.00
2018-11-02T03:15:16.608Z,10.00
2018-11-02T03:17:46.457Z,10.00
2018-11-02T03:20:16.925Z,10.00
2018-11-02T03:22:46.606Z,10.00
2018-11-02T03:25:16.804Z,10.00
2018-11-02T03:27:46.404Z,10.00
2018-11-02T03:30:16.538Z,10.10
2018-11-02T03:32:46.797Z,10.10
2018-11-02T03:35:16.940Z,10.10
2018-11-02T03:37:46.852Z,10.10
2018-11-02T03:40:17.404Z,10.20
2018-11-02T03:42:47.564Z,10.10
2018-11-02T03:45:17.384Z,10.10
2018-11-02T03:47:47.000Z,10.00
2018-11-02T03:50:17.078Z,10.00
2018-11-02T03:52:46.918Z,10.00
2018-11-02T03:55:17.078Z,9.90
2018-11-02T03:57:46.738Z,9.80
2018-11-02T04:00:16.834Z,9.70
2018-11-02T04:02:46.814Z,9.60
2018-11-02T04:05:16.757Z,9.50
2018-11-02T04:07:46.687Z,9.50
2018-11-02T04:10:16.573Z,9.60
2018-11-02T04:12:46.574Z,9.60
2018-11-02T04:15:16.753Z,9.60
2018-11-02T04:17:46.713Z,9.60
2018-11-02T04:20:16.569Z,9.60
2018-11-02T04:22:47.057Z,9.50
2018-11-02T04:25:17.168Z,9.50
2018-11-02T04:27:47.166Z,9.50
2018-11-02T04:30:17.209Z,9.50
2018-11-02T04:32:47.120Z,9.50
2018-11-02T04:35:16.913Z,9.40
2018-11-02T04:37:49.107Z,9.50
2018-11-02T04:40:18.794Z,9.50
2018-11-02T04:42:48.910Z,9.60
2018-11-02T04:45:23.022Z,9.70
2018-11-02T04:47:52.640Z,9.70
2018-11-02T04:50:22.221Z,9.80
2018-11-02T04:52:52.169Z,9.90
2018-11-02T04:55:21.881Z,9.90
2018-11-02T04:57:51.975Z,10.00
2018-11-02T05:00:21.889Z,10.00
2018-11-02T05:02:51.722Z,10.00
2018-11-02T05:05:21.574Z,10.00
2018-11-02T05:07:51.525Z,10.10
2018-11-02T05:10:21.180Z,10.10
2018-11-02T05:12:51.140Z,10.10
2018-11-02T05:15:21.079Z,10.10
2018-11-02T05:17:50.937Z,10.10
2018-11-02T05:20:20.545Z,10.10
2018-11-02T05:22:50.485Z,10.10
2018-11-02T05:25:20.309Z,9.90
2018-11-02T05:27:50.090Z,9.80
2018-11-02T05:30:20.063Z,9.80
2018-11-02T05:32:49.716Z,9.70
2018-11-02T05:35:19.565Z,9.70
2018-11-02T05:37:49.188Z,9.70
2018-11-02T05:40:18.975Z,9.80
2018-11-02T05:42:49.104Z,9.90
2018-11-02T05:45:19.623Z,9.90
2018-11-02T05:47:49.176Z,10.00
2018-11-02T05:50:18.795Z,10.00
2018-11-02T05:52:48.573Z,10.10
2018-11-02T05:55:18.472Z,10.20
2018-11-02T05:57:48.109Z,10.20
2018-11-02T06:00:17.835Z,10.20
2018-11-02T06:02:47.919Z,10.20
2018-11-02T06:05:17.893Z,10.20
2018-11-02T06:07:47.737Z,10.20
2018-11-02T06:10:18.071Z,10.30
2018-11-02T06:12:47.901Z,10.30
2018-11-02T06:15:17.743Z,10.30
2018-11-02T06:17:47.876Z,10.40
2018-11-02T06:20:17.477Z,10.40
2018-11-02T06:22:47.061Z,10.30
2018-11-02T06:25:17.033Z,10.40
2018-11-02T06:27:49.617Z,10.40
2018-11-02T06:30:19.240Z,10.40
2018-11-02T06:32:49.099Z,10.50
2018-11-02T06:35:18.733Z,10.40
2018-11-02T06:37:48.609Z,10.40
2018-11-02T06:40:18.225Z,10.50
2018-11-02T06:42:47.876Z,10.50
2018-11-02T06:45:17.953Z,10.60
2018-11-02T06:47:47.745Z,10.70
2018-11-02T06:50:17.674Z,10.70
2018-11-02T06:52:48.263Z,10.70
2018-11-02T06:55:17.880Z,10.70
2018-11-02T06:57:47.725Z,10.70
2018-11-02T07:00:17.581Z,10.70
2018-11-02T07:02:47.270Z,10.70
2018-11-02T07:05:17.045Z,10.70
2018-11-02T07:07:49.443Z,10.70
2018-11-02T07:10:20.940Z,10.70
2018-11-02T07:12:50.758Z,10.70
2018-11-02T07:15:24.228Z,10.70
2018-11-02T07:17:54.878Z,10.70
2018-11-02T07:20:24.865Z,10.70
2018-11-02T07:22:54.725Z,10.70
2018-11-02T07:25:26.995Z,10.70
2018-11-02T07:28:01.935Z,10.70
2018-11-02T07:30:32.868Z,10.80
2018-11-02T07:33:02.848Z,10.70
2018-11-02T07:35:38.125Z,10.70
2018-11-02T07:38:07.841Z,10.80
2018-11-02T07:40:37.534Z,10.80
2018-11-02T07:43:07.475Z,10.80
2018-11-02T07:45:37.081Z,10.90
2018-11-02T07:48:06.739Z,11.00
2018-11-02T07:50:36.589Z,11.00
2018-11-02T07:53:06.695Z,10.90
2018-11-02T07:55:37.642Z,10.90
2018-11-02T07:58:07.677Z,10.80
2018-11-02T08:00:38.776Z,10.60
2018-11-02T08:03:09.318Z,10.50
2018-11-02T08:05:39.424Z,10.40
2018-11-02T08:08:09.340Z,10.50
2018-11-02T08:10:39.008Z,10.50
2018-11-02T08:13:10.190Z,10.50
2018-11-02T08:15:39.912Z,10.50
2018-11-02T08:18:10.097Z,10.60
2018-11-02T08:20:40.092Z,10.60
2018-11-02T08:23:12.874Z,10.60
2018-11-02T08:25:42.608Z,10.60
2018-11-02T08:28:12.446Z,10.70
2018-11-02T08:30:42.404Z,10.70
2018-11-02T08:33:12.452Z,10.70
2018-11-02T08:35:42.196Z,10.70
2018-11-02T08:38:11.936Z,10.70
2018-11-02T08:40:41.928Z,10.80
2018-11-02T08:43:11.961Z,10.80
2018-11-02T08:45:41.681Z,10.70
2018-11-02T08:48:18.705Z,10.70
2018-11-02T08:50:48.457Z,10.60
2018-11-02T08:53:18.148Z,10.70
2018-11-02T08:55:48.333Z,10.70
2018-11-02T08:58:18.157Z,10.70
2018-11-02T09:00:51.008Z,10.80
2018-11-02T09:03:20.772Z,10.90
2018-11-02T09:05:50.498Z,11.00
2018-11-02T09:08:20.741Z,11.10
2018-11-02T09:11:12.956Z,11.30
2018-11-02T09:16:23.678Z,11.40
2018-11-02T09:18:54.584Z,11.50
2018-11-02T09:21:25.570Z,11.60
2018-11-02T09:23:56.279Z,11.60
2018-11-02T09:26:26.504Z,11.60
2018-11-02T09:28:56.765Z,11.60
2018-11-02T09:31:27.244Z,11.60
2018-11-02T09:33:56.940Z,11.60
2018-11-02T09:36:26.595Z,11.70
2018-11-02T09:38:56.264Z,11.60
2018-11-02T09:41:25.941Z,11.70
2018-11-02T09:43:55.902Z,11.90
2018-11-02T09:46:25.599Z,11.90
2018-11-02T09:48:56.192Z,12.00
2018-11-02T09:51:28.603Z,12.00
2018-11-02T09:54:01.875Z,12.10
2018-11-02T09:56:32.982Z,12.10
2018-11-02T09:59:02.828Z,12.10
2018-11-02T10:01:35.024Z,12.20
2018-11-02T10:04:05.229Z,12.10
2018-11-02T10:06:34.949Z,12.10
2018-11-02T10:09:05.374Z,12.30
2018-11-02T10:11:35.134Z,12.30
2018-11-02T10:14:05.682Z,12.30
2018-11-02T10:16:35.423Z,12.20
2018-11-02T10:19:06.318Z,12.20
2018-11-02T10:21:36.187Z,12.30
2018-11-02T10:24:06.277Z,12.40
2018-11-02T10:26:36.235Z,12.50
2018-11-02T10:29:06.716Z,12.60
2018-11-02T10:31:36.515Z,12.70
2018-11-02T10:34:06.569Z,12.70
2018-11-02T10:36:37.915Z,12.80
2018-11-02T10:39:09.804Z,13.00
2018-11-02T10:41:41.956Z,12.60
2018-11-02T10:44:13.223Z,12.40
2018-11-02T10:46:43.176Z,12.20
2018-11-02T10:49:13.142Z,12.00
2018-11-02T10:51:42.872Z,12.00
2018-11-02T10:54:12.648Z,11.90
2018-11-02T10:56:42.745Z,12.10
2018-11-02T10:59:12.501Z,12.20
2018-11-02T11:01:47.243Z,12.50
2018-11-02T11:04:16.961Z,12.60
2018-11-02T11:06:46.872Z,12.60
2018-11-02T11:09:16.764Z,12.50
2018-11-02T11:11:46.748Z,12.50
2018-11-02T11:14:16.304Z,12.40
2018-11-02T11:16:46.065Z,12.30
2018-11-02T11:19:15.795Z,12.50
2018-11-02T11:21:45.940Z,12.60
2018-11-02T11:24:15.677Z,12.60
2018-11-02T11:26:46.345Z,12.40
2018-11-02T11:29:16.142Z,12.40
2018-11-02T11:31:45.907Z,12.60
2018-11-02T11:34:15.733Z,12.60
2018-11-02T11:36:47.507Z,12.60
2018-11-02T11:39:17.232Z,12.70
2018-11-02T11:41:47.528Z,12.50
2018-11-02T11:44:17.497Z,12.60
2018-11-02T11:46:47.235Z,12.80
2018-11-02T11:49:17.358Z,12.80
2018-11-02T11:51:46.991Z,12.80
2018-11-02T11:54:16.712Z,12.70
2018-11-02T11:56:47.361Z,12.70
2018-11-02T11:59:17.103Z,12.60
2018-11-02T12:01:47.447Z,12.60
2018-11-02T12:04:17.245Z,12.70
2018-11-02T12:06:47.889Z,12.70
2018-11-02T12:09:17.945Z,12.60
2018-11-02T12:11:47.759Z,12.50
2018-11-02T12:14:17.552Z,12.40
2018-11-02T12:16:47.614Z,12.40
2018-11-02T12:19:17.384Z,12.50
2018-11-02T12:21:47.123Z,12.60
2018-11-02T12:24:19.853Z,12.60
2018-11-02T12:26:51.417Z,12.70
2018-11-02T12:29:21.519Z,12.50
2018-11-02T12:31:52.695Z,12.70
2018-11-02T12:34:22.394Z,12.40
2018-11-02T12:36:52.262Z,12.40
2018-11-02T12:39:22.284Z,12.50
2018-11-02T12:41:51.924Z,12.40
2018-11-02T12:44:21.643Z,12.40
2018-11-02T12:46:51.454Z,12.30
2018-11-02T12:49:21.652Z,12.30
2018-11-02T12:51:51.274Z,12.30
2018-11-02T12:54:20.997Z,12.30
2018-11-02T12:56:50.665Z,12.20
2018-11-02T12:59:20.416Z,12.10
2018-11-02T13:01:50.306Z,12.10
2018-11-02T13:04:20.025Z,12.30
2018-11-02T13:06:49.842Z,12.60
2018-11-02T13:09:19.612Z,13.00
2018-11-02T13:11:49.787Z,12.80
2018-11-02T13:14:19.436Z,12.60
2018-11-02T13:16:49.152Z,12.70
2018-11-02T13:19:19.254Z,12.70
2018-11-02T13:21:49.025Z,12.60
2018-11-02T13:24:18.776Z,12.40
2018-11-02T13:28:08.763Z,12.30
2018-11-02T13:30:38.867Z,12.20
2018-11-02T13:33:08.948Z,12.30
2018-11-02T13:35:38.648Z,12.30
2018-11-02T13:38:08.952Z,12.40
2018-11-02T13:40:39.149Z,12.30
2018-11-02T13:43:09.791Z,12.40
2018-11-02T13:45:39.469Z,12.30
2018-11-02T13:48:10.495Z,12.30
2018-11-02T13:50:40.229Z,12.50
2018-11-02T13:53:15.094Z,12.90
2018-11-02T13:55:45.360Z,13.00
2018-11-02T13:58:15.235Z,12.60
2018-11-02T14:00:45.487Z,12.70
2018-11-02T14:03:15.336Z,12.70
2018-11-02T14:05:45.922Z,12.60
2018-11-02T14:08:15.848Z,12.50
2018-11-02T14:10:45.681Z,12.40
2018-11-02T14:13:15.863Z,12.30
2018-11-02T14:15:45.970Z,12.10
2018-11-02T14:18:15.883Z,12.00
2018-11-02T14:20:45.849Z,11.90
2018-11-02T14:23:15.759Z,11.80
2018-11-02T14:25:45.543Z,11.70
2018-11-02T14:28:15.454Z,11.70
2018-11-02T14:30:45.320Z,11.60
2018-11-02T14:33:15.344Z,12.00
2018-11-02T14:35:45.907Z,12.60
2018-11-02T14:38:16.075Z,13.10
2018-11-02T14:40:45.874Z,13.20
2018-11-02T14:43:15.598Z,13.40
2018-11-02T14:45:46.800Z,13.40
2018-11-02T14:48:16.919Z,13.30
2018-11-02T14:50:46.876Z,13.40
2018-11-02T14:53:16.889Z,13.70
2018-11-02T14:55:56.960Z,13.70
2018-11-02T14:58:26.993Z,13.90
2018-11-02T15:00:56.705Z,13.80
2018-11-02T15:03:26.893Z,13.70
2018-11-02T15:05:56.711Z,13.40
2018-11-02T15:08:26.469Z,13.30
2018-11-02T15:10:56.407Z,12.80
2018-11-02T15:13:26.403Z,12.40
2018-11-02T15:15:56.489Z,11.90
2018-11-02T15:18:26.196Z,11.50
2018-11-02T15:20:55.980Z,11.30
2018-11-02T15:23:25.919Z,11.10
2018-11-02T15:25:55.979Z,11.10
2018-11-02T15:28:25.720Z,10.80
2018-11-02T15:30:55.423Z,10.80
2018-11-02T15:33:25.299Z,10.60
2018-11-02T15:35:55.108Z,10.50
2018-11-02T15:38:25.387Z,10.40
2018-11-02T15:40:55.543Z,10.40
2018-11-02T15:43:25.381Z,10.30
2018-11-02T15:45:55.173Z,10.10
2018-11-02T15:48:25.433Z,10.00
2018-11-02T15:50:56.088Z,9.90
2018-11-02T15:53:26.030Z,9.80
2018-11-02T15:55:55.896Z,9.70
2018-11-02T15:58:25.724Z,9.60
2018-11-02T16:00:55.660Z,9.40
2018-11-02T16:03:25.438Z,9.30
2018-11-02T16:05:55.227Z,9.30
2018-11-02T16:08:25.211Z,9.10
2018-11-02T16:10:55.043Z,9.10
2018-11-02T16:13:27.710Z,9.00
2018-11-02T16:15:57.497Z,8.90
2018-11-02T16:18:27.371Z,8.90
2018-11-02T16:20:57.164Z,8.80
2018-11-02T16:23:26.996Z,8.70
2018-11-02T16:25:57.596Z,8.70
2018-11-02T16:28:27.793Z,8.60
2018-11-02T16:30:57.512Z,8.50
2018-11-02T16:33:27.624Z,8.50
2018-11-02T16:35:57.358Z,8.50
2018-11-02T16:38:31.000Z,8.40
2018-11-02T16:41:01.378Z,8.30
2018-11-02T16:43:31.647Z,8.30
2018-11-02T16:46:02.047Z,8.20
2018-11-02T16:48:32.329Z,8.20
2018-11-02T16:51:02.857Z,8.10
2018-11-02T16:53:42.142Z,8.00
2018-11-02T16:56:12.640Z,7.90
2018-11-02T16:58:42.347Z,7.90
2018-11-02T17:01:12.208Z,7.80
2018-11-02T17:03:42.388Z,7.70
2018-11-02T17:06:12.277Z,7.70
2018-11-02T17:08:41.992Z,7.60
2018-11-02T17:11:22.622Z,7.50
2018-11-02T17:13:53.029Z,7.50
2018-11-02T17:16:23.152Z,7.40
2018-11-02T17:18:53.125Z,7.30
2018-11-02T17:21:22.973Z,7.30
2018-11-02T17:23:57.904Z,7.20
2018-11-02T17:26:29.251Z,7.20
2018-11-02T17:29:00.363Z,7.10
2018-11-02T17:31:30.224Z,7.10
2018-11-02T17:34:00.145Z,7.10
2018-11-02T17:36:30.295Z,7.10
2018-11-02T17:39:00.500Z,7.10
2018-11-02T17:41:30.336Z,7.10
2018-11-02T17:44:00.166Z,7.10
2018-11-02T17:46:30.512Z,7.00
2018-11-02T17:49:00.626Z,6.90
2018-11-02T17:51:31.125Z,6.90
2018-11-02T17:54:01.035Z,6.90
2018-11-02T17:56:30.773Z,6.80
2018-11-02T17:59:00.539Z,6.80
2018-11-02T18:01:30.488Z,6.70
2018-11-02T18:04:00.316Z,6.70
2018-11-02T18:06:30.252Z,6.60
2018-11-02T18:09:00.244Z,6.50
2018-11-02T18:11:30.110Z,6.50
2018-11-02T18:13:59.883Z,6.20
2018-11-02T18:16:29.844Z,6.00
2018-11-02T18:18:59.631Z,6.00
2018-11-02T18:21:29.299Z,6.00
2018-11-02T18:23:59.058Z,6.00
2018-11-02T18:26:28.888Z,6.00
2018-11-02T18:28:58.674Z,6.00
2018-11-02T18:31:28.479Z,6.00
2018-11-02T18:33:58.396Z,6.10
2018-11-02T18:36:28.466Z,6.10
2018-11-02T18:38:58.245Z,6.10
2018-11-02T18:41:28.072Z,6.10
2018-11-02T18:43:58.390Z,6.20
2018-11-02T18:46:28.330Z,6.20
2018-11-02T18:48:58.064Z,6.20
2018-11-02T18:51:28.316Z,6.20
2018-11-02T18:53:58.147Z,6.20
2018-11-02T18:56:28.061Z,6.20
2018-11-02T18:58:57.867Z,6.10
2018-11-02T19:01:28.390Z,6.10
2018-11-02T19:03:58.355Z,6.20
2018-11-02T19:06:28.227Z,6.20
2018-11-02T19:08:58.304Z,6.20
2018-11-02T19:11:30.315Z,6.20
2018-11-02T19:14:01.440Z,6.20
2018-11-02T19:16:31.354Z,6.20
2018-11-02T19:19:02.626Z,6.10
2018-11-02T19:21:33.371Z,6.10
2018-11-02T19:24:03.489Z,6.00
2018-11-02T19:26:33.580Z,6.00
2018-11-02T19:29:03.479Z,5.90
2018-11-02T19:31:33.182Z,5.90
2018-11-02T19:34:03.364Z,5.90
2018-11-02T19:36:33.327Z,5.80
2018-11-02T19:39:03.957Z,5.90
2018-11-02T19:41:33.847Z,5.90
2018-11-02T19:44:03.761Z,5.90
2018-11-02T19:46:33.852Z,5.70
2018-11-02T19:49:03.751Z,5.90
2018-11-02T19:51:33.933Z,5.80
2018-11-02T19:54:04.578Z,5.80
2018-11-02T19:56:34.356Z,5.80
2018-11-02T19:59:04.254Z,5.80
2018-11-02T20:01:34.060Z,5.90
2018-11-02T20:04:03.861Z,5.90
2018-11-02T20:06:33.720Z,6.00
2018-11-02T20:09:03.785Z,6.10
2018-11-02T20:11:33.550Z,6.10
2018-11-02T20:14:03.788Z,6.20
2018-11-02T20:16:33.523Z,6.20
2018-11-02T20:19:03.486Z,6.20
2018-11-02T20:21:33.539Z,6.20
2018-11-02T20:24:03.485Z,6.20
2018-11-02T20:26:33.420Z,6.30
2018-11-02T20:29:03.282Z,6.30
2018-11-02T20:31:33.394Z,6.30
2018-11-02T20:34:03.385Z,6.30
2018-11-02T20:36:33.067Z,6.30
2018-11-02T20:39:02.917Z,6.30
2018-11-02T20:41:32.714Z,6.30
2018-11-02T20:44:02.509Z,6.30
2018-11-02T20:46:32.248Z,6.30
2018-11-02T20:49:01.950Z,6.20
2018-11-02T20:51:31.761Z,6.20
2018-11-02T20:54:01.678Z,6.20
2018-11-02T20:56:32.401Z,6.30
2018-11-02T20:59:02.132Z,6.30
2018-11-02T21:01:31.880Z,6.30
2018-11-02T21:04:02.078Z,6.30
2018-11-02T21:06:31.889Z,6.30
2018-11-02T21:09:01.864Z,6.30
2018-11-02T21:11:31.447Z,6.40
2018-11-02T21:14:01.204Z,6.40
2018-11-02T21:16:31.111Z,6.40
2018-11-02T21:19:01.016Z,6.40
2018-11-02T21:21:31.187Z,6.40
2018-11-02T21:26:40.685Z,6.40
2018-11-02T21:29:10.546Z,6.40
2018-11-02T21:31:40.264Z,6.30
2018-11-02T21:34:10.495Z,6.30
2018-11-02T21:36:40.154Z,6.20
2018-11-02T21:39:12.509Z,6.20
2018-11-02T21:41:42.179Z,6.10
2018-11-02T21:44:11.982Z,6.10
2018-11-02T21:46:41.733Z,6.10
2018-11-02T21:49:11.867Z,6.10
2018-11-02T21:51:41.582Z,6.00
2018-11-02T21:54:11.838Z,6.00
2018-11-02T21:56:41.778Z,5.90
2018-11-02T21:59:12.084Z,5.90
2018-11-02T22:01:41.824Z,5.90
2018-11-02T22:04:11.559Z,5.80
2018-11-02T22:06:41.557Z,5.80
2018-11-02T22:09:11.744Z,5.80
2018-11-02T22:11:41.723Z,5.80
2018-11-02T22:14:11.655Z,5.70
2018-11-02T22:16:41.375Z,5.70
2018-11-02T22:19:12.373Z,5.70
2018-11-02T22:21:42.307Z,5.60
2018-11-02T22:24:12.078Z,5.60
2018-11-02T22:26:42.859Z,5.60
2018-11-02T22:29:13.270Z,5.50
2018-11-02T22:31:43.037Z,5.50
2018-11-02T22:34:13.008Z,5.50
2018-11-02T22:36:43.993Z,5.40
2018-11-02T22:39:15.503Z,5.30
2018-11-02T22:41:48.081Z,5.20
2018-11-02T22:44:18.608Z,5.10
2018-11-02T22:46:48.432Z,5.00
2018-11-02T22:49:18.209Z,5.00
2018-11-02T22:51:50.441Z,5.00
2018-11-02T22:54:21.476Z,4.90
2018-11-02T22:56:51.642Z,4.90
2018-11-02T22:59:21.580Z,4.90
2018-11-02T23:01:51.808Z,4.90
2018-11-02T23:04:21.796Z,4.80
2018-11-02T23:06:51.814Z,4.80
2018-11-02T23:09:22.248Z,4.80
2018-11-02T23:11:53.479Z,4.80
2018-11-02T23:14:23.222Z,4.80
2018-11-02T23:16:53.194Z,4.80
2018-11-02T23:19:24.986Z,4.90
2018-11-02T23:21:55.484Z,4.90
2018-11-02T23:24:25.440Z,4.90
2018-11-02T23:26:55.384Z,5.00
2018-11-02T23:29:26.276Z,4.90
2018-11-02T23:31:55.988Z,4.90
2018-11-02T23:34:26.019Z,4.90
2018-11-02T23:36:57.920Z,4.90
2018-11-02T23:39:27.878Z,4.80
2018-11-02T23:41:57.852Z,4.80
2018-11-02T23:44:27.981Z,4.80
2018-11-02T23:46:57.887Z,4.80
2018-11-02T23:49:27.578Z,4.80
2018-11-02T23:51:59.130Z,4.80
2018-11-02T23:54:29.871Z,4.80
2018-11-02T23:57:01.652Z,4.80
2018-11-02T23:59:32.160Z,4.90
