createdAt,value
2022-09-09T00:01:08.163Z,99.90
2022-09-09T00:03:46.261Z,99.90
2022-09-09T00:06:21.491Z,99.90
2022-09-09T00:09:12.499Z,99.90
2022-09-09T00:11:45.207Z,99.90
2022-09-09T00:14:24.724Z,99.90
2022-09-09T00:16:56.489Z,99.90
2022-09-09T00:19:31.113Z,99.90
2022-09-09T00:22:15.076Z,99.90
2022-09-09T00:24:46.174Z,99.90
2022-09-09T00:27:21.516Z,99.90
2022-09-09T00:29:55.419Z,99.90
2022-09-09T00:32:24.235Z,99.90
2022-09-09T00:34:55.546Z,99.90
2022-09-09T00:37:27.561Z,99.90
2022-09-09T00:40:01.066Z,99.90
2022-09-09T00:42:38.680Z,99.90
2022-09-09T00:45:26.786Z,99.90
2022-09-09T00:47:56.051Z,99.90
2022-09-09T00:50:41.862Z,99.90
2022-09-09T00:53:25.013Z,99.90
2022-09-09T00:56:02.022Z,99.90
2022-09-09T00:58:30.003Z,99.90
2022-09-09T01:01:07.651Z,99.90
2022-09-09T01:03:38.333Z,99.90
2022-09-09T01:06:16.692Z,99.90
2022-09-09T01:09:10.620Z,99.90
2022-09-09T01:11:51.149Z,99.90
2022-09-09T01:14:31.844Z,99.90
2022-09-09T01:17:06.580Z,99.90
2022-09-09T01:19:43.063Z,99.90
2022-09-09T01:22:19.671Z,99.90
2022-09-09T01:25:11.517Z,99.90
2022-09-09T01:27:43.816Z,99.90
2022-09-09T01:30:13.714Z,99.90
2022-09-09T01:32:45.260Z,99.90
2022-09-09T01:35:21.398Z,99.90
2022-09-09T01:37:49.391Z,99.90
2022-09-09T01:40:17.647Z,99.90
2022-09-09T01:42:47.021Z,99.90
2022-09-09T01:45:15.297Z,99.90
2022-09-09T01:47:43.986Z,99.90
2022-09-09T01:50:14.785Z,99.90
2022-09-09T01:52:44.016Z,99.90
2022-09-09T01:55:12.673Z,99.90
2022-09-09T01:57:52.259Z,99.90
2022-09-09T02:00:20.784Z,99.90
2022-09-09T02:03:00.753Z,99.90
2022-09-09T02:05:38.754Z,99.90
2022-09-09T02:08:10.489Z,99.90
2022-09-09T02:10:44.654Z,99.90
2022-09-09T02:13:16.411Z,99.90
2022-09-09T02:15:50.145Z,99.90
2022-09-09T02:18:25.436Z,99.90
2022-09-09T02:20:54.446Z,99.90
2022-09-09T02:23:23.538Z,99.90
2022-09-09T02:25:53.954Z,99.90
2022-09-09T02:28:26.453Z,99.90
2022-09-09T02:30:56.090Z,99.90
2022-09-09T02:33:27.074Z,99.90
2022-09-09T02:36:02.739Z,99.90
2022-09-09T02:38:36.128Z,99.90
2022-09-09T02:41:05.094Z,99.90
2022-09-09T02:43:35.871Z,99.90
2022-09-09T02:46:14.177Z,99.90
2022-09-09T02:48:50.884Z,99.90
2022-09-09T02:51:26.104Z,99.90
2022-09-09T02:54:00.594Z,99.90
2022-09-09T02:56:31.884Z,99.90
2022-09-09T02:59:01.316Z,99.90
2022-09-09T03:01:29.304Z,99.90
2022-09-09T03:03:57.293Z,99.90
2022-09-09T03:06:25.281Z,99.90
2022-09-09T03:08:53.539Z,99.90
2022-09-09T03:11:21.531Z,99.90
2022-09-09T03:13:49.923Z,99.90
2022-09-09T03:16:19.271Z,99.90
2022-09-09T03:18:47.285Z,99.90
2022-09-09T03:21:15.363Z,99.90
2022-09-09T03:23:43.765Z,99.90
2022-09-09T03:26:11.705Z,99.90
2022-09-09T03:28:39.642Z,99.90
2022-09-09T03:31:11.211Z,99.90
2022-09-09T03:33:42.149Z,99.90
2022-09-09T03:36:11.514Z,99.90
2022-09-09T03:38:39.479Z,99.90
2022-09-09T03:41:08.828Z,99.90
2022-09-09T03:43:38.681Z,99.90
2022-09-09T03:46:07.102Z,99.90
2022-09-09T03:48:35.267Z,99.90
2022-09-09T03:51:04.764Z,99.90
2022-09-09T03:53:32.993Z,99.90
2022-09-09T03:56:01.780Z,99.90
2022-09-09T03:58:30.325Z,99.90
2022-09-09T04:00:59.671Z,99.90
2022-09-09T04:03:28.648Z,99.90
2022-09-09T04:05:58.213Z,99.90
2022-09-09T04:08:28.457Z,99.90
2022-09-09T04:10:59.008Z,99.90
2022-09-09T04:13:27.726Z,99.90
2022-09-09T04:15:57.656Z,99.90
2022-09-09T04:18:27.128Z,99.90
2022-09-09T04:20:57.607Z,99.90
2022-09-09T04:23:28.356Z,99.90
2022-09-09T04:25:57.691Z,99.90
2022-09-09T04:28:27.652Z,99.90
2022-09-09T04:30:55.727Z,99.90
2022-09-09T04:33:23.694Z,99.90
2022-09-09T04:35:54.711Z,99.90
2022-09-09T04:38:23.682Z,99.90
2022-09-09T04:40:54.908Z,99.90
2022-09-09T04:43:23.960Z,99.90
2022-09-09T04:45:53.208Z,99.90
2022-09-09T04:48:21.825Z,99.90
2022-09-09T04:50:57.715Z,99.90
2022-09-09T04:53:26.334Z,99.90
2022-09-09T04:56:03.335Z,99.90
2022-09-09T04:58:31.349Z,99.90
2022-09-09T05:01:06.105Z,99.90
2022-09-09T05:03:35.033Z,99.90
2022-09-09T05:06:09.289Z,99.90
2022-09-09T05:08:38.210Z,99.90
2022-09-09T05:11:16.516Z,99.90
2022-09-09T05:13:45.121Z,99.90
2022-09-09T05:16:13.219Z,99.90
2022-09-09T05:18:41.496Z,99.90
2022-09-09T05:21:09.605Z,99.90
2022-09-09T05:23:37.780Z,99.90
2022-09-09T05:26:08.672Z,99.90
2022-09-09T05:28:37.607Z,99.90
2022-09-09T05:31:09.209Z,99.90
2022-09-09T05:33:37.788Z,99.90
2022-09-09T05:36:08.960Z,99.90
2022-09-09T05:38:37.520Z,99.90
2022-09-09T05:41:07.387Z,99.90
2022-09-09T05:43:36.802Z,99.90
2022-09-09T05:46:06.978Z,99.90
2022-09-09T05:48:36.613Z,99.90
2022-09-09T05:51:05.396Z,99.90
2022-09-09T05:53:35.128Z,99.90
2022-09-09T05:56:05.487Z,99.90
2022-09-09T05:58:35.313Z,99.90
2022-09-09T06:01:05.489Z,99.90
2022-09-09T06:03:33.813Z,99.90
2022-09-09T06:06:02.714Z,99.90
2022-09-09T06:08:30.685Z,99.90
2022-09-09T06:11:04.911Z,99.90
2022-09-09T06:13:34.529Z,99.90
2022-09-09T06:16:02.891Z,99.90
2022-09-09T06:18:31.301Z,99.90
2022-09-09T06:21:01.562Z,99.90
2022-09-09T06:23:30.249Z,99.90
2022-09-09T06:26:07.036Z,99.90
2022-09-09T06:28:37.433Z,99.90
2022-09-09T06:31:07.526Z,99.90
2022-09-09T06:33:38.760Z,99.90
2022-09-09T06:36:07.275Z,99.90
2022-09-09T06:38:35.256Z,99.90
2022-09-09T06:41:03.299Z,99.90
2022-09-09T06:43:31.688Z,99.90
2022-09-09T06:46:02.526Z,99.90
2022-09-09T06:48:34.586Z,99.90
2022-09-09T06:51:04.155Z,99.90
2022-09-09T06:53:34.557Z,99.90
2022-09-09T06:56:03.282Z,99.90
2022-09-09T06:58:32.592Z,99.90
2022-09-09T07:01:06.698Z,99.90
2022-09-09T07:03:34.847Z,99.90
2022-09-09T07:06:04.849Z,99.90
2022-09-09T07:08:33.303Z,99.90
2022-09-09T07:11:11.572Z,99.90
2022-09-09T07:13:40.387Z,99.90
2022-09-09T07:16:12.070Z,99.90
2022-09-09T07:18:40.938Z,99.90
2022-09-09T07:21:09.540Z,99.90
2022-09-09T07:23:37.583Z,99.90
2022-09-09T07:26:09.382Z,99.90
2022-09-09T07:28:37.541Z,99.90
2022-09-09T07:31:07.185Z,99.90
2022-09-09T07:33:37.750Z,99.90
2022-09-09T07:36:08.912Z,99.90
2022-09-09T07:38:40.726Z,99.90
2022-09-09T07:41:12.730Z,99.90
2022-09-09T07:43:41.652Z,99.90
2022-09-09T07:46:10.509Z,99.90
2022-09-09T07:48:40.691Z,99.90
2022-09-09T07:51:11.766Z,99.90
2022-09-09T07:53:40.988Z,99.90
2022-09-09T07:56:10.809Z,99.90
2022-09-09T07:58:38.930Z,99.90
2022-09-09T08:01:12.424Z,99.90
2022-09-09T08:03:42.012Z,99.90
2022-09-09T08:06:11.021Z,99.90
2022-09-09T08:08:39.698Z,99.90
2022-09-09T08:11:09.989Z,99.90
2022-09-09T08:13:38.839Z,99.90
2022-09-09T08:16:09.611Z,99.90
2022-09-09T08:18:38.843Z,99.90
2022-09-09T08:21:13.813Z,99.90
2022-09-09T08:23:43.095Z,99.90
2022-09-09T08:26:14.471Z,99.90
2022-09-09T08:28:42.585Z,99.90
2022-09-09T08:31:13.483Z,99.90
2022-09-09T08:33:42.252Z,99.90
2022-09-09T08:36:16.219Z,99.90
2022-09-09T08:38:44.561Z,99.90
2022-09-09T08:41:39.122Z,99.90
2022-09-09T08:44:11.747Z,99.90
2022-09-09T08:46:49.028Z,99.90
2022-09-09T08:49:34.729Z,99.90
2022-09-09T08:52:07.242Z,99.90
2022-09-09T08:54:51.608Z,99.90
2022-09-09T08:57:27.781Z,97.80
2022-09-09T08:59:58.640Z,97.80
2022-09-09T09:02:32.965Z,97.10
2022-09-09T09:05:17.895Z,97.10
2022-09-09T09:08:01.306Z,96.20
2022-09-09T09:10:44.075Z,97.00
2022-09-09T09:13:17.097Z,96.10
2022-09-09T09:15:49.043Z,95.40
2022-09-09T09:18:19.104Z,94.10
2022-09-09T09:20:56.127Z,93.60
2022-09-09T09:23:27.570Z,93.00
2022-09-09T09:26:01.634Z,92.30
2022-09-09T09:28:32.287Z,91.80
2022-09-09T09:31:06.877Z,89.00
2022-09-09T09:33:41.521Z,87.50
2022-09-09T09:36:10.169Z,84.00
2022-09-09T09:41:34.673Z,78.00
2022-09-09T09:44:04.252Z,77.20
2022-09-09T09:46:33.012Z,78.10
2022-09-09T09:49:02.412Z,78.40
2022-09-09T09:51:33.251Z,69.50
2022-09-09T09:54:16.016Z,67.40
2022-09-09T09:56:45.768Z,64.10
2022-09-09T09:59:38.725Z,58.90
2022-09-09T10:02:19.346Z,59.00
2022-09-09T10:04:47.893Z,60.70
2022-09-09T10:07:20.813Z,65.00
2022-09-09T10:09:55.345Z,68.00
2022-09-09T10:12:37.290Z,70.30
2022-09-09T10:15:23.556Z,66.30
2022-09-09T10:18:02.975Z,67.60
2022-09-09T10:20:45.495Z,66.50
2022-09-09T10:23:26.282Z,65.40
2022-09-09T10:26:14.259Z,66.90
2022-09-09T10:29:00.690Z,67.40
2022-09-09T10:31:39.530Z,67.90
2022-09-09T10:34:18.210Z,67.20
2022-09-09T10:36:50.533Z,68.10
2022-09-09T10:39:33.752Z,66.90
2022-09-09T10:42:09.019Z,67.10
2022-09-09T10:44:50.247Z,69.70
2022-09-09T10:47:30.347Z,69.20
2022-09-09T10:50:20.461Z,67.70
2022-09-09T10:53:00.499Z,70.30
2022-09-09T10:55:36.999Z,70.60
2022-09-09T10:58:09.372Z,70.80
2022-09-09T11:00:41.800Z,69.50
2022-09-09T11:03:20.943Z,70.00
2022-09-09T11:05:53.946Z,70.80
2022-09-09T11:11:02.299Z,71.60
2022-09-09T11:13:40.111Z,71.20
2022-09-09T11:16:21.853Z,70.70
2022-09-09T11:18:50.270Z,70.80
2022-09-09T11:21:24.546Z,71.30
2022-09-09T11:23:58.432Z,70.90
2022-09-09T11:26:32.647Z,66.60
2022-09-09T11:29:20.070Z,67.00
2022-09-09T11:32:02.416Z,66.30
2022-09-09T11:34:43.296Z,66.60
2022-09-09T11:37:22.802Z,67.30
2022-09-09T11:40:11.892Z,67.70
2022-09-09T11:42:40.042Z,68.20
2022-09-09T11:45:22.735Z,68.30
2022-09-09T11:47:55.864Z,67.90
2022-09-09T11:50:34.111Z,67.60
2022-09-09T11:53:25.173Z,67.60
2022-09-09T11:56:05.876Z,66.60
2022-09-09T11:58:39.981Z,68.30
2022-09-09T12:01:30.960Z,66.60
2022-09-09T12:04:21.862Z,67.90
2022-09-09T12:06:54.690Z,68.60
2022-09-09T12:09:29.658Z,67.60
2022-09-09T12:12:08.420Z,68.20
2022-09-09T12:14:42.172Z,68.20
2022-09-09T12:17:23.071Z,67.90
2022-09-09T12:20:05.457Z,68.20
2022-09-09T12:22:42.488Z,68.00
2022-09-09T12:25:23.589Z,67.30
2022-09-09T12:28:04.057Z,67.60
2022-09-09T12:30:37.227Z,68.60
2022-09-09T12:33:13.772Z,66.10
2022-09-09T12:35:44.180Z,64.50
2022-09-09T12:38:17.693Z,65.40
2022-09-09T12:40:57.337Z,64.20
2022-09-09T12:43:27.924Z,66.00
2022-09-09T12:46:01.434Z,67.20
2022-09-09T12:48:41.311Z,67.40
2022-09-09T12:51:20.552Z,68.10
2022-09-09T12:53:49.016Z,67.30
2022-09-09T12:56:22.551Z,68.80
2022-09-09T12:58:53.504Z,67.60
2022-09-09T13:01:24.872Z,68.00
2022-09-09T13:03:55.021Z,67.90
2022-09-09T13:06:28.816Z,66.70
2022-09-09T13:08:59.814Z,66.10
2022-09-09T13:11:31.727Z,67.60
2022-09-09T13:14:00.767Z,68.20
2022-09-09T13:16:32.634Z,67.90
2022-09-09T13:19:04.277Z,66.40
2022-09-09T13:21:38.260Z,67.00
2022-09-09T13:24:08.625Z,66.40
2022-09-09T13:26:37.274Z,68.20
2022-09-09T13:29:22.613Z,67.10
2022-09-09T13:31:54.022Z,67.50
2022-09-09T13:34:31.488Z,66.10
2022-09-09T13:37:04.469Z,63.80
2022-09-09T13:39:32.657Z,65.20
2022-09-09T13:42:00.659Z,64.70
2022-09-09T13:44:31.089Z,65.20
2022-09-09T13:47:10.458Z,63.20
2022-09-09T13:49:40.181Z,62.00
2022-09-09T13:52:13.026Z,63.50
2022-09-09T13:54:41.338Z,65.10
2022-09-09T13:57:19.107Z,66.40
2022-09-09T14:00:03.994Z,64.90
2022-09-09T14:02:32.613Z,65.00
2022-09-09T14:05:02.055Z,65.50
2022-09-09T14:07:30.073Z,64.90
2022-09-09T14:09:58.050Z,65.70
2022-09-09T14:12:26.466Z,65.80
2022-09-09T14:14:54.390Z,65.10
2022-09-09T14:17:23.228Z,64.70
2022-09-09T14:19:51.569Z,65.20
2022-09-09T14:22:21.118Z,65.00
2022-09-09T14:24:49.409Z,65.20
2022-09-09T14:27:18.824Z,65.60
2022-09-09T14:29:47.161Z,65.40
2022-09-09T14:32:15.124Z,65.60
2022-09-09T14:34:43.155Z,66.50
2022-09-09T14:37:11.215Z,66.40
2022-09-09T14:39:40.549Z,66.90
2022-09-09T14:42:09.726Z,67.20
2022-09-09T14:44:38.559Z,67.70
2022-09-09T14:47:06.879Z,67.70
2022-09-09T14:49:34.789Z,67.90
2022-09-09T14:52:03.142Z,67.70
2022-09-09T14:54:31.099Z,68.60
2022-09-09T14:57:00.621Z,68.30
2022-09-09T14:59:28.885Z,67.60
2022-09-09T15:01:56.933Z,67.60
2022-09-09T15:04:25.026Z,68.40
2022-09-09T15:06:54.283Z,67.70
2022-09-09T15:09:22.298Z,67.20
2022-09-09T15:11:50.305Z,67.50
2022-09-09T15:14:22.578Z,67.40
2022-09-09T15:16:53.736Z,67.90
2022-09-09T15:19:21.709Z,67.90
2022-09-09T15:21:49.965Z,68.40
2022-09-09T15:24:18.049Z,67.40
2022-09-09T15:26:46.241Z,69.00
2022-09-09T15:29:14.569Z,69.10
2022-09-09T15:31:44.104Z,69.70
2022-09-09T15:34:12.372Z,70.10
2022-09-09T15:36:42.388Z,70.10
2022-09-09T15:39:13.515Z,70.50
2022-09-09T15:41:41.855Z,70.50
2022-09-09T15:44:11.255Z,71.60
2022-09-09T15:46:41.347Z,71.40
2022-09-09T15:49:12.493Z,71.50
2022-09-09T15:51:44.459Z,71.70
2022-09-09T15:54:14.555Z,71.40
2022-09-09T15:56:43.503Z,71.20
2022-09-09T15:59:12.439Z,71.50
2022-09-09T16:01:41.840Z,71.70
2022-09-09T16:04:11.595Z,72.30
2022-09-09T16:06:40.041Z,72.50
2022-09-09T16:09:11.084Z,72.80
2022-09-09T16:11:40.892Z,72.60
2022-09-09T16:14:08.988Z,72.90
2022-09-09T16:16:37.457Z,73.00
2022-09-09T16:19:08.035Z,73.20
2022-09-09T16:21:40.667Z,73.10
2022-09-09T16:24:09.791Z,73.30
2022-09-09T16:26:41.392Z,73.50
2022-09-09T16:29:09.815Z,73.20
2022-09-09T16:31:38.651Z,73.20
2022-09-09T16:34:06.774Z,73.70
2022-09-09T16:36:39.988Z,73.90
2022-09-09T16:39:10.181Z,74.40
2022-09-09T16:41:38.790Z,75.40
2022-09-09T16:44:09.199Z,75.80
2022-09-09T16:46:39.835Z,76.10
2022-09-09T16:49:10.272Z,77.60
2022-09-09T16:51:41.366Z,77.10
2022-09-09T16:54:10.538Z,76.90
2022-09-09T16:56:42.222Z,78.00
2022-09-09T16:59:12.683Z,78.00
2022-09-09T17:01:42.570Z,77.90
2022-09-09T17:04:16.437Z,78.10
2022-09-09T17:06:50.246Z,78.20
2022-09-09T17:09:18.745Z,78.80
2022-09-09T17:11:48.317Z,79.00
2022-09-09T17:14:19.037Z,79.60
2022-09-09T17:16:47.721Z,79.40
2022-09-09T17:19:15.952Z,79.60
2022-09-09T17:22:13.064Z,80.80
2022-09-09T17:24:36.030Z,80.70
2022-09-09T17:27:04.684Z,81.50
2022-09-09T17:29:32.640Z,82.90
2022-09-09T17:32:00.641Z,82.60
2022-09-09T17:34:28.588Z,83.40
2022-09-09T17:36:57.901Z,85.60
2022-09-09T17:39:25.884Z,87.00
2022-09-09T17:41:55.691Z,88.20
2022-09-09T17:44:23.667Z,87.40
2022-09-09T17:46:51.883Z,90.80
2022-09-09T17:49:20.086Z,91.00
2022-09-09T17:51:48.568Z,91.60
2022-09-09T17:54:20.400Z,91.40
2022-09-09T17:56:49.413Z,91.70
2022-09-09T17:59:19.077Z,92.70
2022-09-09T18:01:49.495Z,94.10
2022-09-09T18:04:18.671Z,94.10
2022-09-09T18:06:48.717Z,94.40
2022-09-09T18:09:20.887Z,96.10
2022-09-09T18:11:50.497Z,96.70
2022-09-09T18:14:21.187Z,99.90
2022-09-09T18:16:49.952Z,99.90
2022-09-09T18:19:20.146Z,99.90
2022-09-09T18:21:49.231Z,99.90
2022-09-09T18:24:20.952Z,99.90
2022-09-09T18:26:49.402Z,99.90
2022-09-09T18:29:20.032Z,99.90
2022-09-09T18:31:48.764Z,99.90
2022-09-09T18:34:18.785Z,99.90
2022-09-09T18:36:48.608Z,99.90
2022-09-09T18:39:19.500Z,99.90
2022-09-09T18:41:49.559Z,99.90
2022-09-09T18:44:20.743Z,99.90
2022-09-09T18:46:49.106Z,99.90
2022-09-09T18:49:17.383Z,99.90
2022-09-09T18:51:46.908Z,99.90
2022-09-09T18:54:16.843Z,99.90
2022-09-09T18:56:46.283Z,99.90
2022-09-09T18:59:16.497Z,99.90
2022-09-09T19:01:44.666Z,99.90
2022-09-09T19:04:12.719Z,99.90
2022-09-09T19:06:43.254Z,99.90
2022-09-09T19:09:12.393Z,99.90
2022-09-09T19:11:40.658Z,99.90
2022-09-09T19:14:13.038Z,99.90
2022-09-09T19:16:41.494Z,99.90
2022-09-09T19:19:12.364Z,99.90
2022-09-09T19:21:42.102Z,99.90
2022-09-09T19:24:15.144Z,99.90
2022-09-09T19:26:44.879Z,99.90
2022-09-09T19:29:17.145Z,99.90
2022-09-09T19:32:09.515Z,99.90
2022-09-09T19:34:33.864Z,99.90
2022-09-09T19:37:01.816Z,99.90
2022-09-09T19:39:29.813Z,99.90
2022-09-09T19:41:57.743Z,99.90
2022-09-09T19:44:27.052Z,99.90
2022-09-09T19:46:55.570Z,99.90
2022-09-09T19:49:23.811Z,99.90
2022-09-09T19:51:52.097Z,99.90
2022-09-09T19:54:20.079Z,99.90
2022-09-09T19:56:48.037Z,99.90
2022-09-09T19:59:15.984Z,99.90
2022-09-09T20:01:46.162Z,99.90
2022-09-09T20:04:17.149Z,99.90
2022-09-09T20:06:45.496Z,99.90
2022-09-09T20:09:15.722Z,99.90
2022-09-09T20:11:44.889Z,99.90
2022-09-09T20:14:13.787Z,99.90
2022-09-09T20:16:42.064Z,99.90
2022-09-09T20:19:13.508Z,99.90
2022-09-09T20:21:47.601Z,99.90
2022-09-09T20:24:17.551Z,99.90
2022-09-09T20:26:47.970Z,99.90
2022-09-09T20:29:18.150Z,99.90
2022-09-09T20:31:46.594Z,99.90
2022-09-09T20:34:18.600Z,99.90
2022-09-09T20:36:47.226Z,99.90
2022-09-09T20:39:17.103Z,99.90
2022-09-09T20:41:46.379Z,99.90
2022-09-09T20:44:16.499Z,99.90
2022-09-09T20:46:48.051Z,99.90
2022-09-09T20:49:19.391Z,99.90
2022-09-09T20:51:49.712Z,99.90
2022-09-09T20:54:19.921Z,99.90
2022-09-09T20:56:48.598Z,99.90
2022-09-09T20:59:18.195Z,99.90
2022-09-09T21:01:47.572Z,99.90
2022-09-09T21:04:18.805Z,99.90
2022-09-09T21:06:47.549Z,99.90
2022-09-09T21:09:15.798Z,99.90
2022-09-09T21:11:43.875Z,99.90
2022-09-09T21:14:12.508Z,99.90
2022-09-09T21:16:40.517Z,99.90
2022-09-09T21:19:08.523Z,99.90
2022-09-09T21:21:38.068Z,99.90
2022-09-09T21:24:06.818Z,99.90
2022-09-09T21:26:35.527Z,99.90
2022-09-09T21:29:03.475Z,99.90
2022-09-09T21:31:31.653Z,99.90
2022-09-09T21:34:00.214Z,99.90
2022-09-09T21:36:28.598Z,99.90
2022-09-09T21:38:59.139Z,99.90
2022-09-09T21:41:27.296Z,99.90
2022-09-09T21:43:56.427Z,99.90
2022-09-09T21:46:26.671Z,99.90
2022-09-09T21:48:56.400Z,99.90
2022-09-09T21:51:24.841Z,99.90
2022-09-09T21:53:57.715Z,99.90
2022-09-09T21:56:26.832Z,99.90
2022-09-09T21:58:58.997Z,99.90
2022-09-09T22:01:27.284Z,99.90
2022-09-09T22:03:55.409Z,99.90
2022-09-09T22:06:23.400Z,99.90
2022-09-09T22:08:51.801Z,99.90
2022-09-09T22:11:22.946Z,99.90
2022-09-09T22:13:50.917Z,99.90
2022-09-09T22:16:21.345Z,99.90
2022-09-09T22:18:52.730Z,99.90
2022-09-09T22:21:22.079Z,99.90
2022-09-09T22:23:54.161Z,99.90
2022-09-09T22:26:24.220Z,99.90
2022-09-09T22:28:53.827Z,99.90
2022-09-09T22:31:22.780Z,99.90
2022-09-09T22:33:51.803Z,99.90
2022-09-09T22:36:20.852Z,99.90
2022-09-09T22:38:49.461Z,99.90
2022-09-09T22:41:18.854Z,99.90
2022-09-09T22:43:48.686Z,99.90
2022-09-09T22:46:17.108Z,99.90
2022-09-09T22:48:45.218Z,99.90
2022-09-09T22:51:15.630Z,99.90
2022-09-09T22:53:45.432Z,99.90
2022-09-09T22:56:17.183Z,99.90
2022-09-09T22:58:46.165Z,99.90
2022-09-09T23:01:18.031Z,99.90
2022-09-09T23:03:47.165Z,99.90
2022-09-09T23:06:20.171Z,99.90
2022-09-09T23:08:48.874Z,99.90
2022-09-09T23:11:17.551Z,99.90
2022-09-09T23:13:51.891Z,99.90
2022-09-09T23:16:22.748Z,99.90
2022-09-09T23:18:52.202Z,99.90
2022-09-09T23:21:20.786Z,99.90
2022-09-09T23:23:49.260Z,99.90
2022-09-09T23:26:20.932Z,99.90
2022-09-09T23:28:51.837Z,99.90
2022-09-09T23:31:25.368Z,99.90
2022-09-09T23:33:54.517Z,99.90
2022-09-09T23:36:24.679Z,99.90
2022-09-09T23:38:54.507Z,99.90
2022-09-09T23:41:22.994Z,99.90
2022-09-09T23:43:52.651Z,99.90
2022-09-09T23:46:23.765Z,99.90
2022-09-09T23:48:52.160Z,99.90
2022-09-09T23:51:23.873Z,99.90
2022-09-09T23:53:54.109Z,99.90
2022-09-09T23:56:24.107Z,99.90
2022-09-09T23:58:52.827Z,99.90
