createdAt,value
2023-03-21T00:00:58.009Z,0.51
2023-03-21T00:05:05.888Z,0.51
2023-03-21T00:08:59.027Z,0.51
2023-03-21T00:12:57.983Z,0.52
2023-03-21T00:16:57.967Z,0.52
2023-03-21T00:21:15.737Z,0.51
2023-03-21T00:24:59.111Z,0.50
2023-03-21T00:28:58.100Z,0.51
2023-03-21T00:33:01.461Z,0.51
2023-03-21T00:36:59.062Z,0.51
2023-03-21T00:41:01.914Z,0.51
2023-03-21T00:44:58.988Z,0.51
2023-03-21T00:48:57.951Z,0.51
2023-03-21T00:52:57.973Z,0.51
2023-03-21T00:56:58.142Z,0.51
2023-03-21T01:00:58.346Z,0.51
2023-03-21T01:04:58.498Z,0.52
2023-03-21T01:08:58.667Z,0.51
2023-03-21T01:12:58.839Z,0.51
2023-03-21T01:16:59.039Z,0.52
2023-03-21T01:20:59.136Z,0.51
2023-03-21T01:25:12.050Z,0.51
2023-03-21T01:29:00.288Z,0.51
2023-03-21T01:32:59.244Z,0.51
2023-03-21T01:36:59.219Z,0.51
2023-03-21T01:41:00.485Z,0.51
2023-03-21T01:44:59.470Z,0.52
2023-03-21T01:48:59.625Z,0.52
2023-03-21T01:52:59.749Z,0.50
2023-03-21T01:56:59.917Z,0.51
2023-03-21T02:01:00.151Z,0.51
2023-03-21T02:05:00.236Z,0.51
2023-03-21T02:09:00.421Z,0.51
2023-03-21T02:13:00.550Z,0.51
2023-03-21T02:17:00.738Z,0.51
2023-03-21T02:21:00.914Z,0.51
2023-03-21T02:25:04.464Z,0.51
2023-03-21T02:29:02.042Z,0.51
2023-03-21T02:33:00.999Z,0.51
2023-03-21T02:37:01.020Z,0.50
2023-03-21T02:41:03.425Z,0.50
2023-03-21T02:45:01.301Z,0.51
2023-03-21T02:49:01.437Z,0.50
2023-03-21T02:53:01.610Z,0.52
2023-03-21T02:57:01.747Z,0.51
2023-03-21T03:01:01.920Z,0.51
2023-03-21T03:05:06.438Z,0.52
2023-03-21T03:09:03.330Z,0.51
2023-03-21T03:13:02.010Z,0.51
2023-03-21T03:17:01.994Z,0.50
2023-03-21T03:21:02.246Z,0.52
2023-03-21T03:25:09.496Z,0.51
2023-03-21T03:29:03.267Z,0.51
2023-03-21T03:33:02.240Z,0.51
2023-03-21T03:37:02.276Z,0.51
2023-03-21T03:41:02.324Z,0.52
2023-03-21T03:45:02.482Z,0.51
2023-03-21T03:49:02.605Z,0.52
2023-03-21T03:53:07.115Z,0.51
2023-03-21T03:57:03.730Z,0.51
2023-03-21T04:01:02.699Z,0.51
2023-03-21T04:05:02.661Z,0.52
2023-03-21T04:09:10.516Z,0.52
2023-03-21T04:13:03.692Z,0.51
2023-03-21T04:17:02.644Z,0.51
2023-03-21T04:21:02.626Z,0.52
2023-03-21T04:25:02.738Z,0.52
2023-03-21T04:29:02.872Z,0.50
2023-03-21T04:33:02.996Z,0.52
2023-03-21T04:37:03.134Z,0.51
2023-03-21T04:41:03.276Z,0.51
2023-03-21T04:45:03.411Z,0.52
2023-03-21T04:49:03.510Z,0.50
2023-03-21T04:53:03.679Z,0.51
2023-03-21T04:57:03.815Z,0.50
2023-03-21T05:01:03.998Z,0.51
2023-03-21T05:05:04.104Z,0.51
2023-03-21T05:09:04.232Z,0.51
2023-03-21T05:13:04.459Z,0.51
2023-03-21T05:17:04.597Z,0.51
2023-03-21T05:21:04.680Z,0.52
2023-03-21T05:25:04.851Z,0.51
2023-03-21T05:29:04.978Z,0.51
2023-03-21T05:33:05.172Z,0.51
2023-03-21T05:37:05.269Z,0.51
2023-03-21T05:41:05.439Z,0.52
2023-03-21T05:45:05.532Z,0.51
2023-03-21T05:49:05.692Z,0.51
2023-03-21T05:53:05.839Z,0.50
2023-03-21T05:57:06.043Z,0.51
2023-03-21T06:01:06.118Z,0.51
2023-03-21T06:05:06.280Z,0.50
2023-03-21T06:09:06.297Z,0.52
2023-03-21T06:13:06.237Z,0.52
2023-03-21T06:17:06.165Z,0.51
2023-03-21T06:21:06.136Z,0.51
2023-03-21T06:25:06.111Z,0.52
2023-03-21T06:29:06.074Z,0.52
2023-03-21T06:33:06.011Z,0.50
2023-03-21T06:37:06.024Z,0.51
2023-03-21T06:41:05.983Z,0.51
2023-03-21T06:45:05.913Z,0.53
2023-03-21T06:49:05.894Z,0.51
2023-03-21T06:53:05.842Z,0.50
2023-03-21T06:57:05.834Z,0.51
2023-03-21T07:01:05.810Z,0.53
2023-03-21T07:05:05.726Z,0.54
2023-03-21T07:09:05.699Z,0.65
2023-03-21T07:13:05.667Z,0.79
2023-03-21T07:17:05.671Z,1.00
2023-03-21T07:21:06.190Z,1.22
2023-03-21T07:25:05.772Z,1.44
2023-03-21T07:29:05.531Z,1.61
2023-03-21T07:33:05.571Z,1.87
2023-03-21T07:37:05.666Z,2.03
2023-03-21T07:41:05.662Z,2.18
2023-03-21T07:45:05.727Z,2.46
2023-03-21T07:49:05.850Z,2.72
2023-03-21T07:53:05.959Z,1.99
2023-03-21T07:57:06.015Z,1.95
2023-03-21T08:01:06.089Z,1.68
2023-03-21T08:05:06.182Z,1.63
2023-03-21T08:09:06.243Z,1.60
2023-03-21T08:13:06.286Z,1.55
2023-03-21T08:17:06.356Z,1.52
2023-03-21T08:21:08.270Z,1.46
2023-03-21T08:25:06.436Z,1.43
2023-03-21T08:29:06.268Z,1.38
2023-03-21T08:33:06.237Z,1.37
2023-03-21T08:37:06.230Z,1.34
2023-03-21T08:41:06.195Z,1.37
2023-03-21T08:45:06.117Z,1.65
2023-03-21T08:49:06.092Z,1.76
2023-03-21T08:53:06.064Z,0.99
2023-03-21T08:57:06.029Z,0.72
2023-03-21T09:01:06.006Z,0.58
2023-03-21T09:05:05.972Z,0.50
2023-03-21T09:09:05.917Z,0.54
2023-03-21T09:13:05.892Z,0.66
2023-03-21T09:17:05.850Z,0.77
2023-03-21T09:21:05.801Z,0.83
2023-03-21T09:25:05.808Z,0.96
2023-03-21T09:29:05.780Z,1.05
2023-03-21T09:33:05.712Z,1.12
2023-03-21T09:37:05.690Z,1.15
2023-03-21T09:41:05.641Z,1.23
2023-03-21T09:45:05.639Z,1.11
2023-03-21T09:49:05.568Z,1.11
2023-03-21T09:53:05.557Z,1.23
2023-03-21T09:57:05.674Z,0.95
2023-03-21T10:01:05.779Z,0.89
2023-03-21T10:05:05.908Z,1.00
2023-03-21T10:09:05.985Z,1.24
2023-03-21T10:13:06.066Z,1.37
2023-03-21T10:17:06.110Z,1.56
2023-03-21T10:21:06.346Z,1.67
2023-03-21T10:25:06.573Z,1.92
2023-03-21T10:29:06.853Z,1.92
2023-03-21T10:33:06.932Z,2.06
2023-03-21T10:37:07.027Z,2.17
2023-03-21T10:41:07.145Z,2.24
2023-03-21T10:45:07.226Z,2.45
2023-03-21T10:49:07.329Z,2.32
2023-03-21T10:53:07.410Z,1.33
2023-03-21T10:57:07.447Z,1.26
2023-03-21T11:01:07.560Z,1.32
2023-03-21T11:05:07.597Z,1.46
2023-03-21T11:09:07.797Z,1.65
2023-03-21T11:13:07.954Z,1.90
2023-03-21T11:17:08.211Z,2.06
2023-03-21T11:21:08.137Z,2.30
2023-03-21T11:25:08.197Z,2.50
2023-03-21T11:29:08.171Z,2.61
2023-03-21T11:33:08.202Z,2.84
2023-03-21T11:37:08.233Z,2.98
2023-03-21T11:41:08.347Z,3.14
2023-03-21T11:45:08.415Z,1.65
2023-03-21T11:49:08.524Z,1.06
2023-03-21T11:53:08.608Z,1.00
2023-03-21T11:57:08.667Z,1.15
2023-03-21T12:01:08.840Z,1.33
2023-03-21T12:05:08.969Z,1.52
2023-03-21T12:09:09.042Z,1.71
2023-03-21T12:13:09.056Z,1.91
2023-03-21T12:17:09.113Z,2.28
2023-03-21T12:21:09.207Z,2.37
2023-03-21T12:25:09.394Z,2.59
2023-03-21T12:29:09.362Z,2.70
2023-03-21T12:33:09.327Z,2.99
2023-03-21T12:37:09.324Z,0.91
2023-03-21T12:41:09.341Z,0.78
2023-03-21T12:45:15.224Z,0.69
2023-03-21T12:49:10.269Z,0.59
2023-03-21T12:53:09.116Z,0.60
2023-03-21T12:57:09.194Z,0.53
2023-03-21T13:01:09.334Z,0.52
2023-03-21T13:05:09.380Z,0.53
2023-03-21T13:09:09.590Z,0.53
2023-03-21T13:13:09.921Z,0.53
2023-03-21T13:17:09.893Z,1.69
2023-03-21T13:21:10.005Z,1.46
2023-03-21T13:25:10.097Z,1.10
2023-03-21T13:29:10.295Z,0.93
2023-03-21T13:33:10.282Z,0.85
2023-03-21T13:37:10.333Z,0.78
2023-03-21T13:41:10.399Z,0.73
2023-03-21T13:45:10.549Z,0.69
2023-03-21T13:49:10.520Z,0.66
2023-03-21T13:53:10.561Z,0.61
2023-03-21T13:57:10.628Z,0.59
2023-03-21T14:05:29.858Z,0.50
2023-03-21T14:09:29.660Z,0.50
2023-03-21T14:13:31.255Z,0.51
2023-03-21T14:17:29.820Z,0.52
2023-03-21T14:21:29.948Z,0.51
2023-03-21T14:25:36.900Z,0.51
2023-03-21T14:29:31.848Z,0.51
2023-03-21T14:33:29.853Z,0.52
2023-03-21T14:37:29.889Z,0.51
2023-03-21T14:41:29.792Z,0.53
2023-03-21T14:45:29.947Z,0.50
2023-03-21T14:49:30.064Z,0.52
2023-03-21T14:53:30.292Z,0.53
2023-03-21T14:57:30.295Z,0.50
2023-03-21T15:01:30.461Z,0.52
2023-03-21T15:05:30.610Z,0.50
2023-03-21T15:09:30.854Z,0.52
2023-03-21T15:13:30.885Z,0.51
2023-03-21T15:17:31.032Z,0.50
2023-03-21T15:21:31.204Z,0.53
2023-03-21T15:25:31.435Z,0.51
2023-03-21T15:29:31.498Z,0.54
2023-03-21T15:33:31.623Z,0.52
2023-03-21T15:37:31.798Z,0.52
2023-03-21T15:41:32.059Z,0.53
2023-03-21T15:45:32.157Z,0.52
2023-03-21T15:49:32.273Z,0.53
2023-03-21T15:53:32.437Z,0.52
2023-03-21T15:57:32.721Z,0.52
2023-03-21T16:01:32.735Z,0.51
2023-03-21T16:05:32.907Z,0.53
2023-03-21T16:09:33.063Z,0.52
2023-03-21T16:13:33.326Z,0.53
2023-03-21T16:17:33.464Z,0.54
2023-03-21T16:21:33.572Z,0.55
2023-03-21T16:25:33.712Z,0.55
2023-03-21T16:29:33.895Z,0.54
2023-03-21T16:33:34.028Z,0.54
2023-03-21T16:37:34.224Z,0.57
2023-03-21T16:41:34.357Z,0.56
2023-03-21T16:45:34.599Z,0.56
2023-03-21T16:49:34.686Z,0.58
2023-03-21T16:53:34.808Z,0.56
2023-03-21T16:57:34.974Z,0.58
2023-03-21T17:01:35.168Z,0.60
2023-03-21T17:05:35.280Z,0.58
2023-03-21T17:09:35.433Z,0.60
2023-03-21T17:13:35.576Z,0.58
2023-03-21T17:17:35.755Z,0.58
2023-03-21T17:21:35.893Z,0.61
2023-03-21T17:25:36.062Z,0.61
2023-03-21T17:29:36.247Z,0.59
2023-03-21T17:33:36.424Z,0.62
2023-03-21T17:37:36.567Z,0.62
2023-03-21T17:41:36.762Z,0.64
2023-03-21T17:45:36.986Z,0.66
2023-03-21T17:49:37.150Z,0.66
2023-03-21T17:53:37.359Z,0.67
2023-03-21T17:57:37.600Z,0.66
2023-03-21T18:01:37.840Z,0.70
2023-03-21T18:05:37.983Z,0.71
2023-03-21T18:09:38.175Z,0.74
2023-03-21T18:13:38.481Z,0.73
2023-03-21T18:17:38.575Z,0.72
2023-03-21T18:21:38.768Z,0.71
2023-03-21T18:25:39.015Z,0.68
2023-03-21T18:30:25.823Z,0.65
2023-03-21T18:33:40.166Z,0.66
2023-03-21T18:37:39.098Z,0.67
2023-03-21T18:41:39.262Z,0.66
2023-03-21T18:45:39.443Z,0.65
2023-03-21T18:53:40.396Z,0.63
2023-03-21T18:57:39.524Z,0.63
2023-03-21T19:01:39.698Z,0.63
2023-03-21T19:05:39.758Z,0.64
2023-03-21T19:10:01.481Z,0.63
2023-03-21T19:13:40.700Z,0.64
2023-03-21T19:21:40.624Z,0.65
2023-03-21T19:25:39.588Z,0.66
2023-03-21T19:29:39.649Z,0.65
2023-03-21T19:33:39.774Z,0.62
2023-03-21T19:37:39.907Z,0.61
2023-03-21T19:41:40.686Z,0.62
2023-03-21T19:45:40.314Z,0.64
2023-03-21T19:50:15.819Z,0.63
2023-03-21T19:53:41.353Z,0.63
2023-03-21T19:57:40.328Z,0.63
2023-03-21T20:01:40.338Z,0.62
2023-03-21T20:05:40.233Z,0.60
2023-03-21T20:09:52.286Z,0.59
2023-03-21T20:13:41.194Z,0.59
2023-03-21T20:17:40.192Z,0.58
2023-03-21T20:21:49.135Z,0.56
2023-03-21T20:25:41.106Z,0.56
2023-03-21T20:30:10.424Z,0.55
2023-03-21T20:33:41.021Z,0.54
2023-03-21T20:37:39.964Z,0.53
2023-03-21T20:41:39.929Z,0.55
2023-03-21T20:45:39.901Z,0.53
2023-03-21T20:49:40.334Z,0.55
2023-03-21T20:53:39.835Z,0.56
2023-03-21T20:57:39.800Z,0.56
2023-03-21T21:01:39.842Z,0.57
2023-03-21T21:05:39.909Z,0.57
2023-03-21T21:09:39.951Z,0.56
2023-03-21T21:13:39.994Z,0.59
2023-03-21T21:18:04.763Z,0.65
2023-03-21T21:21:41.135Z,0.67
2023-03-21T21:25:40.109Z,0.72
2023-03-21T21:29:40.104Z,0.72
2023-03-21T21:33:40.060Z,0.76
2023-03-21T21:37:40.067Z,0.76
2023-03-21T21:41:40.092Z,0.79
2023-03-21T21:45:40.102Z,0.79
2023-03-21T21:49:40.163Z,0.80
2023-03-21T21:53:40.216Z,0.82
2023-03-21T21:57:40.236Z,0.81
2023-03-21T22:01:40.260Z,0.81
2023-03-21T22:05:40.277Z,0.83
2023-03-21T22:09:40.349Z,0.84
2023-03-21T22:13:40.382Z,0.84
2023-03-21T22:17:40.438Z,0.84
2023-03-21T22:21:40.505Z,0.83
2023-03-21T22:25:40.558Z,0.83
2023-03-21T22:29:40.664Z,0.83
2023-03-21T22:33:40.716Z,0.82
2023-03-21T22:37:40.868Z,0.86
2023-03-21T22:41:40.998Z,0.85
2023-03-21T22:45:41.198Z,0.84
2023-03-21T22:49:41.347Z,0.84
2023-03-21T22:53:41.530Z,0.86
2023-03-21T22:57:41.676Z,0.85
2023-03-21T23:01:41.855Z,0.84
2023-03-21T23:05:41.982Z,0.84
2023-03-21T23:09:42.206Z,0.84
2023-03-21T23:13:42.385Z,0.86
2023-03-21T23:17:42.528Z,0.84
2023-03-21T23:21:42.744Z,0.84
2023-03-21T23:25:42.981Z,0.85
2023-03-21T23:29:43.192Z,0.85
2023-03-21T23:33:43.389Z,0.84
2023-03-21T23:37:43.588Z,0.83
2023-03-21T23:41:43.822Z,0.84
2023-03-21T23:45:44.027Z,0.84
2023-03-21T23:49:44.250Z,0.83
2023-03-21T23:53:44.492Z,0.82
2023-03-21T23:57:44.673Z,0.84
