createdAt,value
2019-03-18T00:00:11.008Z,3.40
2019-03-18T00:02:39.457Z,3.20
2019-03-18T00:05:08.063Z,3.27
2019-03-18T00:07:36.522Z,3.03
2019-03-18T00:10:07.008Z,2.90
2019-03-18T00:12:35.475Z,2.83
2019-03-18T00:15:05.059Z,1.97
2019-03-18T00:17:33.504Z,1.80
2019-03-18T00:20:01.969Z,1.50
2019-03-18T00:22:30.441Z,1.10
2019-03-18T00:24:58.948Z,1.17
2019-03-18T00:27:27.396Z,1.10
2019-03-18T00:29:55.851Z,1.30
2019-03-18T00:32:24.396Z,0.83
2019-03-18T00:34:52.908Z,0.90
2019-03-18T00:37:21.367Z,0.80
2019-03-18T00:39:49.815Z,0.70
2019-03-18T00:42:18.280Z,0.90
2019-03-18T00:44:46.732Z,0.80
2019-03-18T00:47:15.266Z,0.50
2019-03-18T00:49:43.712Z,0.67
2019-03-18T00:52:12.236Z,0.57
2019-03-18T00:54:40.690Z,0.50
2019-03-18T00:57:09.130Z,0.50
2019-03-18T00:59:37.756Z,0.43
2019-03-18T01:02:06.215Z,0.50
2019-03-18T01:04:34.661Z,0.60
2019-03-18T01:07:03.121Z,0.53
2019-03-18T01:09:31.575Z,0.40
2019-03-18T01:12:00.019Z,0.50
2019-03-18T01:14:28.491Z,0.40
2019-03-18T01:16:56.930Z,0.40
2019-03-18T01:19:25.398Z,0.50
2019-03-18T01:21:53.908Z,0.40
2019-03-18T01:24:22.424Z,0.40
2019-03-18T01:26:50.879Z,0.40
2019-03-18T01:29:19.396Z,0.30
2019-03-18T01:31:47.855Z,0.37
2019-03-18T01:34:16.299Z,0.40
2019-03-18T01:36:44.755Z,0.40
2019-03-18T01:39:13.207Z,0.40
2019-03-18T01:41:41.648Z,0.40
2019-03-18T01:44:10.111Z,0.40
2019-03-18T01:46:38.561Z,0.40
2019-03-18T01:49:07.090Z,0.40
2019-03-18T01:51:35.535Z,0.40
2019-03-18T01:54:03.977Z,0.40
2019-03-18T01:56:32.499Z,0.47
2019-03-18T01:59:00.956Z,0.40
2019-03-18T02:01:29.411Z,0.30
2019-03-18T02:03:57.851Z,0.40
2019-03-18T02:06:26.310Z,0.40
2019-03-18T02:08:54.755Z,0.40
2019-03-18T02:11:23.203Z,0.40
2019-03-18T02:13:51.671Z,0.50
2019-03-18T02:16:20.227Z,0.30
2019-03-18T02:18:48.795Z,0.40
2019-03-18T02:21:17.328Z,0.30
2019-03-18T02:23:45.888Z,0.30
2019-03-18T02:26:14.397Z,0.40
2019-03-18T02:28:42.845Z,0.40
2019-03-18T02:31:11.309Z,0.30
2019-03-18T02:33:39.933Z,0.40
2019-03-18T02:36:08.455Z,0.40
2019-03-18T02:38:36.909Z,0.30
2019-03-18T02:41:05.451Z,0.40
2019-03-18T02:43:33.905Z,0.40
2019-03-18T02:46:09.817Z,0.37
2019-03-18T02:48:32.532Z,0.30
2019-03-18T02:51:01.050Z,0.37
2019-03-18T02:53:29.584Z,0.30
2019-03-18T02:55:58.051Z,0.40
2019-03-18T02:58:26.556Z,0.40
2019-03-18T03:00:55.151Z,0.30
2019-03-18T03:03:23.680Z,0.30
2019-03-18T03:05:52.141Z,0.40
2019-03-18T03:08:20.590Z,0.30
2019-03-18T03:10:49.050Z,0.37
2019-03-18T03:13:17.493Z,0.40
2019-03-18T03:15:45.951Z,0.40
2019-03-18T03:18:14.393Z,0.40
2019-03-18T03:20:42.853Z,0.30
2019-03-18T03:23:11.371Z,0.40
2019-03-18T03:25:39.845Z,0.40
2019-03-18T03:28:08.355Z,0.50
2019-03-18T03:30:36.800Z,0.40
2019-03-18T03:33:05.346Z,0.40
2019-03-18T03:35:33.847Z,0.40
2019-03-18T03:38:02.312Z,0.40
2019-03-18T03:40:30.850Z,0.40
2019-03-18T03:42:59.372Z,0.40
2019-03-18T03:45:27.812Z,0.50
2019-03-18T03:47:56.271Z,0.37
2019-03-18T03:50:24.720Z,0.40
2019-03-18T03:52:53.170Z,0.40
2019-03-18T03:55:21.613Z,0.30
2019-03-18T03:57:50.343Z,0.40
2019-03-18T04:00:18.798Z,0.40
2019-03-18T04:02:47.318Z,0.50
2019-03-18T04:05:15.843Z,0.50
2019-03-18T04:07:44.422Z,0.37
2019-03-18T04:10:14.109Z,0.40
2019-03-18T04:12:42.711Z,0.40
2019-03-18T04:15:15.834Z,0.40
2019-03-18T04:17:44.378Z,0.40
2019-03-18T04:20:14.473Z,0.40
2019-03-18T04:22:42.988Z,0.40
2019-03-18T04:25:11.718Z,0.40
2019-03-18T04:27:40.252Z,0.30
2019-03-18T04:30:13.177Z,0.40
2019-03-18T04:32:41.699Z,0.40
2019-03-18T04:35:10.300Z,0.40
2019-03-18T04:37:38.816Z,0.40
2019-03-18T04:40:09.210Z,0.50
2019-03-18T04:42:37.733Z,0.30
2019-03-18T04:45:07.798Z,0.40
2019-03-18T04:47:36.429Z,0.30
2019-03-18T04:50:07.208Z,0.40
2019-03-18T04:52:35.664Z,0.30
2019-03-18T04:55:05.730Z,0.33
2019-03-18T04:57:34.187Z,0.40
2019-03-18T05:00:03.110Z,0.40
2019-03-18T05:02:31.567Z,0.50
2019-03-18T05:05:00.115Z,0.40
2019-03-18T05:07:28.718Z,0.40
2019-03-18T05:09:57.158Z,0.40
2019-03-18T05:12:25.614Z,0.50
2019-03-18T05:14:54.076Z,0.40
2019-03-18T05:17:26.846Z,0.40
2019-03-18T05:19:52.703Z,0.40
2019-03-18T05:22:21.149Z,0.40
2019-03-18T05:24:49.628Z,0.40
2019-03-18T05:27:18.127Z,0.30
2019-03-18T05:29:46.573Z,0.40
2019-03-18T05:32:15.027Z,0.50
2019-03-18T05:34:43.472Z,0.40
2019-03-18T05:37:11.931Z,0.40
2019-03-18T05:39:40.378Z,0.30
2019-03-18T05:42:08.854Z,0.33
2019-03-18T05:44:37.371Z,0.50
2019-03-18T05:47:05.880Z,0.40
2019-03-18T05:49:34.338Z,0.40
2019-03-18T05:52:02.775Z,0.47
2019-03-18T05:54:31.259Z,0.40
2019-03-18T05:56:59.731Z,0.43
2019-03-18T05:59:28.231Z,0.60
2019-03-18T06:01:56.687Z,0.50
2019-03-18T06:04:25.131Z,0.40
2019-03-18T06:06:53.663Z,0.40
2019-03-18T06:09:22.103Z,0.50
2019-03-18T06:11:50.563Z,0.50
2019-03-18T06:14:19.003Z,0.50
2019-03-18T06:16:47.459Z,0.50
2019-03-18T06:19:15.983Z,0.50
2019-03-18T06:21:44.521Z,0.50
2019-03-18T06:24:13.034Z,0.60
2019-03-18T06:26:41.495Z,0.43
2019-03-18T06:29:09.959Z,0.50
2019-03-18T06:31:38.403Z,0.40
2019-03-18T06:34:06.868Z,0.40
2019-03-18T06:36:35.375Z,0.40
2019-03-18T06:39:05.575Z,0.40
2019-03-18T06:41:34.019Z,0.43
2019-03-18T06:44:02.554Z,0.40
2019-03-18T06:46:31.025Z,0.50
2019-03-18T06:48:59.464Z,1.70
2019-03-18T06:51:27.920Z,0.40
2019-03-18T06:53:56.363Z,0.40
2019-03-18T06:56:24.823Z,0.40
2019-03-18T06:58:53.282Z,0.40
2019-03-18T07:01:22.098Z,0.43
2019-03-18T07:03:50.689Z,0.40
2019-03-18T07:06:19.131Z,0.40
2019-03-18T07:08:47.587Z,0.40
2019-03-18T07:11:16.035Z,0.40
2019-03-18T07:13:44.495Z,0.40
2019-03-18T07:16:12.935Z,0.40
2019-03-18T07:18:41.403Z,0.50
2019-03-18T07:21:09.837Z,0.50
2019-03-18T07:23:38.279Z,0.80
2019-03-18T07:26:06.735Z,0.50
2019-03-18T07:28:35.180Z,0.37
2019-03-18T07:31:03.637Z,0.40
2019-03-18T07:33:32.075Z,0.53
2019-03-18T07:36:00.537Z,0.60
2019-03-18T07:38:28.978Z,0.40
2019-03-18T07:40:57.507Z,0.40
2019-03-18T07:43:25.954Z,0.40
2019-03-18T07:45:54.551Z,0.70
2019-03-18T07:48:30.814Z,0.53
2019-03-18T07:50:53.172Z,0.40
2019-03-18T07:53:21.631Z,0.40
2019-03-18T07:55:50.072Z,0.40
2019-03-18T07:58:18.528Z,0.40
2019-03-18T08:00:46.997Z,0.50
2019-03-18T08:03:15.603Z,0.50
2019-03-18T08:05:44.047Z,0.60
2019-03-18T08:08:12.567Z,0.50
2019-03-18T08:10:41.024Z,0.40
2019-03-18T08:13:09.474Z,0.50
2019-03-18T08:15:37.931Z,0.90
2019-03-18T08:18:06.375Z,0.50
2019-03-18T08:20:34.835Z,0.50
2019-03-18T08:23:03.290Z,0.60
2019-03-18T08:25:31.743Z,0.63
2019-03-18T08:28:00.273Z,0.70
2019-03-18T08:30:28.715Z,0.70
2019-03-18T08:32:57.248Z,3.17
2019-03-18T08:35:25.707Z,8.43
2019-03-18T08:37:54.988Z,1.60
2019-03-18T08:40:23.593Z,1.30
2019-03-18T08:42:52.102Z,0.80
2019-03-18T08:45:20.563Z,0.60
2019-03-18T08:47:49.004Z,0.67
2019-03-18T08:50:17.516Z,0.50
2019-03-18T08:52:45.975Z,0.40
2019-03-18T08:55:14.414Z,0.50
2019-03-18T08:57:42.855Z,0.50
2019-03-18T09:00:15.764Z,0.40
2019-03-18T09:02:44.237Z,0.50
2019-03-18T09:05:13.244Z,0.80
2019-03-18T09:07:41.766Z,0.50
2019-03-18T09:10:14.224Z,0.50
2019-03-18T09:12:42.807Z,0.50
2019-03-18T09:15:12.013Z,0.50
2019-03-18T09:17:40.614Z,0.50
2019-03-18T09:20:11.664Z,0.40
2019-03-18T09:22:40.124Z,0.80
2019-03-18T09:25:10.106Z,0.50
2019-03-18T09:27:38.542Z,0.40
2019-03-18T09:30:14.976Z,0.40
2019-03-18T09:32:43.490Z,0.50
2019-03-18T09:35:12.085Z,0.50
2019-03-18T09:37:40.556Z,0.40
2019-03-18T09:40:10.843Z,0.40
2019-03-18T09:42:39.358Z,0.47
2019-03-18T09:45:10.895Z,0.60
2019-03-18T09:47:39.335Z,0.57
2019-03-18T09:50:09.684Z,0.40
2019-03-18T09:52:38.203Z,0.47
2019-03-18T09:55:07.602Z,0.50
2019-03-18T09:57:36.110Z,0.60
2019-03-18T10:00:07.969Z,0.70
2019-03-18T10:02:36.428Z,0.50
2019-03-18T10:05:06.416Z,0.50
2019-03-18T10:07:34.855Z,0.40
2019-03-18T10:10:05.152Z,0.50
2019-03-18T10:12:33.614Z,0.57
2019-03-18T10:15:02.075Z,0.77
2019-03-18T10:17:30.615Z,0.50
2019-03-18T10:19:59.062Z,0.60
2019-03-18T10:22:27.591Z,0.40
2019-03-18T10:24:56.054Z,0.50
2019-03-18T10:27:24.495Z,0.50
2019-03-18T10:29:52.960Z,0.50
2019-03-18T10:32:21.474Z,0.67
2019-03-18T10:34:49.912Z,0.40
2019-03-18T10:37:18.373Z,0.40
2019-03-18T10:39:46.827Z,0.40
2019-03-18T10:42:15.287Z,0.63
2019-03-18T10:44:43.800Z,0.70
2019-03-18T10:47:12.259Z,0.50
2019-03-18T10:49:46.054Z,0.47
2019-03-18T10:52:11.037Z,0.40
2019-03-18T10:54:39.539Z,0.60
2019-03-18T10:57:08.063Z,0.60
2019-03-18T10:59:36.525Z,0.60
2019-03-18T11:02:05.184Z,0.70
2019-03-18T11:04:33.684Z,0.60
2019-03-18T11:07:02.124Z,0.60
2019-03-18T11:09:30.606Z,0.60
2019-03-18T11:11:59.046Z,0.57
2019-03-18T11:14:27.503Z,0.47
2019-03-18T11:16:55.944Z,0.40
2019-03-18T11:19:24.397Z,0.40
2019-03-18T11:21:52.855Z,0.50
2019-03-18T11:24:21.299Z,0.40
2019-03-18T11:26:49.755Z,0.53
2019-03-18T11:29:18.214Z,0.53
2019-03-18T11:31:46.731Z,0.80
2019-03-18T11:34:15.243Z,0.53
2019-03-18T11:36:43.703Z,0.63
2019-03-18T11:39:12.254Z,0.60
2019-03-18T11:41:40.715Z,0.50
2019-03-18T11:44:09.247Z,0.50
2019-03-18T11:46:40.448Z,1.00
2019-03-18T11:49:07.884Z,2.77
2019-03-18T11:51:36.322Z,0.80
2019-03-18T11:54:05.318Z,0.70
2019-03-18T11:56:33.776Z,0.80
2019-03-18T11:59:02.223Z,1.30
2019-03-18T12:01:30.777Z,1.10
2019-03-18T12:03:59.280Z,0.50
2019-03-18T12:06:27.731Z,0.63
2019-03-18T12:08:56.183Z,0.80
2019-03-18T12:11:24.710Z,0.50
2019-03-18T12:13:53.168Z,0.67
2019-03-18T12:16:21.611Z,0.60
2019-03-18T12:18:50.079Z,0.60
2019-03-18T12:21:18.593Z,0.73
2019-03-18T12:23:47.057Z,0.60
2019-03-18T12:26:15.583Z,0.87
2019-03-18T12:28:44.036Z,0.70
2019-03-18T12:31:12.491Z,0.50
2019-03-18T12:33:40.951Z,0.70
2019-03-18T12:36:09.390Z,0.57
2019-03-18T12:38:37.852Z,0.47
2019-03-18T12:41:06.363Z,0.50
2019-03-18T12:43:34.823Z,0.50
2019-03-18T12:46:03.342Z,0.50
2019-03-18T12:48:31.867Z,0.70
2019-03-18T12:51:00.379Z,0.57
2019-03-18T12:53:28.835Z,0.63
2019-03-18T12:55:57.279Z,0.50
2019-03-18T12:58:25.735Z,0.70
2019-03-18T13:00:54.191Z,0.50
2019-03-18T13:03:22.706Z,0.57
2019-03-18T13:05:51.238Z,0.60
2019-03-18T13:08:19.823Z,0.73
2019-03-18T13:10:48.279Z,0.57
2019-03-18T13:13:16.740Z,0.70
2019-03-18T13:15:45.184Z,0.70
2019-03-18T13:18:13.639Z,0.50
2019-03-18T13:20:42.087Z,0.60
2019-03-18T13:23:10.610Z,0.67
2019-03-18T13:25:39.069Z,0.50
2019-03-18T13:28:07.601Z,0.50
2019-03-18T13:30:36.127Z,0.70
2019-03-18T13:33:04.638Z,2.80
2019-03-18T13:35:33.095Z,0.57
2019-03-18T13:38:01.540Z,0.70
2019-03-18T13:40:30.081Z,0.60
2019-03-18T13:42:58.538Z,0.50
2019-03-18T13:45:26.987Z,0.50
2019-03-18T13:47:55.445Z,0.60
2019-03-18T13:50:24.112Z,0.60
2019-03-18T13:52:52.567Z,0.60
2019-03-18T13:55:21.091Z,0.60
2019-03-18T13:57:49.634Z,0.80
2019-03-18T14:00:22.009Z,0.60
2019-03-18T14:02:59.243Z,0.60
2019-03-18T14:05:27.684Z,0.50
2019-03-18T14:08:00.827Z,0.50
2019-03-18T14:10:26.375Z,0.50
2019-03-18T14:12:54.875Z,0.60
2019-03-18T14:15:24.297Z,0.50
2019-03-18T14:17:52.761Z,0.47
2019-03-18T14:20:23.214Z,0.63
2019-03-18T14:22:51.813Z,0.70
2019-03-18T14:25:20.253Z,0.50
2019-03-18T14:27:48.854Z,0.50
2019-03-18T14:30:18.151Z,0.40
2019-03-18T14:32:46.598Z,0.60
2019-03-18T14:35:15.300Z,0.53
2019-03-18T14:37:43.897Z,0.43
2019-03-18T14:40:23.205Z,0.93
2019-03-18T14:42:51.721Z,0.40
2019-03-18T14:45:21.510Z,0.50
2019-03-18T14:47:50.280Z,0.50
2019-03-18T14:50:19.468Z,0.80
2019-03-18T14:52:48.273Z,0.80
2019-03-18T14:55:17.762Z,0.50
2019-03-18T14:57:46.274Z,0.50
2019-03-18T15:00:22.947Z,0.60
2019-03-18T15:02:51.424Z,0.70
2019-03-18T15:05:19.946Z,0.67
2019-03-18T15:07:48.698Z,0.60
2019-03-18T15:10:18.529Z,0.60
2019-03-18T15:12:47.039Z,0.80
2019-03-18T15:15:17.351Z,0.90
2019-03-18T15:17:46.017Z,0.70
2019-03-18T15:20:26.487Z,0.70
2019-03-18T15:22:54.935Z,0.90
2019-03-18T15:25:28.330Z,0.50
2019-03-18T15:27:56.850Z,0.80
2019-03-18T15:30:25.436Z,0.70
2019-03-18T15:32:53.966Z,0.93
2019-03-18T15:35:22.556Z,0.80
2019-03-18T15:37:51.091Z,0.80
2019-03-18T15:40:24.211Z,0.70
2019-03-18T15:42:52.738Z,0.50
2019-03-18T15:45:22.097Z,0.50
2019-03-18T15:47:50.617Z,0.90
2019-03-18T15:50:23.188Z,0.70
2019-03-18T15:52:51.703Z,0.70
2019-03-18T15:55:20.232Z,0.57
2019-03-18T15:57:48.938Z,0.67
2019-03-18T16:00:25.312Z,0.50
2019-03-18T16:02:53.831Z,0.70
2019-03-18T16:05:22.360Z,0.70
2019-03-18T16:07:50.874Z,0.97
2019-03-18T16:10:20.342Z,0.50
2019-03-18T16:12:48.855Z,0.77
2019-03-18T16:15:18.042Z,0.47
2019-03-18T16:17:46.655Z,0.40
2019-03-18T16:20:20.522Z,0.97
2019-03-18T16:22:49.052Z,0.60
2019-03-18T16:25:17.638Z,0.50
2019-03-18T16:27:46.237Z,0.70
2019-03-18T16:30:19.891Z,0.60
2019-03-18T16:32:48.335Z,0.90
2019-03-18T16:35:17.632Z,0.50
2019-03-18T16:37:46.217Z,0.57
2019-03-18T16:40:22.735Z,0.50
2019-03-18T16:42:51.383Z,0.50
2019-03-18T16:45:20.477Z,0.60
2019-03-18T16:47:48.947Z,0.70
2019-03-18T16:50:28.907Z,0.73
2019-03-18T16:52:57.355Z,0.73
2019-03-18T16:55:25.811Z,1.17
2019-03-18T16:57:54.266Z,0.90
2019-03-18T17:00:26.322Z,0.80
2019-03-18T17:02:54.783Z,1.10
2019-03-18T17:05:23.305Z,0.70
2019-03-18T17:07:54.076Z,0.80
2019-03-18T17:10:22.007Z,0.70
2019-03-18T17:12:50.523Z,0.80
2019-03-18T17:15:20.225Z,0.73
2019-03-18T17:17:48.742Z,0.60
2019-03-18T17:20:17.520Z,0.97
2019-03-18T17:22:49.433Z,1.20
2019-03-18T17:25:20.827Z,1.20
2019-03-18T17:27:49.284Z,0.97
2019-03-18T17:30:19.794Z,1.90
2019-03-18T17:32:48.395Z,2.00
2019-03-18T17:35:16.910Z,2.77
2019-03-18T17:37:45.435Z,3.70
2019-03-18T17:40:15.322Z,2.43
2019-03-18T17:42:43.909Z,3.00
2019-03-18T17:45:17.333Z,2.40
2019-03-18T17:47:45.983Z,1.73
2019-03-18T17:50:23.321Z,2.03
2019-03-18T17:53:01.849Z,1.60
2019-03-18T17:55:21.938Z,1.97
2019-03-18T17:57:50.467Z,1.40
2019-03-18T18:00:38.995Z,1.20
2019-03-18T18:03:07.935Z,2.80
2019-03-18T18:05:36.368Z,2.50
2019-03-18T18:08:05.219Z,2.43
2019-03-18T18:10:33.675Z,1.60
2019-03-18T18:13:02.135Z,1.20
2019-03-18T18:15:30.690Z,0.87
2019-03-18T18:17:59.181Z,0.97
2019-03-18T18:20:27.635Z,1.00
2019-03-18T18:22:56.088Z,1.40
2019-03-18T18:25:24.539Z,0.90
2019-03-18T18:27:52.979Z,0.73
2019-03-18T18:30:21.438Z,0.53
2019-03-18T18:32:49.967Z,0.70
2019-03-18T18:35:18.482Z,1.03
2019-03-18T18:37:46.940Z,0.80
2019-03-18T18:40:18.553Z,1.33
2019-03-18T18:42:46.999Z,2.20
2019-03-18T18:45:15.529Z,1.60
2019-03-18T18:47:44.067Z,1.10
2019-03-18T18:50:13.323Z,2.40
2019-03-18T18:52:41.856Z,2.27
2019-03-18T18:55:11.915Z,2.47
2019-03-18T18:57:40.614Z,1.80
2019-03-18T19:00:17.063Z,1.90
2019-03-18T19:02:45.542Z,1.67
2019-03-18T19:05:17.118Z,1.83
2019-03-18T19:07:45.711Z,1.37
2019-03-18T19:10:16.258Z,1.23
2019-03-18T19:12:44.699Z,1.40
2019-03-18T19:15:24.879Z,1.30
2019-03-18T19:17:53.395Z,1.10
2019-03-18T19:20:22.005Z,1.30
2019-03-18T19:22:50.440Z,1.53
2019-03-18T19:25:18.967Z,1.80
2019-03-18T19:27:47.483Z,1.90
2019-03-18T19:30:20.117Z,1.20
2019-03-18T19:32:49.100Z,1.13
2019-03-18T19:35:17.629Z,1.23
2019-03-18T19:37:46.156Z,1.30
2019-03-18T19:40:22.519Z,1.67
2019-03-18T19:42:50.975Z,1.53
2019-03-18T19:45:19.554Z,1.80
2019-03-18T19:47:48.079Z,1.83
2019-03-18T19:50:28.004Z,1.30
2019-03-18T19:52:56.444Z,1.70
2019-03-18T19:55:24.908Z,1.13
2019-03-18T19:57:53.495Z,1.23
2019-03-18T20:00:23.847Z,1.23
2019-03-18T20:02:52.382Z,1.30
2019-03-18T20:05:20.910Z,0.90
2019-03-18T20:07:49.511Z,1.00
2019-03-18T20:10:18.999Z,1.03
2019-03-18T20:12:47.531Z,1.23
2019-03-18T20:15:17.115Z,1.60
2019-03-18T20:17:45.701Z,4.07
2019-03-18T20:20:22.063Z,3.30
2019-03-18T20:22:50.519Z,4.23
2019-03-18T20:25:18.967Z,4.80
2019-03-18T20:27:47.423Z,4.97
2019-03-18T20:30:20.039Z,4.20
2019-03-18T20:32:48.566Z,3.43
2019-03-18T20:35:22.251Z,3.37
2019-03-18T20:37:52.176Z,3.10
2019-03-18T20:40:21.047Z,2.10
2019-03-18T20:42:49.698Z,2.10
2019-03-18T20:45:19.270Z,1.33
2019-03-18T20:47:47.720Z,0.80
2019-03-18T20:50:18.283Z,1.40
2019-03-18T20:52:46.726Z,1.10
2019-03-18T20:55:16.027Z,1.00
2019-03-18T20:57:44.725Z,1.00
2019-03-18T21:00:18.826Z,1.07
2019-03-18T21:02:47.358Z,0.87
2019-03-18T21:05:15.964Z,0.70
2019-03-18T21:07:44.749Z,0.80
2019-03-18T21:10:18.963Z,0.80
2019-03-18T21:12:47.476Z,0.70
2019-03-18T21:15:16.906Z,1.00
2019-03-18T21:17:45.392Z,2.17
2019-03-18T21:20:24.696Z,0.87
2019-03-18T21:22:53.136Z,0.87
2019-03-18T21:25:21.598Z,0.90
2019-03-18T21:27:50.039Z,0.80
2019-03-18T21:30:22.168Z,0.70
2019-03-18T21:32:50.726Z,0.83
2019-03-18T21:35:19.459Z,0.60
2019-03-18T21:37:47.987Z,0.70
2019-03-18T21:40:20.318Z,0.60
2019-03-18T21:42:48.996Z,0.67
2019-03-18T21:45:23.561Z,0.70
2019-03-18T21:47:52.104Z,0.80
2019-03-18T21:50:20.872Z,0.67
2019-03-18T21:52:49.372Z,0.60
2019-03-18T21:55:18.107Z,0.63
2019-03-18T21:57:46.559Z,0.60
2019-03-18T22:00:18.823Z,0.70
2019-03-18T22:02:47.423Z,0.67
2019-03-18T22:05:16.146Z,0.60
2019-03-18T22:07:44.624Z,0.80
2019-03-18T22:10:20.096Z,0.63
2019-03-18T22:12:49.692Z,0.80
2019-03-18T22:15:18.467Z,0.50
2019-03-18T22:17:46.982Z,0.50
2019-03-18T22:20:19.481Z,0.60
2019-03-18T22:22:47.932Z,0.70
2019-03-18T22:25:16.601Z,0.70
2019-03-18T22:27:45.193Z,0.70
2019-03-18T22:30:15.274Z,0.50
2019-03-18T22:32:43.975Z,0.73
2019-03-18T22:35:12.902Z,0.70
2019-03-18T22:37:41.711Z,0.80
2019-03-18T22:40:15.347Z,0.80
2019-03-18T22:42:43.862Z,0.50
2019-03-18T22:45:16.003Z,0.60
2019-03-18T22:47:44.470Z,0.70
2019-03-18T22:50:20.776Z,0.50
2019-03-18T22:52:49.243Z,0.77
2019-03-18T22:55:17.767Z,0.70
2019-03-18T22:57:46.211Z,0.87
2019-03-18T23:00:26.873Z,0.83
2019-03-18T23:02:55.454Z,1.10
2019-03-18T23:05:24.320Z,0.80
2019-03-18T23:07:52.799Z,0.90
2019-03-18T23:10:21.403Z,0.97
2019-03-18T23:12:49.851Z,1.13
2019-03-18T23:15:18.308Z,0.80
2019-03-18T23:17:46.822Z,1.20
2019-03-18T23:20:15.451Z,0.90
2019-03-18T23:22:43.963Z,0.90
2019-03-18T23:25:12.566Z,1.23
2019-03-18T23:27:41.018Z,1.07
2019-03-18T23:30:12.774Z,1.10
2019-03-18T23:32:41.298Z,0.80
2019-03-18T23:35:10.165Z,0.87
2019-03-18T23:37:38.607Z,0.70
2019-03-18T23:40:09.211Z,0.80
2019-03-18T23:42:37.726Z,0.87
2019-03-18T23:45:07.424Z,0.80
2019-03-18T23:47:35.863Z,0.60
2019-03-18T23:50:07.628Z,0.80
2019-03-18T23:52:36.067Z,0.70
2019-03-18T23:55:17.746Z,1.00
2019-03-18T23:57:37.312Z,0.70
