createdAt,value
2019-02-27T00:02:22.736Z,4.80
2019-02-27T00:04:48.946Z,4.80
2019-02-27T00:07:15.296Z,4.70
2019-02-27T00:09:42.639Z,4.60
2019-02-27T00:12:09.052Z,4.60
2019-02-27T00:14:35.701Z,4.50
2019-02-27T00:17:02.573Z,4.50
2019-02-27T00:19:31.329Z,4.50
2019-02-27T00:21:57.479Z,4.50
2019-02-27T00:24:23.812Z,4.50
2019-02-27T00:26:50.411Z,4.50
2019-02-27T00:29:16.819Z,4.50
2019-02-27T00:31:45.991Z,4.50
2019-02-27T00:34:11.975Z,4.50
2019-02-27T00:36:38.701Z,4.50
2019-02-27T00:39:07.544Z,4.40
2019-02-27T00:41:34.305Z,4.40
2019-02-27T00:44:01.458Z,4.40
2019-02-27T00:46:29.521Z,4.70
2019-02-27T00:48:59.085Z,4.90
2019-02-27T00:51:24.093Z,4.90
2019-02-27T00:53:50.678Z,4.80
2019-02-27T00:56:17.057Z,4.80
2019-02-27T00:58:43.689Z,4.70
2019-02-27T01:01:12.673Z,4.50
2019-02-27T01:03:38.616Z,4.40
2019-02-27T01:06:05.393Z,4.30
2019-02-27T01:08:31.723Z,4.30
2019-02-27T01:10:58.444Z,4.20
2019-02-27T01:13:25.090Z,4.10
2019-02-27T01:15:51.437Z,4.00
2019-02-27T01:18:18.130Z,3.90
2019-02-27T01:20:58.478Z,3.80
2019-02-27T01:23:24.836Z,3.80
2019-02-27T01:25:51.398Z,3.70
2019-02-27T01:28:17.723Z,3.70
2019-02-27T01:30:44.108Z,3.70
2019-02-27T01:33:10.427Z,3.60
2019-02-27T01:35:37.158Z,3.60
2019-02-27T01:38:05.386Z,3.40
2019-02-27T01:40:32.058Z,3.50
2019-02-27T01:42:58.425Z,3.30
2019-02-27T01:45:25.002Z,3.20
2019-02-27T01:47:51.319Z,3.20
2019-02-27T01:50:28.330Z,3.10
2019-02-27T01:52:54.688Z,3.00
2019-02-27T01:55:22.441Z,3.00
2019-02-27T01:57:49.221Z,2.90
2019-02-27T02:00:15.548Z,3.00
2019-02-27T02:02:43.803Z,3.00
2019-02-27T02:05:10.306Z,3.00
2019-02-27T02:07:40.158Z,3.00
2019-02-27T02:10:09.388Z,3.00
2019-02-27T02:12:35.991Z,3.00
2019-02-27T02:15:16.586Z,2.90
2019-02-27T02:18:18.429Z,2.90
2019-02-27T02:21:08.081Z,2.90
2019-02-27T02:24:30.409Z,2.80
2019-02-27T02:27:13.896Z,2.80
2019-02-27T02:30:12.780Z,2.80
2019-02-27T02:33:02.539Z,2.80
2019-02-27T02:35:55.628Z,2.90
2019-02-27T02:38:39.063Z,2.90
2019-02-27T02:41:46.784Z,2.90
2019-02-27T02:44:37.661Z,3.00
2019-02-27T02:47:45.687Z,3.10
2019-02-27T02:50:35.597Z,3.00
2019-02-27T02:53:34.555Z,3.00
2019-02-27T02:56:23.938Z,3.10
2019-02-27T02:59:32.317Z,3.00
2019-02-27T03:02:12.959Z,3.00
2019-02-27T03:04:51.624Z,3.00
2019-02-27T03:07:44.740Z,2.80
2019-02-27T03:10:25.174Z,2.80
2019-02-27T03:13:14.904Z,2.80
2019-02-27T03:15:46.930Z,2.80
2019-02-27T03:18:46.372Z,2.80
2019-02-27T03:22:03.106Z,2.80
2019-02-27T03:24:37.322Z,2.80
2019-02-27T03:27:32.932Z,2.80
2019-02-27T03:30:34.211Z,2.80
2019-02-27T03:33:27.251Z,2.80
2019-02-27T03:36:14.029Z,2.80
2019-02-27T03:38:59.118Z,2.70
2019-02-27T03:41:43.963Z,2.70
2019-02-27T03:44:24.460Z,2.60
2019-02-27T03:47:39.782Z,2.60
2019-02-27T03:50:41.453Z,2.60
2019-02-27T03:53:22.759Z,2.60
2019-02-27T03:56:15.545Z,2.60
2019-02-27T03:59:05.576Z,2.60
2019-02-27T04:01:47.514Z,2.50
2019-02-27T04:04:48.222Z,2.50
2019-02-27T04:07:32.768Z,2.40
2019-02-27T04:09:59.126Z,2.40
2019-02-27T04:12:25.468Z,2.40
2019-02-27T04:14:52.299Z,2.40
2019-02-27T04:17:26.441Z,2.40
2019-02-27T04:19:52.875Z,2.40
2019-02-27T04:22:19.194Z,2.30
2019-02-27T04:24:45.743Z,2.20
2019-02-27T04:27:12.140Z,2.10
2019-02-27T04:29:41.073Z,2.00
2019-02-27T04:32:09.666Z,1.90
2019-02-27T04:34:36.524Z,2.00
2019-02-27T04:37:02.892Z,2.00
2019-02-27T04:39:30.599Z,2.00
2019-02-27T04:41:56.893Z,2.00
2019-02-27T04:44:23.312Z,2.00
2019-02-27T04:46:49.885Z,1.90
2019-02-27T04:49:16.474Z,1.80
2019-02-27T04:51:43.069Z,1.80
2019-02-27T04:54:09.468Z,1.80
2019-02-27T04:56:35.755Z,1.90
2019-02-27T04:59:02.178Z,1.90
2019-02-27T05:01:28.615Z,1.90
2019-02-27T05:03:54.958Z,1.90
2019-02-27T05:06:21.263Z,1.90
2019-02-27T05:08:47.603Z,1.90
2019-02-27T05:11:14.841Z,1.90
2019-02-27T05:13:41.551Z,1.90
2019-02-27T05:16:08.223Z,1.90
2019-02-27T05:18:34.923Z,1.90
2019-02-27T05:21:01.659Z,1.90
2019-02-27T05:23:30.840Z,1.90
2019-02-27T05:25:57.068Z,1.90
2019-02-27T05:28:23.629Z,1.90
2019-02-27T05:30:49.939Z,1.80
2019-02-27T05:33:16.335Z,1.70
2019-02-27T05:35:42.662Z,1.70
2019-02-27T05:38:12.527Z,1.70
2019-02-27T05:40:38.874Z,1.70
2019-02-27T05:43:05.465Z,1.70
2019-02-27T05:45:31.795Z,1.70
2019-02-27T05:47:58.412Z,1.70
2019-02-27T05:50:25.004Z,1.70
2019-02-27T05:52:51.331Z,1.70
2019-02-27T05:55:17.743Z,1.70
2019-02-27T05:57:44.047Z,1.70
2019-02-27T06:00:14.481Z,1.80
2019-02-27T06:02:41.962Z,1.80
2019-02-27T06:05:09.542Z,1.80
2019-02-27T06:07:36.118Z,1.80
2019-02-27T06:10:07.209Z,1.80
2019-02-27T06:12:33.929Z,1.90
2019-02-27T06:15:00.252Z,1.90
2019-02-27T06:17:26.865Z,1.80
2019-02-27T06:19:53.265Z,1.90
2019-02-27T06:22:19.584Z,1.90
2019-02-27T06:24:46.393Z,2.00
2019-02-27T06:27:13.883Z,2.00
2019-02-27T06:29:40.252Z,2.00
2019-02-27T06:32:06.838Z,2.10
2019-02-27T06:34:33.425Z,2.10
2019-02-27T06:36:59.878Z,2.20
2019-02-27T06:39:26.248Z,2.20
2019-02-27T06:41:52.563Z,2.20
2019-02-27T06:44:19.146Z,2.30
2019-02-27T06:46:45.549Z,2.20
2019-02-27T06:49:11.903Z,2.30
2019-02-27T06:51:38.552Z,2.40
2019-02-27T06:54:05.166Z,2.30
2019-02-27T06:56:32.743Z,2.30
2019-02-27T06:58:59.106Z,2.50
2019-02-27T07:01:25.665Z,2.60
2019-02-27T07:03:52.039Z,2.70
2019-02-27T07:06:21.319Z,2.90
2019-02-27T07:08:46.640Z,3.00
2019-02-27T07:11:12.991Z,3.10
2019-02-27T07:13:39.550Z,3.20
2019-02-27T07:16:06.174Z,3.40
2019-02-27T07:18:32.501Z,3.50
2019-02-27T07:20:59.239Z,3.70
2019-02-27T07:23:25.927Z,3.80
2019-02-27T07:25:52.264Z,3.90
2019-02-27T07:28:18.586Z,4.00
2019-02-27T07:30:44.911Z,4.20
2019-02-27T07:33:11.308Z,4.40
2019-02-27T07:35:37.641Z,4.60
2019-02-27T07:38:04.130Z,4.60
2019-02-27T07:40:30.446Z,4.70
2019-02-27T07:42:57.037Z,4.80
2019-02-27T07:45:23.444Z,5.00
2019-02-27T07:47:49.909Z,5.20
2019-02-27T07:50:17.613Z,5.30
2019-02-27T07:52:43.922Z,5.30
2019-02-27T07:55:21.838Z,5.40
2019-02-27T07:57:44.879Z,5.60
2019-02-27T08:00:22.264Z,5.70
2019-02-27T08:02:48.855Z,5.80
2019-02-27T08:05:15.204Z,5.90
2019-02-27T08:07:41.823Z,6.20
2019-02-27T08:10:18.766Z,6.40
2019-02-27T08:12:45.340Z,6.50
2019-02-27T08:15:21.708Z,6.60
2019-02-27T08:17:49.358Z,6.70
2019-02-27T08:20:20.216Z,6.80
2019-02-27T08:22:44.673Z,7.00
2019-02-27T08:25:15.654Z,7.10
2019-02-27T08:27:43.873Z,7.10
2019-02-27T08:30:21.663Z,7.10
2019-02-27T08:32:48.297Z,7.10
2019-02-27T08:35:16.619Z,7.10
2019-02-27T08:37:42.882Z,7.40
2019-02-27T08:40:11.902Z,7.40
2019-02-27T08:42:40.535Z,7.60
2019-02-27T08:45:19.846Z,7.70
2019-02-27T08:47:44.355Z,7.80
2019-02-27T08:50:13.945Z,7.80
2019-02-27T08:52:40.274Z,7.80
2019-02-27T08:55:18.858Z,7.90
2019-02-27T08:57:38.638Z,8.00
2019-02-27T09:00:17.662Z,8.10
2019-02-27T09:02:44.221Z,8.20
2019-02-27T09:05:10.547Z,8.30
2019-02-27T09:07:37.075Z,8.20
2019-02-27T09:10:11.309Z,8.50
2019-02-27T09:12:37.791Z,8.60
2019-02-27T09:15:06.860Z,8.60
2019-02-27T09:17:33.512Z,8.90
2019-02-27T09:20:00.076Z,8.90
2019-02-27T09:22:26.518Z,8.80
2019-02-27T09:24:53.890Z,8.90
2019-02-27T09:27:20.458Z,9.00
2019-02-27T09:29:46.773Z,9.20
2019-02-27T09:32:13.089Z,9.30
2019-02-27T09:34:40.264Z,9.40
2019-02-27T09:37:06.594Z,9.60
2019-02-27T09:39:35.023Z,9.60
2019-02-27T09:42:01.468Z,9.80
2019-02-27T09:44:27.938Z,9.80
2019-02-27T09:46:54.558Z,9.80
2019-02-27T09:49:20.878Z,9.90
2019-02-27T09:51:47.331Z,10.00
2019-02-27T09:54:14.019Z,10.00
2019-02-27T09:56:40.345Z,10.10
2019-02-27T09:59:07.118Z,10.30
2019-02-27T10:01:35.269Z,10.60
2019-02-27T10:04:01.686Z,10.70
2019-02-27T10:06:28.274Z,10.80
2019-02-27T10:08:56.481Z,11.00
2019-02-27T10:11:23.102Z,10.90
2019-02-27T10:13:49.523Z,11.10
2019-02-27T10:16:15.994Z,11.30
2019-02-27T10:18:42.604Z,11.50
2019-02-27T10:21:11.673Z,11.60
2019-02-27T10:23:37.662Z,11.80
2019-02-27T10:26:04.288Z,11.90
2019-02-27T10:28:30.890Z,11.80
2019-02-27T10:30:57.496Z,12.00
2019-02-27T10:33:25.816Z,11.90
2019-02-27T10:35:52.362Z,12.20
2019-02-27T10:38:18.898Z,12.30
2019-02-27T10:40:46.030Z,12.30
2019-02-27T10:43:13.244Z,12.30
2019-02-27T10:45:39.829Z,12.50
2019-02-27T10:48:06.377Z,12.60
2019-02-27T10:50:35.496Z,12.70
2019-02-27T10:53:01.137Z,12.90
2019-02-27T10:55:27.448Z,13.10
2019-02-27T10:57:53.820Z,13.20
2019-02-27T11:00:29.948Z,13.20
2019-02-27T11:02:57.696Z,13.40
2019-02-27T11:05:27.163Z,13.50
2019-02-27T11:07:53.810Z,13.50
2019-02-27T11:10:21.712Z,13.60
2019-02-27T11:12:48.686Z,13.70
2019-02-27T11:15:17.859Z,13.80
2019-02-27T11:17:44.178Z,13.80
2019-02-27T11:20:11.944Z,13.80
2019-02-27T11:22:38.240Z,13.80
2019-02-27T11:25:09.664Z,14.00
2019-02-27T11:27:36.383Z,14.10
2019-02-27T11:30:15.062Z,14.30
2019-02-27T11:32:41.384Z,14.80
2019-02-27T11:35:08.179Z,15.80
2019-02-27T11:37:34.544Z,16.90
2019-02-27T11:40:02.204Z,17.90
2019-02-27T11:42:28.966Z,18.80
2019-02-27T11:44:57.024Z,19.80
2019-02-27T11:47:23.717Z,20.10
2019-02-27T11:49:50.109Z,20.40
2019-02-27T11:52:16.388Z,20.80
2019-02-27T11:54:43.843Z,20.90
2019-02-27T11:57:10.331Z,21.90
2019-02-27T11:59:36.958Z,22.10
2019-02-27T12:02:03.616Z,22.40
2019-02-27T12:04:29.949Z,22.50
2019-02-27T12:06:56.598Z,22.80
2019-02-27T12:09:23.200Z,22.70
2019-02-27T12:11:49.857Z,23.70
2019-02-27T12:14:16.497Z,24.10
2019-02-27T12:16:43.124Z,24.70
2019-02-27T12:19:09.710Z,24.70
2019-02-27T12:21:36.040Z,25.50
2019-02-27T12:24:02.651Z,25.00
2019-02-27T12:26:29.262Z,24.60
2019-02-27T12:28:55.626Z,25.30
2019-02-27T12:31:22.302Z,25.70
2019-02-27T12:33:48.934Z,26.40
2019-02-27T12:36:16.079Z,26.80
2019-02-27T12:38:43.827Z,26.80
2019-02-27T12:41:10.186Z,26.40
2019-02-27T12:43:36.512Z,26.40
2019-02-27T12:46:03.130Z,26.90
2019-02-27T12:48:29.633Z,27.20
2019-02-27T12:50:56.976Z,28.10
2019-02-27T12:53:23.630Z,28.00
2019-02-27T12:55:49.918Z,28.10
2019-02-27T12:58:16.545Z,28.60
2019-02-27T13:00:43.144Z,28.30
2019-02-27T13:03:09.593Z,26.20
2019-02-27T13:05:36.428Z,26.90
2019-02-27T13:08:03.283Z,27.70
2019-02-27T13:10:34.058Z,27.30
2019-02-27T13:12:58.213Z,27.50
2019-02-27T13:15:26.309Z,26.80
2019-02-27T13:17:56.070Z,27.80
2019-02-27T13:20:28.793Z,29.40
2019-02-27T13:22:55.113Z,28.60
2019-02-27T13:25:24.006Z,28.70
2019-02-27T13:27:49.709Z,29.40
2019-02-27T13:30:19.055Z,29.30
2019-02-27T13:32:45.703Z,28.90
2019-02-27T13:35:12.552Z,28.80
2019-02-27T13:37:43.770Z,29.00
2019-02-27T13:40:19.661Z,28.30
2019-02-27T13:42:53.493Z,28.70
2019-02-27T13:45:25.625Z,28.90
2019-02-27T13:47:52.802Z,27.60
2019-02-27T13:50:26.995Z,27.90
2019-02-27T13:52:54.112Z,28.80
2019-02-27T13:55:22.306Z,29.70
2019-02-27T13:57:50.726Z,30.40
2019-02-27T14:00:25.748Z,30.60
2019-02-27T14:02:52.772Z,30.40
2019-02-27T14:05:24.807Z,30.20
2019-02-27T14:07:57.302Z,29.40
2019-02-27T14:10:24.329Z,30.30
2019-02-27T14:12:50.695Z,30.30
2019-02-27T14:15:20.270Z,29.60
2019-02-27T14:17:46.832Z,29.30
2019-02-27T14:20:19.880Z,29.10
2019-02-27T14:22:47.092Z,28.50
2019-02-27T14:25:20.374Z,28.10
2019-02-27T14:27:48.124Z,28.50
2019-02-27T14:30:22.352Z,30.10
2019-02-27T14:32:57.120Z,29.40
2019-02-27T14:35:24.549Z,29.50
2019-02-27T14:38:00.314Z,28.50
2019-02-27T14:40:27.610Z,28.70
2019-02-27T14:42:59.897Z,27.80
2019-02-27T14:45:26.937Z,29.20
2019-02-27T14:47:53.776Z,28.80
2019-02-27T14:50:22.396Z,28.50
2019-02-27T14:53:00.456Z,29.20
2019-02-27T14:55:28.644Z,29.90
2019-02-27T14:57:56.168Z,30.00
2019-02-27T15:00:27.350Z,29.70
2019-02-27T15:03:02.835Z,28.70
2019-02-27T15:05:29.744Z,29.30
2019-02-27T15:07:56.144Z,29.40
2019-02-27T15:10:23.099Z,28.20
2019-02-27T15:12:53.968Z,28.60
2019-02-27T15:15:29.775Z,28.70
2019-02-27T15:17:56.229Z,28.90
2019-02-27T15:20:41.319Z,27.90
2019-02-27T15:23:54.356Z,27.80
2019-02-27T15:26:45.179Z,28.10
2019-02-27T15:29:09.500Z,26.40
2019-02-27T15:31:35.851Z,23.90
2019-02-27T15:34:02.476Z,22.20
2019-02-27T15:36:30.413Z,21.20
2019-02-27T15:38:56.901Z,19.50
2019-02-27T15:41:23.211Z,19.10
2019-02-27T15:43:57.572Z,18.50
2019-02-27T15:46:21.369Z,17.90
2019-02-27T15:48:46.549Z,17.50
2019-02-27T15:51:13.241Z,17.20
2019-02-27T15:53:39.756Z,16.90
2019-02-27T15:56:08.574Z,16.80
2019-02-27T15:58:34.663Z,16.70
2019-02-27T16:01:02.141Z,16.60
2019-02-27T16:03:29.822Z,16.40
2019-02-27T16:05:56.475Z,16.30
2019-02-27T16:08:25.994Z,16.20
2019-02-27T16:10:55.221Z,16.00
2019-02-27T16:13:21.169Z,15.90
2019-02-27T16:15:48.517Z,15.80
2019-02-27T16:18:15.475Z,15.70
2019-02-27T16:20:42.055Z,15.60
2019-02-27T16:23:08.378Z,15.50
2019-02-27T16:25:34.973Z,15.30
2019-02-27T16:28:01.583Z,15.20
2019-02-27T16:30:33.450Z,15.00
2019-02-27T16:33:00.107Z,14.90
2019-02-27T16:35:26.445Z,14.80
2019-02-27T16:37:56.595Z,14.70
2019-02-27T16:40:25.657Z,14.60
2019-02-27T16:42:52.751Z,14.40
2019-02-27T16:45:36.660Z,14.20
2019-02-27T16:48:02.119Z,14.10
2019-02-27T16:50:28.671Z,13.80
2019-02-27T16:52:55.481Z,13.70
2019-02-27T16:55:26.280Z,13.50
2019-02-27T16:57:56.453Z,13.40
2019-02-27T17:00:31.436Z,13.20
2019-02-27T17:02:57.961Z,13.10
2019-02-27T17:05:24.575Z,13.10
2019-02-27T17:07:51.175Z,12.90
2019-02-27T17:10:37.689Z,12.90
2019-02-27T17:13:05.003Z,12.80
2019-02-27T17:15:35.820Z,12.60
2019-02-27T17:18:00.404Z,12.30
2019-02-27T17:20:27.710Z,12.30
2019-02-27T17:22:54.109Z,12.30
2019-02-27T17:25:20.489Z,12.20
2019-02-27T17:27:49.847Z,12.10
2019-02-27T17:30:21.096Z,12.00
2019-02-27T17:32:47.769Z,11.90
2019-02-27T17:35:14.063Z,12.00
2019-02-27T17:37:40.732Z,12.00
2019-02-27T17:40:16.174Z,12.00
2019-02-27T17:42:42.992Z,12.00
2019-02-27T17:45:14.101Z,11.80
2019-02-27T17:47:40.518Z,11.80
2019-02-27T17:50:09.553Z,11.70
2019-02-27T17:52:36.415Z,11.60
2019-02-27T17:55:06.868Z,11.50
2019-02-27T17:57:33.851Z,11.40
2019-02-27T18:00:00.504Z,11.30
2019-02-27T18:02:26.850Z,11.20
2019-02-27T18:04:53.894Z,11.00
2019-02-27T18:07:20.525Z,10.90
2019-02-27T18:09:46.966Z,10.80
2019-02-27T18:12:13.284Z,10.70
2019-02-27T18:14:43.525Z,10.60
2019-02-27T18:17:08.535Z,10.40
2019-02-27T18:19:34.881Z,10.30
2019-02-27T18:22:01.598Z,10.30
2019-02-27T18:24:33.155Z,10.20
2019-02-27T18:26:56.433Z,10.10
2019-02-27T18:29:22.758Z,10.10
2019-02-27T18:31:49.188Z,10.00
2019-02-27T18:34:15.558Z,9.90
2019-02-27T18:36:43.131Z,9.80
2019-02-27T18:39:10.444Z,9.70
2019-02-27T18:41:36.820Z,9.60
2019-02-27T18:44:04.801Z,9.60
2019-02-27T18:46:31.702Z,9.50
2019-02-27T18:48:58.052Z,9.40
2019-02-27T18:51:24.727Z,9.40
2019-02-27T18:53:51.404Z,9.30
2019-02-27T18:56:18.046Z,9.30
2019-02-27T18:58:44.720Z,9.10
2019-02-27T19:01:11.392Z,9.10
2019-02-27T19:03:37.992Z,9.00
2019-02-27T19:06:04.714Z,8.90
2019-02-27T19:08:31.317Z,8.80
2019-02-27T19:10:57.711Z,8.80
2019-02-27T19:13:24.381Z,8.80
2019-02-27T19:15:50.876Z,8.70
2019-02-27T19:18:17.523Z,8.60
2019-02-27T19:20:45.460Z,8.60
2019-02-27T19:23:17.337Z,8.40
2019-02-27T19:25:41.107Z,8.40
2019-02-27T19:28:07.867Z,8.30
2019-02-27T19:30:34.854Z,8.20
2019-02-27T19:33:02.019Z,8.20
2019-02-27T19:35:31.655Z,8.20
2019-02-27T19:37:58.381Z,8.20
2019-02-27T19:40:29.894Z,8.20
2019-02-27T19:42:56.155Z,8.20
2019-02-27T19:45:24.150Z,8.10
2019-02-27T19:47:54.633Z,8.10
2019-02-27T19:50:19.517Z,8.00
2019-02-27T19:52:46.292Z,8.00
2019-02-27T19:55:12.840Z,7.90
2019-02-27T19:57:42.334Z,7.90
2019-02-27T20:00:33.574Z,7.80
2019-02-27T20:03:01.083Z,7.80
2019-02-27T20:05:25.241Z,7.90
2019-02-27T20:07:52.618Z,8.20
2019-02-27T20:10:19.059Z,8.30
2019-02-27T20:12:47.769Z,8.30
2019-02-27T20:15:18.917Z,8.30
2019-02-27T20:17:45.250Z,8.20
2019-02-27T20:20:21.084Z,8.10
2019-02-27T20:22:52.964Z,8.00
2019-02-27T20:25:18.179Z,7.90
2019-02-27T20:27:45.005Z,7.80
2019-02-27T20:30:17.964Z,7.70
2019-02-27T20:32:45.782Z,7.60
2019-02-27T20:35:12.612Z,7.50
2019-02-27T20:37:40.289Z,7.50
2019-02-27T20:40:11.033Z,7.40
2019-02-27T20:42:38.192Z,7.30
2019-02-27T20:45:20.106Z,7.30
2019-02-27T20:47:47.114Z,7.20
2019-02-27T20:50:21.853Z,7.20
2019-02-27T20:52:46.542Z,7.10
2019-02-27T20:55:14.459Z,7.00
2019-02-27T20:57:42.292Z,7.00
2019-02-27T21:00:14.240Z,7.00
2019-02-27T21:02:40.742Z,7.00
2019-02-27T21:05:09.544Z,6.90
2019-02-27T21:07:36.903Z,6.90
2019-02-27T21:10:09.251Z,6.90
2019-02-27T21:12:37.315Z,6.80
2019-02-27T21:15:09.281Z,6.80
2019-02-27T21:17:36.882Z,6.80
2019-02-27T21:20:11.122Z,6.80
2019-02-27T21:22:36.360Z,6.80
2019-02-27T21:25:05.207Z,6.80
2019-02-27T21:27:33.111Z,6.70
2019-02-27T21:30:00.010Z,6.70
2019-02-27T21:32:26.619Z,6.60
2019-02-27T21:34:55.243Z,6.70
2019-02-27T21:37:23.295Z,6.60
2019-02-27T21:39:49.954Z,6.60
2019-02-27T21:42:19.364Z,6.50
2019-02-27T21:44:45.913Z,6.50
2019-02-27T21:47:13.532Z,6.50
2019-02-27T21:49:40.144Z,6.50
2019-02-27T21:52:06.842Z,6.50
2019-02-27T21:54:38.391Z,6.50
2019-02-27T21:57:01.455Z,6.40
2019-02-27T21:59:28.946Z,6.30
2019-02-27T22:01:56.325Z,6.20
2019-02-27T22:04:23.519Z,6.10
2019-02-27T22:06:49.960Z,6.10
2019-02-27T22:09:16.627Z,6.00
2019-02-27T22:11:43.270Z,5.80
2019-02-27T22:14:09.572Z,5.80
2019-02-27T22:16:36.579Z,5.70
2019-02-27T22:19:03.605Z,5.80
2019-02-27T22:21:31.332Z,5.70
2019-02-27T22:23:58.324Z,5.70
2019-02-27T22:26:24.724Z,5.60
2019-02-27T22:28:54.446Z,5.50
2019-02-27T22:31:19.613Z,5.40
2019-02-27T22:33:46.443Z,5.30
2019-02-27T22:36:13.573Z,5.20
2019-02-27T22:38:40.209Z,5.20
2019-02-27T22:41:09.531Z,5.20
2019-02-27T22:43:35.164Z,5.10
2019-02-27T22:46:01.515Z,5.10
2019-02-27T22:48:28.807Z,5.10
2019-02-27T22:50:55.280Z,5.10
2019-02-27T22:53:21.874Z,5.10
2019-02-27T22:55:48.238Z,5.00
2019-02-27T22:58:14.608Z,5.00
2019-02-27T23:00:50.465Z,5.00
2019-02-27T23:03:23.820Z,5.00
2019-02-27T23:05:50.598Z,4.90
2019-02-27T23:08:17.203Z,4.80
2019-02-27T23:10:44.216Z,4.80
2019-02-27T23:13:12.785Z,4.80
2019-02-27T23:15:40.100Z,4.70
2019-02-27T23:18:07.094Z,4.70
2019-02-27T23:20:33.427Z,4.70
2019-02-27T23:23:02.401Z,4.70
2019-02-27T23:25:28.163Z,4.70
2019-02-27T23:27:57.628Z,4.60
2019-02-27T23:30:23.553Z,4.60
2019-02-27T23:32:49.955Z,4.60
2019-02-27T23:35:16.872Z,4.50
2019-02-27T23:37:43.393Z,4.50
2019-02-27T23:40:09.988Z,4.50
2019-02-27T23:42:36.595Z,4.50
2019-02-27T23:45:10.014Z,4.40
2019-02-27T23:47:35.206Z,4.40
2019-02-27T23:50:01.548Z,4.40
2019-02-27T23:52:28.104Z,4.30
2019-02-27T23:54:54.718Z,4.20
2019-02-27T23:57:23.577Z,4.20
2019-02-27T23:59:49.390Z,4.10
