createdAt,value
2018-05-13T00:00:31.353Z,0.00
2018-05-13T00:01:31.470Z,0.00
2018-05-13T00:02:31.378Z,0.00
2018-05-13T00:03:31.517Z,0.00
2018-05-13T00:04:31.531Z,0.00
2018-05-13T00:05:31.428Z,0.00
2018-05-13T00:06:31.546Z,0.00
2018-05-13T00:07:31.578Z,0.00
2018-05-13T00:08:31.476Z,0.00
2018-05-13T00:09:31.487Z,0.00
2018-05-13T00:10:31.618Z,0.00
2018-05-13T00:11:31.607Z,0.00
2018-05-13T00:12:31.527Z,0.00
2018-05-13T00:13:31.662Z,0.00
2018-05-13T00:14:31.676Z,0.00
2018-05-13T00:15:31.692Z,0.00
2018-05-13T00:16:31.808Z,0.00
2018-05-13T00:17:31.595Z,0.00
2018-05-13T00:18:31.617Z,0.00
2018-05-13T00:19:31.625Z,0.00
2018-05-13T00:20:31.767Z,0.00
2018-05-13T00:21:31.779Z,0.00
2018-05-13T00:22:31.773Z,0.00
2018-05-13T00:23:31.808Z,0.00
2018-05-13T00:24:31.823Z,0.00
2018-05-13T00:25:31.840Z,0.00
2018-05-13T00:26:31.740Z,0.00
2018-05-13T00:27:31.867Z,0.00
2018-05-13T00:28:31.986Z,0.00
2018-05-13T00:29:31.780Z,0.00
2018-05-13T00:30:31.784Z,0.00
2018-05-13T00:31:31.807Z,0.00
2018-05-13T00:32:31.941Z,0.00
2018-05-13T00:33:32.055Z,0.00
2018-05-13T00:34:31.970Z,0.00
2018-05-13T00:35:31.984Z,0.00
2018-05-13T00:36:31.878Z,0.00
2018-05-13T00:37:31.899Z,0.00
2018-05-13T00:38:32.009Z,0.00
2018-05-13T00:39:32.040Z,0.00
2018-05-13T00:40:31.936Z,0.00
2018-05-13T00:41:32.069Z,0.00
2018-05-13T00:42:31.966Z,0.00
2018-05-13T00:43:32.073Z,0.00
2018-05-13T00:44:31.993Z,0.00
2018-05-13T00:45:31.992Z,0.00
2018-05-13T00:46:32.022Z,0.00
2018-05-13T00:47:32.154Z,0.00
2018-05-13T00:48:32.141Z,0.00
2018-05-13T00:49:32.049Z,0.00
2018-05-13T00:50:32.094Z,0.00
2018-05-13T00:51:32.095Z,0.00
2018-05-13T00:52:32.224Z,0.00
2018-05-13T00:53:32.342Z,0.00
2018-05-13T00:54:32.138Z,0.00
2018-05-13T00:55:32.268Z,0.00
2018-05-13T00:56:32.156Z,0.00
2018-05-13T00:57:32.295Z,0.00
2018-05-13T00:58:32.407Z,0.00
2018-05-13T00:59:32.198Z,0.00
2018-05-13T01:00:32.336Z,0.00
2018-05-13T01:01:32.352Z,0.00
2018-05-13T01:02:32.235Z,0.00
2018-05-13T01:03:32.244Z,0.00
2018-05-13T01:04:32.372Z,0.00
2018-05-13T01:05:32.293Z,0.00
2018-05-13T01:06:32.300Z,0.00
2018-05-13T01:07:32.318Z,0.00
2018-05-13T01:08:32.446Z,0.00
2018-05-13T01:09:32.333Z,0.00
2018-05-13T01:10:32.398Z,0.00
2018-05-13T01:11:32.364Z,0.00
2018-05-13T01:12:32.502Z,0.00
2018-05-13T01:13:32.391Z,0.00
2018-05-13T01:14:32.528Z,0.00
2018-05-13T01:15:32.641Z,0.00
2018-05-13T01:16:32.438Z,0.00
2018-05-13T01:17:32.458Z,0.00
2018-05-13T01:18:32.654Z,0.00
2018-05-13T01:19:32.485Z,0.00
2018-05-13T01:20:32.581Z,0.00
2018-05-13T01:21:32.505Z,0.00
2018-05-13T01:22:32.524Z,0.00
2018-05-13T01:23:32.530Z,0.00
2018-05-13T01:24:32.539Z,0.00
2018-05-13T01:25:32.780Z,0.00
2018-05-13T01:26:32.570Z,0.00
2018-05-13T01:27:32.591Z,0.00
2018-05-13T01:28:32.609Z,0.00
2018-05-13T01:29:32.624Z,0.00
2018-05-13T01:30:32.628Z,0.00
2018-05-13T01:31:32.751Z,0.00
2018-05-13T01:32:32.659Z,0.00
2018-05-13T01:33:32.666Z,0.00
2018-05-13T01:34:32.731Z,0.00
2018-05-13T01:35:32.736Z,0.00
2018-05-13T01:36:32.859Z,0.00
2018-05-13T01:37:32.788Z,0.00
2018-05-13T01:38:32.779Z,0.00
2018-05-13T01:39:32.793Z,0.00
2018-05-13T01:40:32.786Z,0.00
2018-05-13T01:41:32.908Z,0.00
2018-05-13T01:42:32.814Z,0.00
2018-05-13T01:43:32.804Z,0.00
2018-05-13T01:44:32.830Z,0.00
2018-05-13T01:45:32.959Z,0.00
2018-05-13T01:46:32.961Z,0.00
2018-05-13T01:47:32.869Z,0.00
2018-05-13T01:48:33.004Z,0.00
2018-05-13T01:49:32.896Z,0.00
2018-05-13T01:50:33.029Z,0.00
2018-05-13T01:51:33.020Z,0.00
2018-05-13T01:52:32.940Z,0.00
2018-05-13T01:53:32.940Z,0.00
2018-05-13T01:54:32.968Z,0.00
2018-05-13T01:55:32.972Z,0.00
2018-05-13T01:56:33.097Z,0.00
2018-05-13T01:57:33.128Z,0.00
2018-05-13T01:58:33.021Z,0.00
2018-05-13T01:59:33.038Z,0.00
2018-05-13T02:00:33.170Z,0.00
2018-05-13T02:01:33.157Z,0.00
2018-05-13T02:02:33.083Z,0.00
2018-05-13T02:03:33.081Z,0.00
2018-05-13T02:04:33.226Z,0.00
2018-05-13T02:05:33.240Z,0.00
2018-05-13T02:06:33.233Z,0.00
2018-05-13T02:07:33.267Z,0.00
2018-05-13T02:08:33.158Z,0.00
2018-05-13T02:09:33.170Z,0.00
2018-05-13T02:10:33.309Z,0.00
2018-05-13T02:11:33.302Z,0.00
2018-05-13T02:12:33.214Z,0.00
2018-05-13T02:13:33.229Z,0.00
2018-05-13T02:14:33.366Z,0.00
2018-05-13T02:15:33.380Z,0.00
2018-05-13T02:16:33.367Z,0.00
2018-05-13T02:17:33.284Z,0.00
2018-05-13T02:18:33.422Z,0.00
2018-05-13T02:19:33.319Z,0.00
2018-05-13T02:20:33.337Z,0.00
2018-05-13T02:21:33.448Z,0.00
2018-05-13T02:22:33.365Z,0.00
2018-05-13T02:23:33.492Z,0.00
2018-05-13T02:24:33.509Z,0.00
2018-05-13T02:25:33.521Z,0.00
2018-05-13T02:26:33.537Z,0.00
2018-05-13T02:27:33.522Z,0.00
2018-05-13T02:28:33.444Z,0.00
2018-05-13T02:29:33.578Z,0.00
2018-05-13T02:30:33.475Z,0.00
2018-05-13T02:31:33.491Z,0.00
2018-05-13T02:32:33.620Z,0.00
2018-05-13T02:33:33.619Z,0.00
2018-05-13T02:34:33.650Z,0.00
2018-05-13T02:35:33.548Z,0.00
2018-05-13T02:36:33.559Z,0.00
2018-05-13T02:37:33.564Z,0.00
2018-05-13T02:38:33.686Z,0.00
2018-05-13T02:39:33.718Z,0.00
2018-05-13T02:40:33.612Z,0.00
2018-05-13T02:41:33.752Z,0.00
2018-05-13T02:42:33.763Z,0.00
2018-05-13T02:43:33.751Z,0.00
2018-05-13T02:44:33.662Z,0.00
2018-05-13T02:45:33.676Z,0.00
2018-05-13T02:46:33.816Z,0.00
2018-05-13T02:47:33.833Z,0.00
2018-05-13T02:48:33.935Z,0.00
2018-05-13T02:49:33.962Z,0.00
2018-05-13T02:50:33.756Z,0.00
2018-05-13T02:51:33.886Z,0.00
2018-05-13T02:52:33.904Z,0.00
2018-05-13T02:53:33.800Z,0.00
2018-05-13T02:54:33.906Z,0.00
2018-05-13T02:55:33.944Z,0.00
2018-05-13T02:56:33.959Z,0.00
2018-05-13T02:57:33.974Z,0.00
2018-05-13T02:58:33.985Z,0.00
2018-05-13T02:59:33.974Z,0.00
2018-05-13T03:00:33.894Z,0.00
2018-05-13T03:01:33.917Z,0.00
2018-05-13T03:02:34.041Z,0.00
2018-05-13T03:03:34.053Z,0.00
2018-05-13T03:04:34.050Z,0.00
2018-05-13T03:05:33.956Z,0.00
2018-05-13T03:06:34.105Z,0.00
2018-05-13T03:07:33.981Z,0.00
2018-05-13T03:08:34.012Z,0.00
2018-05-13T03:09:34.120Z,0.00
2018-05-13T03:10:34.024Z,0.00
2018-05-13T03:11:34.048Z,0.00
2018-05-13T03:12:34.065Z,0.00
2018-05-13T03:13:34.060Z,0.00
2018-05-13T03:14:34.177Z,0.00
2018-05-13T03:15:34.091Z,0.00
2018-05-13T03:16:34.107Z,0.00
2018-05-13T03:17:34.127Z,0.00
2018-05-13T03:18:34.260Z,0.00
2018-05-13T03:19:34.373Z,0.00
2018-05-13T03:20:34.288Z,0.00
2018-05-13T03:21:34.182Z,0.00
2018-05-13T03:22:34.189Z,0.00
2018-05-13T03:23:34.208Z,0.00
2018-05-13T03:24:34.440Z,0.00
2018-05-13T03:25:34.354Z,0.00
2018-05-13T03:26:34.253Z,0.00
2018-05-13T03:27:34.263Z,0.00
2018-05-13T03:28:34.394Z,0.00
2018-05-13T03:29:34.396Z,0.00
2018-05-13T03:30:34.300Z,0.00
2018-05-13T03:31:34.323Z,0.00
2018-05-13T03:32:34.332Z,0.00
2018-05-13T03:33:34.465Z,0.00
2018-05-13T03:34:34.456Z,0.00
2018-05-13T03:35:34.364Z,0.00
2018-05-13T03:36:34.503Z,0.00
2018-05-13T03:37:34.515Z,0.00
2018-05-13T03:38:34.531Z,0.00
2018-05-13T03:39:34.516Z,0.00
2018-05-13T03:40:34.566Z,0.00
2018-05-13T03:41:34.453Z,0.00
2018-05-13T03:42:34.478Z,0.00
2018-05-13T03:43:34.479Z,0.00
2018-05-13T03:44:34.614Z,0.00
2018-05-13T03:45:34.723Z,0.00
2018-05-13T03:46:34.639Z,0.00
2018-05-13T03:47:34.522Z,0.00
2018-05-13T03:48:34.540Z,0.00
2018-05-13T03:49:34.679Z,0.00
2018-05-13T03:50:34.664Z,0.00
2018-05-13T03:51:34.704Z,0.00
2018-05-13T03:52:34.597Z,0.00
2018-05-13T03:53:34.619Z,0.00
2018-05-13T03:54:34.618Z,0.00
2018-05-13T03:55:34.746Z,0.00
2018-05-13T03:56:34.774Z,0.00
2018-05-13T03:57:34.661Z,0.00
2018-05-13T03:58:34.687Z,0.00
2018-05-13T03:59:34.685Z,0.00
2018-05-13T04:00:34.926Z,0.00
2018-05-13T04:01:34.842Z,0.00
2018-05-13T04:02:34.857Z,0.00
2018-05-13T04:03:34.868Z,0.00
2018-05-13T04:04:34.768Z,0.00
2018-05-13T04:05:34.774Z,0.00
2018-05-13T04:06:35.010Z,0.00
2018-05-13T04:07:34.802Z,0.00
2018-05-13T04:08:34.937Z,0.00
2018-05-13T04:09:34.829Z,0.00
2018-05-13T04:10:34.835Z,0.00
2018-05-13T04:11:34.955Z,0.00
2018-05-13T04:12:34.991Z,0.00
2018-05-13T04:13:34.875Z,0.00
2018-05-13T04:14:34.902Z,0.00
2018-05-13T04:15:35.070Z,0.00
2018-05-13T04:16:35.030Z,0.00
2018-05-13T04:17:35.058Z,0.00
2018-05-13T04:18:34.940Z,0.00
2018-05-13T04:19:35.081Z,0.00
2018-05-13T04:20:35.095Z,0.00
2018-05-13T04:21:35.213Z,0.00
2018-05-13T04:22:35.008Z,0.00
2018-05-13T04:23:35.010Z,0.00
2018-05-13T04:24:35.148Z,0.00
2018-05-13T04:25:35.038Z,0.00
2018-05-13T04:26:35.210Z,0.00
2018-05-13T04:27:35.065Z,0.00
2018-05-13T04:28:35.206Z,0.00
2018-05-13T04:29:35.216Z,0.00
2018-05-13T04:30:35.117Z,0.00
2018-05-13T04:31:35.229Z,0.00
2018-05-13T04:32:35.258Z,0.00
2018-05-13T04:33:35.150Z,0.00
2018-05-13T04:34:35.171Z,0.00
2018-05-13T04:35:35.170Z,0.00
2018-05-13T04:36:35.412Z,0.00
2018-05-13T04:37:35.205Z,0.00
2018-05-13T04:38:35.210Z,0.00
2018-05-13T04:39:35.232Z,0.00
2018-05-13T04:40:35.240Z,0.00
2018-05-13T04:41:35.351Z,0.00
2018-05-13T04:42:35.392Z,0.00
2018-05-13T04:43:35.281Z,0.00
2018-05-13T04:44:35.292Z,0.00
2018-05-13T04:45:35.318Z,0.00
2018-05-13T04:46:35.493Z,0.00
2018-05-13T04:47:35.458Z,0.00
2018-05-13T04:48:35.474Z,0.00
2018-05-13T04:49:35.484Z,0.00
2018-05-13T04:50:35.500Z,0.00
2018-05-13T04:51:35.490Z,0.00
2018-05-13T04:52:35.400Z,0.00
2018-05-13T04:53:35.543Z,0.00
2018-05-13T04:54:35.430Z,0.00
2018-05-13T04:55:35.447Z,0.00
2018-05-13T04:56:35.554Z,0.00
2018-05-13T04:57:35.473Z,0.00
2018-05-13T04:58:35.607Z,0.00
2018-05-13T04:59:35.500Z,0.00
2018-05-13T05:00:35.520Z,0.00
2018-05-13T05:01:35.699Z,0.00
2018-05-13T05:02:35.531Z,0.00
2018-05-13T05:03:35.560Z,0.00
2018-05-13T05:04:35.568Z,0.00
2018-05-13T05:05:35.588Z,0.00
2018-05-13T05:06:35.589Z,0.00
2018-05-13T05:07:35.875Z,0.00
2018-05-13T05:08:35.741Z,0.00
2018-05-13T05:09:35.753Z,0.00
2018-05-13T05:10:35.648Z,0.00
2018-05-13T05:11:35.785Z,0.00
2018-05-13T05:12:35.945Z,0.00
2018-05-13T05:13:35.806Z,0.00
2018-05-13T05:14:35.822Z,0.00
2018-05-13T05:15:35.706Z,0.00
2018-05-13T05:16:35.847Z,0.00
2018-05-13T05:17:35.883Z,0.00
2018-05-13T05:18:35.754Z,0.00
2018-05-13T05:19:35.759Z,0.00
2018-05-13T05:20:35.903Z,0.00
2018-05-13T05:21:35.793Z,0.00
2018-05-13T05:22:35.951Z,0.00
2018-05-13T05:23:35.941Z,0.00
2018-05-13T05:24:35.826Z,0.00
2018-05-13T05:25:35.969Z,0.00
2018-05-13T05:26:35.980Z,0.00
2018-05-13T05:27:36.023Z,0.00
2018-05-13T05:28:35.880Z,0.00
2018-05-13T05:29:35.901Z,0.00
2018-05-13T05:30:36.046Z,0.00
2018-05-13T05:31:36.051Z,0.00
2018-05-13T05:32:36.088Z,0.00
2018-05-13T05:33:35.950Z,0.00
2018-05-13T05:34:36.090Z,0.00
2018-05-13T05:35:35.986Z,0.00
2018-05-13T05:36:35.997Z,0.00
2018-05-13T05:37:36.154Z,0.00
2018-05-13T05:38:36.026Z,0.00
2018-05-13T05:39:36.028Z,0.00
2018-05-13T05:40:36.167Z,0.00
2018-05-13T05:41:36.068Z,0.00
2018-05-13T05:42:36.236Z,0.00
2018-05-13T05:43:36.091Z,0.00
2018-05-13T05:44:36.096Z,0.00
2018-05-13T05:45:36.236Z,0.00
2018-05-13T05:46:36.121Z,0.00
2018-05-13T05:47:36.293Z,0.00
2018-05-13T05:48:36.151Z,0.00
2018-05-13T05:49:36.167Z,0.00
2018-05-13T05:50:36.189Z,0.00
2018-05-13T05:51:36.318Z,0.00
2018-05-13T05:52:36.316Z,0.00
2018-05-13T05:53:36.341Z,0.00
2018-05-13T05:54:36.228Z,0.00
2018-05-13T05:55:36.263Z,0.00
2018-05-13T05:56:36.382Z,0.00
2018-05-13T05:57:36.369Z,0.00
2018-05-13T05:58:36.285Z,0.00
2018-05-13T05:59:36.295Z,0.00
2018-05-13T06:00:36.316Z,0.00
2018-05-13T06:01:36.368Z,0.00
2018-05-13T06:02:36.444Z,0.00
2018-05-13T06:03:36.480Z,0.00
2018-05-13T06:04:36.370Z,0.00
2018-05-13T06:05:36.377Z,0.00
2018-05-13T06:06:36.395Z,0.00
2018-05-13T06:07:36.678Z,0.00
2018-05-13T06:08:36.430Z,0.00
2018-05-13T06:09:36.556Z,0.00
2018-05-13T06:10:36.571Z,0.00
2018-05-13T06:11:36.471Z,0.00
2018-05-13T06:12:36.571Z,0.00
2018-05-13T06:13:36.611Z,0.00
2018-05-13T06:14:36.622Z,0.00
2018-05-13T06:15:36.518Z,0.00
2018-05-13T06:16:36.532Z,0.00
2018-05-13T06:17:36.768Z,0.00
2018-05-13T06:18:36.560Z,0.00
2018-05-13T06:19:36.736Z,0.00
2018-05-13T06:20:36.587Z,0.00
2018-05-13T06:21:36.595Z,0.00
2018-05-13T06:22:36.733Z,0.00
2018-05-13T06:23:36.847Z,0.00
2018-05-13T06:24:36.759Z,0.00
2018-05-13T06:25:36.650Z,0.00
2018-05-13T06:26:36.666Z,0.00
2018-05-13T06:27:36.811Z,0.00
2018-05-13T06:28:36.914Z,0.00
2018-05-13T06:29:36.710Z,0.00
2018-05-13T06:30:36.716Z,0.00
2018-05-13T06:31:36.740Z,0.00
2018-05-13T06:32:36.867Z,0.00
2018-05-13T06:33:36.916Z,0.00
2018-05-13T06:34:36.773Z,0.00
2018-05-13T06:35:36.905Z,0.00
2018-05-13T06:36:36.919Z,0.00
2018-05-13T06:37:36.806Z,0.00
2018-05-13T06:38:36.975Z,0.00
2018-05-13T06:39:36.864Z,0.00
2018-05-13T06:40:36.847Z,0.00
2018-05-13T06:41:36.867Z,0.00
2018-05-13T06:42:37.000Z,0.00
2018-05-13T06:43:37.014Z,0.00
2018-05-13T06:44:37.013Z,0.00
2018-05-13T06:45:36.912Z,0.00
2018-05-13T06:46:37.057Z,0.00
2018-05-13T06:47:36.939Z,0.00
2018-05-13T06:48:36.961Z,0.00
2018-05-13T06:49:37.076Z,0.00
2018-05-13T06:50:37.108Z,0.00
2018-05-13T06:51:37.005Z,0.00
2018-05-13T06:52:37.133Z,0.00
2018-05-13T06:53:37.022Z,0.00
2018-05-13T06:54:37.260Z,0.00
2018-05-13T06:55:37.047Z,0.00
2018-05-13T06:56:37.061Z,0.00
2018-05-13T06:57:37.081Z,0.00
2018-05-13T06:58:37.089Z,0.00
2018-05-13T06:59:37.257Z,0.00
2018-05-13T07:00:37.128Z,0.00
2018-05-13T07:01:37.136Z,0.00
2018-05-13T07:02:37.265Z,0.00
2018-05-13T07:03:37.281Z,0.00
2018-05-13T07:04:37.280Z,0.00
2018-05-13T07:05:37.306Z,0.00
2018-05-13T07:06:37.192Z,0.00
2018-05-13T07:07:37.333Z,0.00
2018-05-13T07:08:37.219Z,0.00
2018-05-13T07:09:37.340Z,0.00
2018-05-13T07:10:37.248Z,0.00
2018-05-13T07:11:37.268Z,0.00
2018-05-13T07:12:37.279Z,0.00
2018-05-13T07:13:37.411Z,0.00
2018-05-13T07:14:37.529Z,0.00
2018-05-13T07:15:37.311Z,0.00
2018-05-13T07:16:37.337Z,0.00
2018-05-13T07:17:37.464Z,0.00
2018-05-13T07:18:37.360Z,0.00
2018-05-13T07:19:37.643Z,0.00
2018-05-13T07:20:37.504Z,0.00
2018-05-13T07:21:37.396Z,0.00
2018-05-13T07:22:37.410Z,0.00
2018-05-13T07:23:37.425Z,0.00
2018-05-13T07:24:37.661Z,0.00
2018-05-13T07:25:37.453Z,0.00
2018-05-13T07:26:37.455Z,0.00
2018-05-13T07:27:37.596Z,0.00
2018-05-13T07:28:37.484Z,0.00
2018-05-13T07:29:37.741Z,0.00
2018-05-13T07:30:37.636Z,0.00
2018-05-13T07:31:37.652Z,0.00
2018-05-13T07:32:37.536Z,0.00
2018-05-13T07:33:37.677Z,0.00
2018-05-13T07:34:37.713Z,0.00
2018-05-13T07:35:37.588Z,0.00
2018-05-13T07:36:37.591Z,0.00
2018-05-13T07:37:37.736Z,0.00
2018-05-13T07:38:37.745Z,0.00
2018-05-13T07:39:37.737Z,0.00
2018-05-13T07:40:37.652Z,0.00
2018-05-13T07:41:37.661Z,0.00
2018-05-13T07:42:37.679Z,0.00
2018-05-13T07:43:37.812Z,0.00
2018-05-13T07:44:37.856Z,0.00
2018-05-13T07:45:37.836Z,0.00
2018-05-13T07:46:37.852Z,0.00
2018-05-13T07:47:37.862Z,0.00
2018-05-13T07:48:37.757Z,0.00
2018-05-13T07:49:37.909Z,0.00
2018-05-13T07:50:37.903Z,0.00
2018-05-13T07:51:37.791Z,0.00
2018-05-13T07:52:37.802Z,0.00
2018-05-13T07:53:37.946Z,0.00
2018-05-13T07:54:37.948Z,0.00
2018-05-13T07:55:37.973Z,0.00
2018-05-13T07:56:37.858Z,0.00
2018-05-13T07:57:37.877Z,0.00
2018-05-13T07:58:37.886Z,0.00
2018-05-13T07:59:38.124Z,0.00
2018-05-13T08:00:37.918Z,0.00
2018-05-13T08:01:37.926Z,0.00
2018-05-13T08:02:37.938Z,0.00
2018-05-13T08:03:37.948Z,0.00
2018-05-13T08:04:38.113Z,0.00
2018-05-13T08:05:37.988Z,0.00
2018-05-13T08:06:37.994Z,0.00
2018-05-13T08:07:38.131Z,0.00
2018-05-13T08:08:38.020Z,0.00
2018-05-13T08:09:38.147Z,0.00
2018-05-13T08:10:38.056Z,0.00
2018-05-13T08:11:38.067Z,0.00
2018-05-13T08:12:38.077Z,0.00
2018-05-13T08:13:38.207Z,0.00
2018-05-13T08:14:38.251Z,0.00
2018-05-13T08:15:38.108Z,0.00
2018-05-13T08:16:38.120Z,0.00
2018-05-13T08:17:38.139Z,0.00
2018-05-13T08:18:38.145Z,0.00
2018-05-13T08:19:38.386Z,0.00
2018-05-13T08:20:38.180Z,0.00
2018-05-13T08:21:38.187Z,0.00
2018-05-13T08:22:38.324Z,0.00
2018-05-13T08:23:38.223Z,0.00
2018-05-13T08:24:38.222Z,0.00
2018-05-13T08:25:38.392Z,0.00
2018-05-13T08:26:38.250Z,0.00
2018-05-13T08:27:38.268Z,0.00
2018-05-13T08:28:38.399Z,0.00
2018-05-13T08:29:38.285Z,0.00
2018-05-13T08:30:38.311Z,0.00
2018-05-13T08:31:38.422Z,0.00
2018-05-13T08:32:38.332Z,0.00
2018-05-13T08:33:38.466Z,0.00
2018-05-13T08:34:38.364Z,0.00
2018-05-13T08:35:38.493Z,0.00
2018-05-13T08:36:38.653Z,0.00
2018-05-13T08:37:38.523Z,0.00
2018-05-13T08:38:38.529Z,0.00
2018-05-13T08:39:38.416Z,0.00
2018-05-13T08:40:38.436Z,0.00
2018-05-13T08:41:38.539Z,0.00
2018-05-13T08:42:38.579Z,0.00
2018-05-13T08:43:38.466Z,0.00
2018-05-13T08:44:38.606Z,0.00
2018-05-13T08:45:38.491Z,0.00
2018-05-13T08:46:38.500Z,0.00
2018-05-13T08:47:38.681Z,0.00
2018-05-13T08:48:38.592Z,0.00
2018-05-13T08:49:38.673Z,0.00
2018-05-13T08:50:38.572Z,0.00
2018-05-13T08:51:38.579Z,0.00
2018-05-13T08:52:38.860Z,0.00
2018-05-13T08:53:38.601Z,0.00
2018-05-13T08:54:38.606Z,0.00
2018-05-13T08:55:38.747Z,0.00
2018-05-13T08:56:38.639Z,0.00
2018-05-13T08:57:38.881Z,0.00
2018-05-13T08:58:38.785Z,0.00
2018-05-13T08:59:38.683Z,0.00
2018-05-13T09:00:38.813Z,0.00
2018-05-13T09:01:38.710Z,0.00
2018-05-13T09:02:38.872Z,0.00
2018-05-13T09:03:38.736Z,0.00
2018-05-13T09:04:38.748Z,0.00
2018-05-13T09:05:38.876Z,0.00
2018-05-13T09:06:38.774Z,0.00
2018-05-13T09:07:38.904Z,0.00
2018-05-13T09:08:38.893Z,0.00
2018-05-13T09:09:38.807Z,0.00
2018-05-13T09:10:38.814Z,0.00
2018-05-13T09:11:38.832Z,0.00
2018-05-13T09:12:38.838Z,0.00
2018-05-13T09:13:38.959Z,4.00
2018-05-13T09:14:38.867Z,0.00
2018-05-13T09:15:38.887Z,4.00
2018-05-13T09:16:38.901Z,4.00
2018-05-13T09:17:39.031Z,4.00
2018-05-13T09:18:39.094Z,8.00
2018-05-13T09:19:38.940Z,12.00
2018-05-13T09:20:39.133Z,16.00
2018-05-13T09:21:39.115Z,20.00
2018-05-13T09:22:39.096Z,28.00
2018-05-13T09:23:39.259Z,32.00
2018-05-13T09:24:39.123Z,44.00
2018-05-13T09:25:39.136Z,64.00
2018-05-13T09:26:39.238Z,92.00
2018-05-13T09:27:39.035Z,128.00
2018-05-13T09:28:39.201Z,160.00
2018-05-13T09:29:39.190Z,188.00
2018-05-13T09:30:39.075Z,224.00
2018-05-13T09:31:39.216Z,264.00
2018-05-13T09:32:39.230Z,300.00
2018-05-13T09:33:39.266Z,348.00
2018-05-13T09:34:39.258Z,400.00
2018-05-13T09:35:39.154Z,444.00
2018-05-13T09:36:39.156Z,496.00
2018-05-13T09:37:39.296Z,548.00
2018-05-13T09:38:39.284Z,596.00
2018-05-13T09:39:39.321Z,668.00
2018-05-13T09:40:39.222Z,712.00
2018-05-13T09:41:39.350Z,792.00
2018-05-13T09:42:39.358Z,820.00
2018-05-13T09:43:39.473Z,876.00
2018-05-13T09:44:39.268Z,972.00
2018-05-13T09:45:39.274Z,1060.00
2018-05-13T09:46:39.411Z,1132.00
2018-05-13T09:47:39.427Z,1216.00
2018-05-13T09:48:39.312Z,1216.00
2018-05-13T09:49:39.484Z,1196.00
2018-05-13T09:50:39.350Z,1268.00
2018-05-13T09:51:39.476Z,1432.00
2018-05-13T09:52:39.371Z,1588.00
2018-05-13T09:53:39.502Z,1564.00
2018-05-13T09:54:39.488Z,1628.00
2018-05-13T09:55:39.527Z,1680.00
2018-05-13T09:56:39.415Z,1544.00
2018-05-13T09:57:39.491Z,1596.00
2018-05-13T09:58:39.445Z,1832.00
2018-05-13T09:59:39.730Z,2012.00
2018-05-13T10:00:39.466Z,1992.00
2018-05-13T10:01:39.487Z,1960.00
2018-05-13T10:02:39.492Z,2228.00
2018-05-13T10:03:39.513Z,2660.00
2018-05-13T10:04:39.794Z,2964.00
2018-05-13T10:05:39.535Z,3136.00
2018-05-13T10:06:39.543Z,3388.00
2018-05-13T10:07:39.569Z,3580.00
2018-05-13T10:08:39.697Z,3648.00
2018-05-13T10:09:39.897Z,3516.00
2018-05-13T10:10:39.597Z,3388.00
2018-05-13T10:11:39.733Z,3348.00
2018-05-13T10:12:39.748Z,3504.00
2018-05-13T10:13:39.764Z,3752.00
2018-05-13T10:14:39.749Z,4048.00
2018-05-13T10:15:39.787Z,4280.00
2018-05-13T10:16:39.799Z,4372.00
2018-05-13T10:17:39.817Z,4396.00
2018-05-13T10:18:39.705Z,4616.00
2018-05-13T10:19:39.862Z,4996.00
2018-05-13T10:20:39.854Z,5452.00
2018-05-13T10:21:39.751Z,5840.00
2018-05-13T10:22:39.877Z,6060.00
2018-05-13T10:23:39.777Z,6108.00
2018-05-13T10:24:39.929Z,5980.00
2018-05-13T10:25:39.801Z,6016.00
2018-05-13T10:26:39.931Z,6380.00
2018-05-13T10:27:39.947Z,6612.00
2018-05-13T10:28:39.833Z,6736.00
2018-05-13T10:29:40.073Z,6972.00
2018-05-13T10:30:39.859Z,6744.00
2018-05-13T10:31:39.882Z,6540.00
2018-05-13T10:32:40.015Z,6424.00
2018-05-13T10:33:40.033Z,6844.00
2018-05-13T10:34:40.087Z,10244.00
2018-05-13T10:35:39.938Z,12328.00
2018-05-13T10:36:39.947Z,7168.00
2018-05-13T10:37:39.967Z,7060.00
2018-05-13T10:38:39.972Z,6984.00
2018-05-13T10:39:40.263Z,6944.00
2018-05-13T10:40:40.009Z,6500.00
2018-05-13T10:41:40.015Z,6096.00
2018-05-13T10:42:40.037Z,6480.00
2018-05-13T10:43:40.042Z,6504.00
2018-05-13T10:44:40.213Z,6532.00
2018-05-13T10:45:40.087Z,6560.00
2018-05-13T10:46:40.086Z,6604.00
2018-05-13T10:47:40.116Z,6584.00
2018-05-13T10:48:40.245Z,6660.00
2018-05-13T10:49:40.411Z,6892.00
2018-05-13T10:50:40.142Z,7096.00
2018-05-13T10:51:40.290Z,6940.00
2018-05-13T10:52:40.300Z,7020.00
2018-05-13T10:53:40.192Z,7336.00
2018-05-13T10:54:40.430Z,7380.00
2018-05-13T10:55:40.221Z,7184.00
2018-05-13T10:56:40.240Z,6236.00
2018-05-13T10:57:40.409Z,5640.00
2018-05-13T10:58:40.256Z,5744.00
2018-05-13T10:59:40.436Z,6396.00
2018-05-13T11:00:40.308Z,6572.00
2018-05-13T11:01:40.312Z,5604.00
2018-05-13T11:02:40.337Z,5228.00
2018-05-13T11:03:40.465Z,4888.00
2018-05-13T11:04:40.545Z,4260.00
2018-05-13T11:05:40.495Z,4852.00
2018-05-13T11:06:40.385Z,6488.00
2018-05-13T11:07:40.397Z,8824.00
2018-05-13T11:08:40.421Z,10280.00
2018-05-13T11:09:40.592Z,11044.00
2018-05-13T11:10:40.453Z,12560.00
2018-05-13T11:11:40.583Z,12260.00
2018-05-13T11:12:40.472Z,15408.00
2018-05-13T11:13:40.614Z,16448.00
2018-05-13T11:14:40.615Z,18112.00
2018-05-13T11:15:40.520Z,16640.00
2018-05-13T11:16:40.532Z,16448.00
2018-05-13T11:17:40.557Z,15716.00
2018-05-13T11:18:40.689Z,15012.00
2018-05-13T11:19:40.705Z,16136.00
2018-05-13T11:20:40.792Z,23456.00
2018-05-13T11:21:40.616Z,22112.00
2018-05-13T11:22:40.624Z,19424.00
2018-05-13T11:23:40.767Z,27776.00
2018-05-13T11:24:40.673Z,31744.00
2018-05-13T11:25:40.819Z,25472.00
2018-05-13T11:26:40.818Z,22912.00
2018-05-13T11:27:40.712Z,18624.00
2018-05-13T11:28:40.724Z,16232.00
2018-05-13T11:29:40.750Z,21088.00
2018-05-13T11:30:40.981Z,25408.00
2018-05-13T11:31:40.787Z,21184.00
2018-05-13T11:32:40.912Z,20288.00
2018-05-13T11:33:40.972Z,27968.00
2018-05-13T11:34:40.945Z,31904.00
2018-05-13T11:35:40.941Z,17280.00
2018-05-13T11:36:40.854Z,26048.00
2018-05-13T11:37:40.876Z,20512.00
2018-05-13T11:38:41.014Z,13608.00
2018-05-13T11:39:40.917Z,12868.00
2018-05-13T11:40:41.028Z,11912.00
2018-05-13T11:41:41.062Z,34240.00
2018-05-13T11:42:40.959Z,11776.00
2018-05-13T11:43:40.972Z,25632.00
2018-05-13T11:44:40.992Z,13340.00
2018-05-13T11:45:41.112Z,23904.00
2018-05-13T11:46:41.111Z,21504.00
2018-05-13T11:47:41.164Z,30336.00
2018-05-13T11:48:41.187Z,14304.00
2018-05-13T11:49:41.197Z,34496.00
2018-05-13T11:50:41.322Z,25536.00
2018-05-13T11:51:41.231Z,11492.00
2018-05-13T11:52:41.135Z,64800.00
2018-05-13T11:53:41.144Z,71776.00
2018-05-13T11:54:41.282Z,73568.00
2018-05-13T11:55:41.277Z,84992.00
2018-05-13T11:56:41.192Z,42752.00
2018-05-13T11:57:41.216Z,13472.00
2018-05-13T11:58:41.224Z,43392.00
2018-05-13T11:59:41.250Z,8448.00
2018-05-13T12:00:41.537Z,17472.00
2018-05-13T12:01:41.277Z,37024.00
2018-05-13T12:02:41.421Z,44224.00
2018-05-13T12:03:41.440Z,22464.00
2018-05-13T12:04:41.337Z,121024.00
2018-05-13T12:05:41.496Z,111808.00
2018-05-13T12:06:41.491Z,66560.00
2018-05-13T12:07:41.397Z,26912.00
2018-05-13T12:08:41.399Z,32832.00
2018-05-13T12:09:41.543Z,71296.00
2018-05-13T12:10:41.534Z,0.00
2018-05-13T12:11:41.578Z,68032.00
2018-05-13T12:12:41.489Z,23136.00
2018-05-13T12:13:41.494Z,74720.00
2018-05-13T12:14:41.516Z,48256.00
2018-05-13T12:15:41.629Z,52864.00
2018-05-13T12:16:41.553Z,151840.00
2018-05-13T12:17:41.682Z,29760.00
2018-05-13T12:18:41.578Z,87456.00
2018-05-13T12:19:41.599Z,11988.00
2018-05-13T12:20:41.711Z,12776.00
2018-05-13T12:21:41.626Z,12400.00
2018-05-13T12:22:41.769Z,832.00
2018-05-13T12:23:41.789Z,15944.00
2018-05-13T12:24:41.805Z,25280.00
2018-05-13T12:25:41.812Z,31360.00
2018-05-13T12:26:41.720Z,25056.00
2018-05-13T12:27:41.730Z,20416.00
2018-05-13T12:28:41.876Z,16700.00
2018-05-13T12:29:41.779Z,16176.00
2018-05-13T12:30:41.960Z,16140.00
2018-05-13T12:31:41.926Z,15200.00
2018-05-13T12:32:41.832Z,18144.00
2018-05-13T12:33:41.844Z,18048.00
2018-05-13T12:34:41.860Z,15936.00
2018-05-13T12:35:41.983Z,12688.00
2018-05-13T12:36:41.888Z,11520.00
2018-05-13T12:37:42.031Z,10148.00
2018-05-13T12:38:42.049Z,9312.00
2018-05-13T12:39:41.952Z,12164.00
2018-05-13T12:40:42.181Z,12572.00
2018-05-13T12:41:42.097Z,14552.00
2018-05-13T12:42:42.114Z,14348.00
2018-05-13T12:43:42.130Z,13192.00
2018-05-13T12:44:42.020Z,9784.00
2018-05-13T12:45:42.146Z,9712.00
2018-05-13T12:46:42.183Z,9092.00
2018-05-13T12:47:42.078Z,8780.00
2018-05-13T12:48:42.091Z,9480.00
2018-05-13T12:49:42.104Z,9376.00
2018-05-13T12:50:42.276Z,9372.00
2018-05-13T12:51:42.140Z,11016.00
2018-05-13T12:52:42.161Z,14392.00
2018-05-13T12:53:42.182Z,17536.00
2018-05-13T12:54:42.190Z,16108.00