createdAt,value
2018-10-17T00:00:31.088Z,18.23
2018-10-17T00:02:59.224Z,28.47
2018-10-17T00:05:27.327Z,18.63
2018-10-17T00:07:55.439Z,21.20
2018-10-17T00:10:23.563Z,19.80
2018-10-17T00:12:51.693Z,17.90
2018-10-17T00:15:19.806Z,20.10
2018-10-17T00:17:47.929Z,19.47
2018-10-17T00:20:16.083Z,19.93
2018-10-17T00:22:44.210Z,17.83
2018-10-17T00:25:12.364Z,20.23
2018-10-17T00:27:40.473Z,19.20
2018-10-17T00:30:10.447Z,19.70
2018-10-17T00:35:15.560Z,20.53
2018-10-17T00:37:43.629Z,23.57
2018-10-17T00:40:11.752Z,20.47
2018-10-17T00:42:39.876Z,17.73
2018-10-17T00:45:08.332Z,18.37
2018-10-17T00:47:36.453Z,20.00
2018-10-17T00:50:04.580Z,19.47
2018-10-17T00:52:32.700Z,17.50
2018-10-17T00:55:00.887Z,19.23
2018-10-17T00:57:28.944Z,18.40
2018-10-17T00:59:57.072Z,18.93
2018-10-17T01:02:25.199Z,22.73
2018-10-17T01:04:53.351Z,22.77
2018-10-17T01:07:21.480Z,22.47
2018-10-17T01:09:49.601Z,20.17
2018-10-17T01:12:17.737Z,20.60
2018-10-17T01:14:45.836Z,22.70
2018-10-17T01:17:14.074Z,19.10
2018-10-17T01:19:42.147Z,19.03
2018-10-17T01:22:10.285Z,19.60
2018-10-17T01:24:38.408Z,19.73
2018-10-17T01:27:06.537Z,19.90
2018-10-17T01:29:34.657Z,18.63
2018-10-17T01:32:02.796Z,20.67
2018-10-17T01:34:30.926Z,17.53
2018-10-17T01:36:59.093Z,17.37
2018-10-17T01:39:27.235Z,27.40
2018-10-17T01:41:55.440Z,18.03
2018-10-17T01:44:23.620Z,19.90
2018-10-17T01:46:51.772Z,18.27
2018-10-17T01:49:19.908Z,17.47
2018-10-17T01:51:48.037Z,18.50
2018-10-17T01:54:16.157Z,17.67
2018-10-17T01:56:44.296Z,16.40
2018-10-17T01:59:12.506Z,15.80
2018-10-17T02:01:40.569Z,17.50
2018-10-17T02:04:08.697Z,15.40
2018-10-17T02:06:36.837Z,15.30
2018-10-17T02:09:07.484Z,19.13
2018-10-17T02:11:35.818Z,18.90
2018-10-17T02:14:03.993Z,16.20
2018-10-17T02:16:32.136Z,18.93
2018-10-17T02:19:00.290Z,16.77
2018-10-17T02:21:28.373Z,15.60
2018-10-17T02:23:56.562Z,17.63
2018-10-17T02:26:24.736Z,17.07
2018-10-17T02:28:52.909Z,17.40
2018-10-17T02:31:21.096Z,17.40
2018-10-17T02:33:49.160Z,17.67
2018-10-17T02:36:17.275Z,17.07
2018-10-17T02:38:45.401Z,18.13
2018-10-17T02:41:13.630Z,20.23
2018-10-17T02:43:41.679Z,20.33
2018-10-17T02:46:09.795Z,21.77
2018-10-17T02:48:37.926Z,18.43
2018-10-17T02:51:06.037Z,20.93
2018-10-17T02:53:34.168Z,17.97
2018-10-17T02:56:02.309Z,21.80
2018-10-17T02:58:30.437Z,17.80
2018-10-17T03:00:58.595Z,19.10
2018-10-17T03:03:26.691Z,20.03
2018-10-17T03:05:54.808Z,16.40
2018-10-17T03:08:22.953Z,19.30
2018-10-17T03:10:51.141Z,17.43
2018-10-17T03:13:19.280Z,16.70
2018-10-17T03:15:47.364Z,17.50
2018-10-17T03:18:15.513Z,18.93
2018-10-17T03:20:43.637Z,19.57
2018-10-17T03:23:11.855Z,17.13
2018-10-17T03:25:39.897Z,15.70
2018-10-17T03:28:08.057Z,17.90
2018-10-17T03:30:36.159Z,22.50
2018-10-17T03:33:04.294Z,17.00
2018-10-17T03:35:32.409Z,18.97
2018-10-17T03:38:00.547Z,19.50
2018-10-17T03:40:28.657Z,17.00
2018-10-17T03:42:56.845Z,16.50
2018-10-17T03:45:24.937Z,17.27
2018-10-17T03:47:53.046Z,18.80
2018-10-17T03:50:21.188Z,16.93
2018-10-17T03:52:49.320Z,15.77
2018-10-17T03:55:17.602Z,14.00
2018-10-17T03:57:45.588Z,14.97
2018-10-17T04:00:13.710Z,14.47
2018-10-17T04:02:41.812Z,14.87
2018-10-17T04:05:09.956Z,17.20
2018-10-17T04:07:38.077Z,14.87
2018-10-17T04:10:06.345Z,14.60
2018-10-17T04:12:34.501Z,17.00
2018-10-17T04:15:02.642Z,21.67
2018-10-17T04:17:30.761Z,19.50
2018-10-17T04:19:58.894Z,16.97
2018-10-17T04:22:27.011Z,16.90
2018-10-17T04:24:55.151Z,19.57
2018-10-17T04:27:23.279Z,18.80
2018-10-17T04:29:51.414Z,20.07
2018-10-17T04:32:19.513Z,18.40
2018-10-17T04:34:47.629Z,17.20
2018-10-17T04:37:15.819Z,15.93
2018-10-17T04:39:43.888Z,16.80
2018-10-17T04:42:11.996Z,17.70
2018-10-17T04:44:40.112Z,16.73
2018-10-17T04:47:08.301Z,15.27
2018-10-17T04:49:36.385Z,14.63
2018-10-17T04:52:04.518Z,15.67
2018-10-17T04:54:32.636Z,15.03
2018-10-17T04:57:00.774Z,15.57
2018-10-17T04:59:28.930Z,15.37
2018-10-17T05:01:57.048Z,15.83
2018-10-17T05:04:25.194Z,15.10
2018-10-17T05:06:53.484Z,19.97
2018-10-17T05:09:21.465Z,15.97
2018-10-17T05:11:49.590Z,14.87
2018-10-17T05:14:17.696Z,19.33
2018-10-17T05:16:45.851Z,18.37
2018-10-17T05:19:20.549Z,16.80
2018-10-17T05:21:48.671Z,15.67
2018-10-17T05:24:16.790Z,14.40
2018-10-17T05:26:44.993Z,14.33
2018-10-17T05:29:13.153Z,14.67
2018-10-17T05:31:41.333Z,17.27
2018-10-17T05:34:09.504Z,15.07
2018-10-17T05:36:37.620Z,16.70
2018-10-17T05:39:06.425Z,14.77
2018-10-17T05:41:34.580Z,14.70
2018-10-17T05:44:02.706Z,15.30
2018-10-17T05:46:30.862Z,18.00
2018-10-17T05:48:58.996Z,19.37
2018-10-17T05:51:27.104Z,16.27
2018-10-17T05:53:55.224Z,16.43
2018-10-17T05:56:23.391Z,13.80
2018-10-17T05:58:51.557Z,16.20
2018-10-17T06:01:19.734Z,18.70
2018-10-17T06:03:47.793Z,18.63
2018-10-17T06:06:15.950Z,19.27
2018-10-17T06:08:44.069Z,19.57
2018-10-17T06:11:12.288Z,18.83
2018-10-17T06:13:40.312Z,17.33
2018-10-17T06:16:08.534Z,16.67
2018-10-17T06:18:36.652Z,19.97
2018-10-17T06:21:05.237Z,19.03
2018-10-17T06:23:33.354Z,24.60
2018-10-17T06:26:01.484Z,16.63
2018-10-17T06:28:29.707Z,15.50
2018-10-17T06:30:57.790Z,15.40
2018-10-17T06:33:25.921Z,19.80
2018-10-17T06:35:54.069Z,17.83
2018-10-17T06:38:22.198Z,14.30
2018-10-17T06:40:50.332Z,19.67
2018-10-17T06:43:18.502Z,18.00
2018-10-17T06:45:46.597Z,20.07
2018-10-17T06:48:14.733Z,17.13
2018-10-17T06:50:42.840Z,20.70
2018-10-17T06:53:11.071Z,18.57
2018-10-17T06:55:39.336Z,18.73
2018-10-17T06:58:07.478Z,19.43
2018-10-17T07:00:35.619Z,20.57
2018-10-17T07:03:03.790Z,20.33
2018-10-17T07:05:31.889Z,21.23
2018-10-17T07:08:01.054Z,24.07
2018-10-17T07:10:29.292Z,25.77
2018-10-17T07:12:57.525Z,22.40
2018-10-17T07:15:25.776Z,22.07
2018-10-17T07:17:53.857Z,22.83
2018-10-17T07:20:21.980Z,21.50
2018-10-17T07:22:50.094Z,22.67
2018-10-17T07:25:18.491Z,23.00
2018-10-17T07:27:46.642Z,21.40
2018-10-17T07:30:14.832Z,21.70
2018-10-17T07:32:42.905Z,20.20
2018-10-17T07:35:11.278Z,25.00
2018-10-17T07:37:39.397Z,27.47
2018-10-17T07:40:07.626Z,29.90
2018-10-17T07:42:35.988Z,27.50
2018-10-17T07:45:04.432Z,22.83
2018-10-17T07:47:33.409Z,28.47
2018-10-17T07:50:01.562Z,25.00
2018-10-17T07:52:29.670Z,27.43
2018-10-17T07:54:57.809Z,24.40
2018-10-17T07:57:25.925Z,22.83
2018-10-17T07:59:54.258Z,22.40
2018-10-17T08:02:22.178Z,25.63
2018-10-17T08:04:50.351Z,23.03
2018-10-17T08:07:18.557Z,20.67
2018-10-17T08:09:46.707Z,21.73
2018-10-17T08:12:14.871Z,24.23
2018-10-17T08:14:43.044Z,22.97
2018-10-17T08:17:12.072Z,19.90
2018-10-17T08:19:40.212Z,29.93
2018-10-17T08:22:08.339Z,19.57
2018-10-17T08:24:36.554Z,20.67
2018-10-17T08:27:04.785Z,17.53
2018-10-17T08:29:32.941Z,20.53
2018-10-17T08:32:01.129Z,16.27
2018-10-17T08:34:29.336Z,19.20
2018-10-17T08:36:57.955Z,20.20
2018-10-17T08:39:25.630Z,17.30
2018-10-17T08:41:53.778Z,16.53
2018-10-17T08:44:21.885Z,20.20
2018-10-17T08:46:50.059Z,21.67
2018-10-17T08:49:18.224Z,19.20
2018-10-17T08:51:46.349Z,17.07
2018-10-17T08:54:14.487Z,16.57
2018-10-17T08:56:42.617Z,16.27
2018-10-17T08:59:10.760Z,17.30
2018-10-17T09:01:38.909Z,16.40
2018-10-17T09:04:07.097Z,17.30
2018-10-17T09:06:35.239Z,18.07
2018-10-17T09:09:03.604Z,17.70
2018-10-17T09:11:31.745Z,16.97
2018-10-17T09:13:59.870Z,18.57
2018-10-17T09:16:28.014Z,17.40
2018-10-17T09:18:56.165Z,19.00
2018-10-17T09:21:24.675Z,19.03
2018-10-17T09:23:52.448Z,18.50
2018-10-17T09:26:20.564Z,16.13
2018-10-17T09:28:48.680Z,15.57
2018-10-17T09:31:16.805Z,20.10
2018-10-17T09:33:44.926Z,20.27
2018-10-17T09:36:13.148Z,19.30
2018-10-17T09:38:41.261Z,22.20
2018-10-17T09:41:09.396Z,22.47
2018-10-17T09:43:37.537Z,18.60
2018-10-17T09:46:05.723Z,20.23
2018-10-17T09:48:33.800Z,20.87
2018-10-17T09:51:01.926Z,19.10
2018-10-17T09:53:30.104Z,20.40
2018-10-17T09:55:58.186Z,20.50
2018-10-17T09:58:26.343Z,21.93
2018-10-17T10:00:59.879Z,20.70
2018-10-17T10:03:28.001Z,21.53
2018-10-17T10:05:56.319Z,26.87
2018-10-17T10:08:24.444Z,22.87
2018-10-17T10:10:52.591Z,20.27
2018-10-17T10:13:20.688Z,27.60
2018-10-17T10:15:48.809Z,22.60
2018-10-17T10:18:16.933Z,24.23
2018-10-17T10:20:45.110Z,22.50
2018-10-17T10:23:13.255Z,25.53
2018-10-17T10:25:41.324Z,18.50
2018-10-17T10:28:09.619Z,19.10
2018-10-17T10:30:37.613Z,22.50
2018-10-17T10:33:06.005Z,20.10
2018-10-17T10:35:34.125Z,21.73
2018-10-17T10:38:02.294Z,20.77
2018-10-17T10:40:30.474Z,20.20
2018-10-17T10:42:58.553Z,22.00
2018-10-17T10:45:26.812Z,22.43
2018-10-17T10:47:55.036Z,22.10
2018-10-17T10:50:23.164Z,19.90
2018-10-17T10:52:51.416Z,20.63
2018-10-17T10:55:19.489Z,21.20
2018-10-17T10:57:47.622Z,21.60
2018-10-17T11:00:15.808Z,24.67
2018-10-17T11:02:43.909Z,19.50
2018-10-17T11:05:12.301Z,22.30
2018-10-17T11:07:40.339Z,21.60
2018-10-17T11:10:08.473Z,28.20
2018-10-17T11:12:36.666Z,20.10
2018-10-17T11:15:06.027Z,20.10
2018-10-17T11:17:34.125Z,21.97
2018-10-17T11:20:02.295Z,20.53
2018-10-17T11:22:31.057Z,20.57
2018-10-17T11:24:59.176Z,22.47
2018-10-17T11:27:27.293Z,20.93
2018-10-17T11:29:55.430Z,20.93
2018-10-17T11:32:23.544Z,20.30
2018-10-17T11:34:51.674Z,23.90
2018-10-17T11:37:19.806Z,18.83
2018-10-17T11:39:47.938Z,20.00
2018-10-17T11:42:16.130Z,22.07
2018-10-17T11:44:44.265Z,19.47
2018-10-17T11:47:12.437Z,17.27
2018-10-17T11:49:40.524Z,21.83
2018-10-17T11:52:08.644Z,17.43
2018-10-17T11:54:36.776Z,16.50
2018-10-17T11:57:05.012Z,16.53
2018-10-17T11:59:33.140Z,13.37
2018-10-17T12:02:01.251Z,19.20
2018-10-17T12:04:29.649Z,17.50
2018-10-17T12:06:57.605Z,18.87
2018-10-17T12:09:25.754Z,18.13
2018-10-17T12:11:54.047Z,18.73
2018-10-17T12:14:22.053Z,16.30
2018-10-17T12:16:50.165Z,15.03
2018-10-17T12:19:18.408Z,12.97
2018-10-17T12:21:46.434Z,13.53
2018-10-17T12:24:14.668Z,9.03
2018-10-17T12:26:42.709Z,7.43
2018-10-17T12:29:10.822Z,7.93
2018-10-17T12:31:38.944Z,7.70
2018-10-17T12:34:07.074Z,6.57
2018-10-17T12:36:35.193Z,8.73
2018-10-17T12:39:05.510Z,7.20
2018-10-17T12:41:33.632Z,9.10
2018-10-17T12:44:01.776Z,9.43
2018-10-17T12:46:29.876Z,9.40
2018-10-17T12:48:58.010Z,11.27
2018-10-17T12:51:26.148Z,11.80
2018-10-17T12:53:54.260Z,9.87
2018-10-17T12:56:22.394Z,11.27
2018-10-17T12:58:50.517Z,8.50
2018-10-17T13:01:18.736Z,9.93
2018-10-17T13:03:46.748Z,10.93
2018-10-17T13:06:14.861Z,9.40
2018-10-17T13:08:42.991Z,10.47
2018-10-17T13:11:11.192Z,10.50
2018-10-17T13:13:39.234Z,9.40
2018-10-17T13:16:07.373Z,12.53
2018-10-17T13:18:35.492Z,6.73
2018-10-17T13:21:03.620Z,8.50
2018-10-17T13:23:31.741Z,9.00
2018-10-17T13:25:59.937Z,8.83
2018-10-17T13:28:28.104Z,7.73
2018-10-17T13:30:56.246Z,9.00
2018-10-17T13:33:24.354Z,7.70
2018-10-17T13:35:52.484Z,7.50
2018-10-17T13:38:20.614Z,7.80
2018-10-17T13:40:48.720Z,6.80
2018-10-17T13:43:16.979Z,8.40
2018-10-17T13:45:45.086Z,8.23
2018-10-17T13:48:13.208Z,10.33
2018-10-17T13:50:41.333Z,10.53
2018-10-17T13:53:09.684Z,12.10
2018-10-17T13:55:37.806Z,9.57
2018-10-17T13:58:06.413Z,8.07
2018-10-17T14:00:34.534Z,8.17
2018-10-17T14:04:27.141Z,9.23
2018-10-17T14:06:55.293Z,18.23
2018-10-17T14:09:23.451Z,12.37
2018-10-17T14:11:51.609Z,11.17
2018-10-17T14:14:19.709Z,13.57
2018-10-17T14:16:47.841Z,14.43
2018-10-17T14:19:15.965Z,11.10
2018-10-17T14:21:44.121Z,12.30
2018-10-17T14:24:12.366Z,12.17
2018-10-17T14:26:40.415Z,11.33
2018-10-17T14:29:08.549Z,12.50
2018-10-17T14:31:36.692Z,13.80
2018-10-17T14:34:05.291Z,12.47
2018-10-17T14:36:33.448Z,12.57
2018-10-17T14:39:01.646Z,13.47
2018-10-17T14:41:29.713Z,13.27
2018-10-17T14:43:57.845Z,13.03
2018-10-17T14:46:25.969Z,11.23
2018-10-17T14:48:54.098Z,13.00
2018-10-17T14:51:22.220Z,11.37
2018-10-17T14:53:50.348Z,16.00
2018-10-17T14:56:18.503Z,14.37
2018-10-17T14:58:46.606Z,13.17
2018-10-17T15:01:14.739Z,15.37
2018-10-17T15:03:42.865Z,12.57
2018-10-17T15:06:11.005Z,16.10
2018-10-17T15:08:39.136Z,12.23
2018-10-17T15:11:07.419Z,13.17
2018-10-17T15:13:35.552Z,13.33
2018-10-17T15:16:03.684Z,12.03
2018-10-17T15:18:31.791Z,10.90
2018-10-17T15:20:59.956Z,11.57
2018-10-17T15:23:28.051Z,11.73
2018-10-17T15:25:56.168Z,12.70
2018-10-17T15:28:24.294Z,10.67
2018-10-17T15:30:52.425Z,10.87
2018-10-17T15:33:20.545Z,10.30
2018-10-17T15:35:48.656Z,10.73
2018-10-17T15:38:16.776Z,11.03
2018-10-17T15:40:44.891Z,11.50
2018-10-17T15:43:15.282Z,11.37
2018-10-17T15:45:43.335Z,9.70
2018-10-17T15:48:11.461Z,10.57
2018-10-17T15:50:39.578Z,11.17
2018-10-17T15:53:07.845Z,13.70
2018-10-17T15:55:35.842Z,10.10
2018-10-17T15:58:03.964Z,10.50
2018-10-17T16:00:32.076Z,10.20
2018-10-17T16:03:00.191Z,18.00
2018-10-17T16:05:28.319Z,10.40
2018-10-17T16:07:56.487Z,11.43
2018-10-17T16:10:24.576Z,12.70
2018-10-17T16:12:52.683Z,12.53
2018-10-17T16:15:20.791Z,10.47
2018-10-17T16:17:48.917Z,14.43
2018-10-17T16:20:17.089Z,11.70
2018-10-17T16:22:45.325Z,11.47
2018-10-17T16:25:13.408Z,10.27
2018-10-17T16:27:41.539Z,9.63
2018-10-17T16:30:10.853Z,12.90
2018-10-17T16:32:38.931Z,9.00
2018-10-17T16:35:07.739Z,10.77
2018-10-17T16:37:36.568Z,12.17
2018-10-17T16:40:05.875Z,11.53
2018-10-17T16:42:33.987Z,12.73
2018-10-17T16:45:02.123Z,10.03
2018-10-17T16:47:30.269Z,9.57
2018-10-17T16:49:58.446Z,9.80
2018-10-17T16:52:26.512Z,11.50
2018-10-17T16:54:54.672Z,26.30
2018-10-17T16:57:22.788Z,11.30
2018-10-17T16:59:50.991Z,10.53
2018-10-17T17:02:19.210Z,11.80
2018-10-17T17:04:47.352Z,10.70
2018-10-17T17:07:15.463Z,10.70
2018-10-17T17:09:43.585Z,10.67
2018-10-17T17:12:11.752Z,10.53
2018-10-17T17:14:39.959Z,11.63
2018-10-17T17:17:08.028Z,10.20
2018-10-17T17:19:36.180Z,11.57
2018-10-17T17:22:04.326Z,21.50
2018-10-17T17:24:33.211Z,11.20
2018-10-17T17:27:01.677Z,11.53
2018-10-17T17:29:29.853Z,10.70
2018-10-17T17:31:58.813Z,16.93
2018-10-17T17:34:26.948Z,11.00
2018-10-17T17:36:55.089Z,10.40
2018-10-17T17:39:23.832Z,12.67
2018-10-17T17:41:51.962Z,11.37
2018-10-17T17:44:20.066Z,9.73
2018-10-17T17:46:48.223Z,10.90
2018-10-17T17:49:16.342Z,15.23
2018-10-17T17:51:44.482Z,10.53
2018-10-17T17:54:12.603Z,10.90
2018-10-17T17:56:41.847Z,12.13
2018-10-17T17:59:10.032Z,10.17
2018-10-17T18:01:38.167Z,10.80
2018-10-17T18:04:06.385Z,11.17
2018-10-17T18:06:34.536Z,13.30
2018-10-17T18:09:02.607Z,13.10
2018-10-17T18:11:30.731Z,13.73
2018-10-17T18:13:59.199Z,10.73
2018-10-17T18:16:27.319Z,10.97
2018-10-17T18:18:56.402Z,12.40
2018-10-17T18:21:24.531Z,12.27
2018-10-17T18:23:52.673Z,15.70
2018-10-17T18:26:20.881Z,12.93
2018-10-17T18:28:49.009Z,17.20
2018-10-17T18:31:17.143Z,12.93
2018-10-17T18:33:45.272Z,12.30
2018-10-17T18:36:13.396Z,13.57
2018-10-17T18:38:41.510Z,13.43
2018-10-17T18:41:09.643Z,21.17
2018-10-17T18:43:37.771Z,15.53
2018-10-17T18:46:05.897Z,17.13
2018-10-17T18:48:34.020Z,15.93
2018-10-17T18:51:03.211Z,13.67
2018-10-17T18:53:31.295Z,16.27
2018-10-17T18:55:59.467Z,12.63
2018-10-17T18:58:27.634Z,14.83
2018-10-17T19:00:55.863Z,13.80
2018-10-17T19:03:23.999Z,13.63
2018-10-17T19:05:52.102Z,12.43
2018-10-17T19:08:20.406Z,15.10
2018-10-17T19:10:48.448Z,14.70
2018-10-17T19:13:16.583Z,14.30
2018-10-17T19:15:44.699Z,12.47
2018-10-17T19:18:12.828Z,19.23
2018-10-17T19:20:40.946Z,21.47
2018-10-17T19:23:09.084Z,15.17
2018-10-17T19:25:37.187Z,16.57
2018-10-17T19:28:05.519Z,14.80
2018-10-17T19:30:33.654Z,16.90
2018-10-17T19:33:01.804Z,14.87
2018-10-17T19:35:29.904Z,19.30
2018-10-17T19:37:58.083Z,21.13
2018-10-17T19:40:26.304Z,15.17
2018-10-17T19:42:54.427Z,16.80
2018-10-17T19:45:22.547Z,13.60
2018-10-17T19:47:50.702Z,17.40
2018-10-17T19:50:18.818Z,15.43
2018-10-17T19:52:46.925Z,14.90
2018-10-17T19:55:15.043Z,14.47
2018-10-17T19:57:43.158Z,15.53
2018-10-17T20:00:12.980Z,17.17
2018-10-17T20:02:41.562Z,14.03
2018-10-17T20:05:09.852Z,15.03
2018-10-17T20:07:38.314Z,17.53
2018-10-17T20:10:06.486Z,13.33
2018-10-17T20:12:34.618Z,15.87
2018-10-17T20:15:02.888Z,14.80
2018-10-17T20:17:31.001Z,15.47
2018-10-17T20:19:59.177Z,17.80
2018-10-17T20:22:27.314Z,16.90
2018-10-17T20:24:55.477Z,16.33
2018-10-17T20:27:23.601Z,15.57
2018-10-17T20:29:51.746Z,17.13
2018-10-17T20:32:19.873Z,21.20
2018-10-17T20:34:48.076Z,17.13
2018-10-17T20:37:16.217Z,17.70
2018-10-17T20:39:44.354Z,15.27
2018-10-17T20:42:12.495Z,15.60
2018-10-17T20:44:40.636Z,15.40
2018-10-17T20:47:08.774Z,18.23
2018-10-17T20:49:36.909Z,18.27
2018-10-17T20:52:05.044Z,14.67
2018-10-17T20:54:33.201Z,16.90
2018-10-17T20:57:01.313Z,20.70
2018-10-17T20:59:29.445Z,15.77
2018-10-17T21:01:57.644Z,17.07
2018-10-17T21:04:25.762Z,15.90
2018-10-17T21:06:53.869Z,14.93
2018-10-17T21:09:22.013Z,14.63
2018-10-17T21:11:50.144Z,17.03
2018-10-17T21:14:18.280Z,14.70
2018-10-17T21:16:46.413Z,16.33
2018-10-17T21:19:14.559Z,15.47
2018-10-17T21:21:42.681Z,15.43
2018-10-17T21:24:10.797Z,17.77
2018-10-17T21:26:39.097Z,17.83
2018-10-17T21:29:07.270Z,17.00
2018-10-17T21:31:36.277Z,15.73
2018-10-17T21:34:04.379Z,15.60
2018-10-17T21:36:32.589Z,18.20
2018-10-17T21:39:00.704Z,19.07
2018-10-17T21:41:28.833Z,16.87
2018-10-17T21:43:56.969Z,19.27
2018-10-17T21:46:31.340Z,18.30
2018-10-17T21:48:59.438Z,17.93
2018-10-17T21:51:27.557Z,20.53
2018-10-17T21:53:55.663Z,18.03
2018-10-17T21:56:23.819Z,18.87
2018-10-17T21:58:51.935Z,24.27
2018-10-17T22:01:20.069Z,16.00
2018-10-17T22:03:48.196Z,16.83
2018-10-17T22:06:16.322Z,16.33
2018-10-17T22:08:44.462Z,18.20
2018-10-17T22:11:12.611Z,17.43
2018-10-17T22:13:40.751Z,16.10
2018-10-17T22:16:08.963Z,17.37
2018-10-17T22:18:38.306Z,29.60
2018-10-17T22:21:06.497Z,20.47
2018-10-17T22:23:34.603Z,17.47
2018-10-17T22:26:02.783Z,18.30
2018-10-17T22:28:30.891Z,17.33
2018-10-17T22:30:59.036Z,21.30
2018-10-17T22:33:27.146Z,16.30
2018-10-17T22:35:55.538Z,21.70
2018-10-17T22:38:23.650Z,24.83
2018-10-17T22:40:51.772Z,20.70
2018-10-17T22:43:20.787Z,21.10
2018-10-17T22:45:49.944Z,20.30
2018-10-17T22:48:18.314Z,20.47
2018-10-17T22:50:47.015Z,19.40
2018-10-17T22:53:15.148Z,22.00
2018-10-17T22:55:43.271Z,22.37
2018-10-17T22:58:11.399Z,19.57
2018-10-17T23:00:39.519Z,25.37
2018-10-17T23:03:07.644Z,25.00
2018-10-17T23:05:35.752Z,22.57
2018-10-17T23:08:03.907Z,20.10
2018-10-17T23:10:32.009Z,18.30
2018-10-17T23:13:00.147Z,23.70
2018-10-17T23:15:28.263Z,28.07
2018-10-17T23:17:56.390Z,18.17
2018-10-17T23:20:24.498Z,20.10
2018-10-17T23:22:52.723Z,22.30
2018-10-17T23:25:20.849Z,20.07
2018-10-17T23:27:48.974Z,21.10
2018-10-17T23:30:17.096Z,19.73
2018-10-17T23:32:45.251Z,25.00
2018-10-17T23:35:13.375Z,21.23
2018-10-17T23:37:41.518Z,22.00
2018-10-17T23:40:09.871Z,21.30
2018-10-17T23:42:38.088Z,23.93
2018-10-17T23:45:06.857Z,24.40
2018-10-17T23:47:35.095Z,22.97
2018-10-17T23:50:03.303Z,22.70
2018-10-17T23:52:31.327Z,26.93
2018-10-17T23:54:59.460Z,27.13
2018-10-17T23:57:27.567Z,23.57
2018-10-17T23:59:55.742Z,23.50
