createdAt,value
2022-08-17T00:02:26.485Z,19.72
2022-08-17T00:05:47.007Z,19.72
2022-08-17T00:08:57.014Z,19.57
2022-08-17T00:12:34.832Z,19.45
2022-08-17T00:15:28.664Z,19.52
2022-08-17T00:18:58.301Z,19.45
2022-08-17T00:22:34.933Z,19.49
2022-08-17T00:25:32.470Z,19.48
2022-08-17T00:28:38.415Z,19.49
2022-08-17T00:31:45.529Z,19.55
2022-08-17T00:34:51.148Z,19.56
2022-08-17T00:37:59.373Z,19.54
2022-08-17T00:41:12.135Z,19.49
2022-08-17T00:44:17.778Z,19.35
2022-08-17T00:47:23.517Z,19.31
2022-08-17T00:50:29.282Z,19.27
2022-08-17T00:53:45.644Z,19.24
2022-08-17T00:57:00.157Z,19.20
2022-08-17T01:00:14.605Z,19.22
2022-08-17T01:03:27.838Z,19.14
2022-08-17T01:06:34.280Z,19.19
2022-08-17T01:09:44.773Z,19.21
2022-08-17T01:12:50.509Z,18.95
2022-08-17T01:16:06.074Z,19.09
2022-08-17T01:19:21.786Z,19.10
2022-08-17T01:22:30.460Z,19.01
2022-08-17T01:25:36.836Z,18.91
2022-08-17T01:28:53.865Z,18.89
2022-08-17T01:32:05.764Z,18.89
2022-08-17T01:35:13.312Z,18.89
2022-08-17T01:38:27.151Z,18.90
2022-08-17T01:41:32.907Z,18.97
2022-08-17T01:44:38.895Z,18.99
2022-08-17T01:47:44.610Z,19.01
2022-08-17T01:50:54.724Z,18.95
2022-08-17T01:54:08.664Z,18.91
2022-08-17T01:57:14.973Z,18.98
2022-08-17T02:00:20.908Z,18.98
2022-08-17T02:03:28.057Z,18.96
2022-08-17T02:06:45.080Z,18.97
2022-08-17T02:10:01.265Z,18.94
2022-08-17T02:13:09.168Z,18.80
2022-08-17T02:16:16.027Z,18.84
2022-08-17T02:19:22.933Z,18.85
2022-08-17T02:22:29.019Z,18.72
2022-08-17T02:25:38.671Z,18.73
2022-08-17T02:28:44.319Z,18.72
2022-08-17T02:31:50.808Z,18.77
2022-08-17T02:34:56.638Z,18.80
2022-08-17T02:38:02.280Z,18.65
2022-08-17T02:41:12.862Z,18.61
2022-08-17T02:44:39.632Z,18.67
2022-08-17T02:47:46.591Z,18.62
2022-08-17T02:50:55.017Z,18.63
2022-08-17T02:54:41.680Z,18.52
2022-08-17T02:57:33.541Z,18.26
2022-08-17T03:00:47.179Z,18.11
2022-08-17T03:03:52.840Z,18.13
2022-08-17T03:06:58.502Z,18.22
2022-08-17T03:10:04.215Z,17.82
2022-08-17T03:13:14.554Z,17.68
2022-08-17T03:16:20.148Z,17.76
2022-08-17T03:19:25.975Z,17.69
2022-08-17T03:22:36.904Z,17.67
2022-08-17T03:25:50.019Z,17.68
2022-08-17T03:29:03.884Z,17.69
2022-08-17T03:32:15.842Z,17.79
2022-08-17T03:35:25.666Z,17.97
2022-08-17T03:38:39.375Z,17.87
2022-08-17T03:41:45.159Z,17.69
2022-08-17T03:44:57.025Z,17.10
2022-08-17T03:48:18.099Z,17.17
2022-08-17T03:51:39.752Z,17.12
2022-08-17T03:55:00.670Z,16.99
2022-08-17T03:58:07.000Z,16.96
2022-08-17T04:01:17.216Z,17.12
2022-08-17T04:04:26.148Z,17.20
2022-08-17T04:07:36.683Z,17.00
2022-08-17T04:10:44.936Z,16.64
2022-08-17T04:13:51.598Z,16.79
2022-08-17T04:17:03.159Z,17.22
2022-08-17T04:20:11.572Z,17.44
2022-08-17T04:23:22.605Z,17.38
2022-08-17T04:26:50.595Z,17.35
2022-08-17T04:29:56.100Z,17.62
2022-08-17T04:33:09.048Z,17.99
2022-08-17T04:36:20.577Z,18.27
2022-08-17T04:39:26.611Z,18.69
2022-08-17T04:42:29.860Z,19.13
2022-08-17T04:45:55.383Z,19.54
2022-08-17T04:49:13.372Z,20.24
2022-08-17T04:52:29.865Z,20.67
2022-08-17T04:55:46.280Z,20.98
2022-08-17T04:58:58.836Z,21.37
2022-08-17T05:02:04.459Z,22.06
2022-08-17T05:05:12.950Z,22.83
2022-08-17T05:08:22.772Z,23.49
2022-08-17T05:11:31.087Z,24.13
2022-08-17T05:14:59.937Z,24.73
2022-08-17T05:18:06.477Z,25.23
2022-08-17T05:21:14.707Z,26.05
2022-08-17T05:24:39.173Z,26.45
2022-08-17T05:27:45.926Z,26.57
2022-08-17T05:30:52.528Z,27.32
2022-08-17T05:33:59.810Z,27.63
2022-08-17T05:37:13.634Z,27.79
2022-08-17T05:40:21.061Z,28.54
2022-08-17T05:43:31.431Z,28.41
2022-08-17T05:46:46.453Z,28.66
2022-08-17T05:49:53.865Z,29.27
2022-08-17T05:53:14.200Z,29.79
2022-08-17T05:56:46.475Z,30.26
2022-08-17T06:00:15.028Z,30.43
2022-08-17T06:03:45.538Z,31.00
2022-08-17T06:07:07.815Z,30.98
2022-08-17T06:10:36.211Z,31.41
2022-08-17T06:14:09.502Z,31.23
2022-08-17T06:17:23.192Z,31.68
2022-08-17T06:20:46.205Z,32.36
2022-08-17T06:24:01.225Z,32.45
2022-08-17T06:27:19.355Z,32.67
2022-08-17T06:30:57.397Z,32.82
2022-08-17T06:33:55.368Z,32.37
2022-08-17T06:37:22.914Z,32.51
2022-08-17T06:41:02.111Z,32.73
2022-08-17T06:44:49.934Z,33.37
2022-08-17T06:48:10.058Z,33.16
2022-08-17T06:51:35.781Z,32.93
2022-08-17T06:55:05.075Z,33.50
2022-08-17T06:58:22.517Z,33.80
2022-08-17T07:01:39.349Z,34.08
2022-08-17T07:04:45.140Z,34.14
2022-08-17T07:08:04.902Z,33.48
2022-08-17T07:11:17.597Z,34.08
2022-08-17T07:14:41.346Z,34.06
2022-08-17T07:17:50.347Z,33.43
2022-08-17T07:21:09.287Z,34.32
2022-08-17T07:24:39.798Z,34.34
2022-08-17T07:27:51.508Z,33.97
2022-08-17T07:30:58.161Z,32.78
2022-08-17T07:34:17.386Z,33.42
2022-08-17T07:37:23.048Z,34.18
2022-08-17T07:40:39.260Z,34.01
2022-08-17T07:43:53.307Z,33.91
2022-08-17T07:47:20.280Z,34.74
2022-08-17T07:50:34.689Z,34.97
2022-08-17T07:53:41.806Z,35.31
2022-08-17T07:56:52.608Z,35.30
2022-08-17T08:00:32.136Z,34.91
2022-08-17T08:03:46.591Z,34.38
2022-08-17T08:07:12.093Z,35.13
2022-08-17T08:10:33.685Z,35.20
2022-08-17T08:13:46.410Z,35.56
2022-08-17T08:17:02.245Z,33.72
2022-08-17T08:20:42.402Z,34.87
2022-08-17T08:23:57.581Z,35.47
2022-08-17T08:27:40.357Z,35.25
2022-08-17T08:30:53.424Z,35.33
2022-08-17T08:34:53.256Z,34.74
2022-08-17T08:37:59.232Z,34.30
2022-08-17T08:41:33.431Z,33.94
2022-08-17T08:45:00.350Z,32.97
2022-08-17T08:48:56.855Z,33.16
2022-08-17T08:52:13.888Z,33.78
2022-08-17T08:55:36.421Z,32.81
2022-08-17T08:58:59.655Z,33.22
2022-08-17T09:02:26.962Z,33.61
2022-08-17T09:05:57.951Z,33.61
2022-08-17T09:09:24.586Z,34.20
2022-08-17T09:12:56.774Z,33.64
2022-08-17T09:16:16.780Z,33.71
2022-08-17T09:19:38.347Z,35.00
2022-08-17T09:22:55.585Z,34.96
2022-08-17T09:26:13.396Z,34.16
2022-08-17T09:29:24.657Z,34.28
2022-08-17T09:32:44.186Z,34.37
2022-08-17T09:36:00.713Z,34.41
2022-08-17T09:39:18.018Z,33.34
2022-08-17T09:42:39.073Z,32.29
2022-08-17T09:46:04.314Z,33.43
2022-08-17T09:49:51.095Z,34.32
2022-08-17T09:53:02.057Z,34.82
2022-08-17T09:56:36.003Z,34.30
2022-08-17T10:00:09.372Z,35.39
2022-08-17T10:04:09.811Z,35.66
2022-08-17T10:07:34.045Z,35.41
2022-08-17T10:10:59.155Z,33.67
2022-08-17T10:14:37.372Z,34.24
2022-08-17T10:18:13.470Z,34.18
2022-08-17T10:21:35.217Z,34.66
2022-08-17T10:25:23.749Z,34.84
2022-08-17T10:28:43.799Z,33.95
2022-08-17T10:32:05.376Z,33.78
2022-08-17T10:35:51.849Z,35.00
2022-08-17T10:39:21.711Z,35.20
2022-08-17T10:42:38.048Z,35.47
2022-08-17T10:46:10.349Z,35.59
2022-08-17T10:49:48.065Z,35.45
2022-08-17T10:52:55.632Z,35.46
2022-08-17T10:56:27.137Z,34.56
2022-08-17T10:59:55.046Z,34.69
2022-08-17T11:03:04.909Z,34.21
2022-08-17T11:06:28.514Z,34.51
2022-08-17T11:10:18.950Z,33.82
2022-08-17T11:13:41.993Z,33.52
2022-08-17T11:17:18.966Z,33.01
2022-08-17T11:21:32.361Z,33.85
2022-08-17T11:24:43.352Z,33.92
2022-08-17T11:28:12.092Z,34.20
2022-08-17T11:31:37.988Z,34.56
2022-08-17T11:35:36.038Z,34.84
2022-08-17T11:38:59.251Z,34.83
2022-08-17T11:42:21.564Z,33.90
2022-08-17T11:45:48.315Z,34.11
2022-08-17T11:49:25.404Z,34.68
2022-08-17T11:52:47.637Z,35.14
2022-08-17T11:56:12.352Z,35.18
2022-08-17T12:00:12.401Z,34.06
2022-08-17T12:03:59.249Z,33.04
2022-08-17T12:07:21.487Z,32.75
2022-08-17T12:10:36.122Z,32.84
2022-08-17T12:13:55.701Z,32.67
2022-08-17T12:17:06.824Z,33.12
2022-08-17T12:20:23.313Z,32.59
2022-08-17T12:23:44.474Z,32.21
2022-08-17T12:27:01.801Z,31.45
2022-08-17T12:30:17.654Z,31.75
2022-08-17T12:33:36.560Z,32.62
2022-08-17T12:36:44.236Z,33.44
2022-08-17T12:40:03.915Z,33.78
2022-08-17T12:43:26.467Z,33.88
2022-08-17T12:46:49.181Z,33.52
2022-08-17T12:49:58.093Z,33.60
2022-08-17T12:53:13.879Z,33.83
2022-08-17T12:56:20.551Z,33.26
2022-08-17T12:59:30.281Z,32.80
2022-08-17T13:02:53.967Z,32.69
2022-08-17T13:06:10.442Z,32.46
2022-08-17T13:09:30.946Z,32.22
2022-08-17T13:12:43.221Z,32.09
2022-08-17T13:16:14.400Z,32.00
2022-08-17T13:19:40.132Z,31.47
2022-08-17T13:22:55.106Z,31.53
2022-08-17T13:26:14.935Z,31.13
2022-08-17T13:29:36.789Z,30.68
2022-08-17T13:32:49.399Z,30.54
2022-08-17T13:36:09.574Z,30.49
2022-08-17T13:39:23.598Z,30.21
2022-08-17T13:42:51.647Z,30.36
2022-08-17T13:46:13.208Z,30.26
2022-08-17T13:49:42.088Z,30.52
2022-08-17T13:52:54.768Z,30.64
2022-08-17T13:56:37.690Z,30.86
2022-08-17T13:59:55.884Z,30.91
2022-08-17T14:03:15.525Z,30.80
2022-08-17T14:06:51.994Z,30.80
2022-08-17T14:09:56.400Z,30.79
2022-08-17T14:13:05.735Z,31.01
2022-08-17T14:16:17.512Z,31.28
2022-08-17T14:19:25.553Z,31.12
2022-08-17T14:22:37.920Z,30.76
2022-08-17T14:25:45.961Z,30.89
2022-08-17T14:28:56.659Z,30.84
2022-08-17T14:32:14.948Z,30.67
2022-08-17T14:35:24.925Z,30.38
2022-08-17T14:38:36.384Z,30.13
2022-08-17T14:41:50.510Z,30.11
2022-08-17T14:45:06.330Z,29.70
2022-08-17T14:48:38.607Z,29.39
2022-08-17T14:51:46.086Z,29.23
2022-08-17T14:54:56.213Z,29.22
2022-08-17T14:58:05.033Z,29.20
2022-08-17T15:01:12.013Z,29.30
2022-08-17T15:04:24.552Z,29.18
2022-08-17T15:07:31.724Z,29.14
2022-08-17T15:10:53.336Z,29.06
2022-08-17T15:14:01.098Z,29.12
2022-08-17T15:17:12.004Z,29.11
2022-08-17T15:20:23.253Z,28.88
2022-08-17T15:23:30.625Z,28.76
2022-08-17T15:26:39.384Z,28.91
2022-08-17T15:29:45.138Z,29.19
2022-08-17T15:32:55.190Z,29.26
2022-08-17T15:36:09.404Z,29.22
2022-08-17T15:39:14.949Z,29.16
2022-08-17T15:42:28.293Z,29.30
2022-08-17T15:45:34.652Z,29.37
2022-08-17T15:48:44.592Z,29.30
2022-08-17T15:51:50.288Z,29.42
2022-08-17T15:54:59.179Z,29.66
2022-08-17T15:58:07.639Z,29.50
2022-08-17T16:01:18.440Z,29.50
2022-08-17T16:04:47.360Z,29.48
2022-08-17T16:08:00.254Z,29.45
2022-08-17T16:11:18.802Z,29.50
2022-08-17T16:14:34.157Z,29.41
2022-08-17T16:17:41.693Z,29.49
2022-08-17T16:20:47.538Z,29.21
2022-08-17T16:23:56.985Z,29.15
2022-08-17T16:27:03.768Z,29.29
2022-08-17T16:30:20.774Z,29.04
2022-08-17T16:33:26.418Z,29.01
2022-08-17T16:36:32.107Z,28.91
2022-08-17T16:39:38.224Z,28.82
2022-08-17T16:42:45.765Z,28.76
2022-08-17T16:45:54.062Z,28.82
2022-08-17T16:49:00.856Z,28.68
2022-08-17T16:52:12.850Z,28.64
2022-08-17T16:55:27.063Z,28.56
2022-08-17T16:58:36.074Z,28.62
2022-08-17T17:01:48.010Z,28.70
2022-08-17T17:05:12.466Z,28.56
2022-08-17T17:08:30.592Z,28.52
2022-08-17T17:11:48.122Z,28.45
2022-08-17T17:14:59.520Z,28.53
2022-08-17T17:18:11.743Z,28.42
2022-08-17T17:21:27.257Z,28.29
2022-08-17T17:24:53.656Z,28.29
2022-08-17T17:28:08.746Z,28.17
2022-08-17T17:31:23.977Z,28.00
2022-08-17T17:34:46.785Z,27.85
2022-08-17T17:38:02.108Z,27.68
2022-08-17T17:41:25.338Z,27.51
2022-08-17T17:44:47.304Z,27.37
2022-08-17T17:47:56.308Z,27.23
2022-08-17T17:52:09.605Z,27.12
2022-08-17T17:55:06.706Z,27.06
2022-08-17T17:58:39.500Z,26.94
2022-08-17T18:02:05.654Z,26.86
2022-08-17T18:05:35.512Z,26.75
2022-08-17T18:09:12.142Z,26.64
2022-08-17T18:12:43.523Z,26.53
2022-08-17T18:15:55.042Z,26.43
2022-08-17T18:19:00.645Z,26.29
2022-08-17T18:22:14.545Z,26.20
2022-08-17T18:25:45.805Z,26.05
2022-08-17T18:28:54.631Z,25.83
2022-08-17T18:32:34.186Z,25.64
2022-08-17T18:35:40.042Z,25.56
2022-08-17T18:38:47.192Z,25.51
2022-08-17T18:41:59.220Z,25.42
2022-08-17T18:45:04.886Z,25.35
2022-08-17T18:48:52.947Z,25.31
2022-08-17T18:52:18.806Z,25.26
2022-08-17T18:55:29.226Z,25.17
2022-08-17T18:58:37.582Z,25.10
2022-08-17T19:02:05.123Z,25.06
2022-08-17T19:05:29.234Z,25.01
2022-08-17T19:08:38.769Z,24.73
2022-08-17T19:11:44.574Z,24.35
2022-08-17T19:14:58.225Z,24.24
2022-08-17T19:18:15.730Z,24.19
2022-08-17T19:21:30.652Z,24.06
2022-08-17T19:24:47.554Z,23.94
2022-08-17T19:28:03.553Z,23.75
2022-08-17T19:31:24.853Z,23.66
2022-08-17T19:34:40.432Z,23.60
2022-08-17T19:38:05.277Z,23.56
2022-08-17T19:41:31.952Z,23.37
2022-08-17T19:44:57.505Z,23.36
2022-08-17T19:48:22.342Z,23.27
2022-08-17T19:51:46.523Z,23.15
2022-08-17T19:55:05.362Z,23.18
2022-08-17T19:58:30.111Z,23.11
2022-08-17T20:01:48.172Z,22.95
2022-08-17T20:05:06.662Z,22.95
2022-08-17T20:08:23.366Z,22.89
2022-08-17T20:11:41.847Z,22.89
2022-08-17T20:14:57.420Z,22.79
2022-08-17T20:18:13.470Z,22.69
2022-08-17T20:21:32.204Z,22.61
2022-08-17T20:24:50.174Z,22.59
2022-08-17T20:28:06.380Z,22.52
2022-08-17T20:31:49.203Z,22.54
2022-08-17T20:35:11.776Z,22.41
2022-08-17T20:38:43.995Z,22.31
2022-08-17T20:42:30.317Z,22.38
2022-08-17T20:46:13.215Z,22.35
2022-08-17T20:49:32.948Z,22.37
2022-08-17T20:52:53.746Z,22.37
2022-08-17T20:56:02.167Z,22.34
2022-08-17T20:59:07.860Z,22.29
2022-08-17T21:02:23.798Z,22.26
2022-08-17T21:05:34.832Z,22.21
2022-08-17T21:09:05.749Z,22.25
2022-08-17T21:12:50.388Z,22.19
2022-08-17T21:16:10.605Z,22.19
2022-08-17T21:20:10.275Z,22.20
2022-08-17T21:23:44.051Z,22.21
2022-08-17T21:27:08.563Z,22.20
2022-08-17T21:30:54.040Z,22.21
2022-08-17T21:34:35.822Z,22.16
2022-08-17T21:37:48.210Z,22.01
2022-08-17T21:40:56.766Z,22.02
2022-08-17T21:44:36.842Z,22.00
2022-08-17T21:48:16.032Z,21.91
2022-08-17T21:51:28.940Z,21.94
2022-08-17T21:54:42.802Z,21.86
2022-08-17T21:57:53.161Z,21.81
2022-08-17T22:01:26.830Z,21.73
2022-08-17T22:04:42.544Z,21.67
2022-08-17T22:07:53.228Z,21.57
2022-08-17T22:11:05.228Z,21.56
2022-08-17T22:14:20.358Z,21.60
2022-08-17T22:17:36.824Z,21.56
2022-08-17T22:21:03.403Z,21.60
2022-08-17T22:24:25.182Z,21.58
2022-08-17T22:28:10.808Z,21.60
2022-08-17T22:31:30.214Z,21.58
2022-08-17T22:34:36.511Z,21.53
2022-08-17T22:37:50.397Z,21.49
2022-08-17T22:41:15.508Z,21.34
2022-08-17T22:44:34.282Z,21.40
2022-08-17T22:47:48.766Z,21.38
2022-08-17T22:51:12.469Z,21.43
2022-08-17T22:54:34.752Z,21.44
2022-08-17T22:58:08.837Z,21.42
2022-08-17T23:01:37.793Z,21.27
2022-08-17T23:04:52.278Z,21.26
2022-08-17T23:08:02.329Z,21.20
2022-08-17T23:11:12.123Z,21.05
2022-08-17T23:14:22.733Z,20.93
2022-08-17T23:17:28.361Z,20.88
2022-08-17T23:20:38.093Z,20.82
2022-08-17T23:23:43.900Z,20.64
2022-08-17T23:26:52.599Z,20.63
2022-08-17T23:29:58.387Z,20.58
2022-08-17T23:33:10.619Z,20.60
2022-08-17T23:36:18.019Z,20.54
2022-08-17T23:39:28.245Z,20.56
2022-08-17T23:42:43.385Z,20.58
2022-08-17T23:45:52.014Z,20.60
2022-08-17T23:48:57.768Z,20.52
2022-08-17T23:52:18.848Z,20.30
2022-08-17T23:55:35.122Z,20.14
2022-08-17T23:58:46.594Z,20.21
