createdAt,value
2018-06-23T00:00:36.228Z,11.59
2018-06-23T00:01:36.226Z,11.61
2018-06-23T00:02:36.229Z,11.53
2018-06-23T00:03:36.238Z,11.62
2018-06-23T00:04:36.209Z,11.50
2018-06-23T00:05:36.202Z,11.44
2018-06-23T00:06:36.201Z,11.49
2018-06-23T00:07:36.189Z,11.49
2018-06-23T00:08:36.203Z,11.49
2018-06-23T00:09:36.182Z,11.44
2018-06-23T00:10:36.173Z,11.47
2018-06-23T00:11:36.171Z,11.50
2018-06-23T00:12:36.179Z,11.39
2018-06-23T00:13:36.159Z,11.39
2018-06-23T00:14:36.149Z,11.43
2018-06-23T00:15:36.146Z,11.38
2018-06-23T00:16:36.142Z,11.43
2018-06-23T00:17:36.154Z,11.41
2018-06-23T00:18:36.126Z,11.31
2018-06-23T00:19:36.154Z,11.28
2018-06-23T00:20:36.130Z,11.32
2018-06-23T00:21:36.116Z,11.29
2018-06-23T00:22:36.098Z,11.32
2018-06-23T00:23:36.121Z,11.34
2018-06-23T00:24:36.096Z,11.29
2018-06-23T00:25:36.091Z,11.31
2018-06-23T00:26:36.211Z,11.34
2018-06-23T00:27:36.084Z,11.31
2018-06-23T00:28:36.075Z,11.27
2018-06-23T00:29:36.071Z,11.31
2018-06-23T00:30:36.071Z,11.32
2018-06-23T00:31:36.059Z,11.27
2018-06-23T00:32:36.051Z,11.28
2018-06-23T00:33:36.048Z,11.28
2018-06-23T00:34:36.042Z,11.27
2018-06-23T00:35:36.035Z,11.27
2018-06-23T00:36:36.031Z,11.32
2018-06-23T00:37:36.038Z,11.29
2018-06-23T00:38:36.023Z,11.29
2018-06-23T00:39:36.018Z,11.29
2018-06-23T00:40:36.021Z,11.29
2018-06-23T00:41:36.090Z,11.20
2018-06-23T00:42:36.004Z,11.20
2018-06-23T00:43:35.989Z,11.13
2018-06-23T00:44:35.985Z,11.21
2018-06-23T00:45:35.975Z,11.19
2018-06-23T00:46:35.973Z,11.11
2018-06-23T00:47:35.968Z,11.13
2018-06-23T00:48:36.134Z,11.13
2018-06-23T00:49:35.956Z,11.07
2018-06-23T00:50:35.946Z,11.13
2018-06-23T00:51:35.956Z,11.14
2018-06-23T00:52:35.941Z,11.11
2018-06-23T00:53:35.933Z,11.03
2018-06-23T00:54:35.927Z,11.13
2018-06-23T00:55:35.925Z,11.01
2018-06-23T00:56:35.915Z,11.02
2018-06-23T00:57:35.910Z,11.02
2018-06-23T00:58:35.902Z,10.89
2018-06-23T00:59:35.898Z,10.84
2018-06-23T01:00:35.899Z,10.84
2018-06-23T01:01:35.896Z,10.80
2018-06-23T01:02:35.889Z,10.81
2018-06-23T01:03:35.875Z,10.73
2018-06-23T01:04:35.868Z,10.77
2018-06-23T01:05:35.854Z,10.73
2018-06-23T01:06:35.854Z,10.63
2018-06-23T01:07:35.848Z,10.59
2018-06-23T01:08:35.888Z,10.63
2018-06-23T01:09:35.838Z,10.62
2018-06-23T01:10:35.831Z,10.59
2018-06-23T01:11:35.826Z,10.47
2018-06-23T01:12:35.824Z,10.47
2018-06-23T01:13:35.806Z,10.44
2018-06-23T01:14:35.809Z,10.47
2018-06-23T01:15:35.812Z,10.52
2018-06-23T01:16:35.805Z,10.40
2018-06-23T01:17:35.789Z,10.36
2018-06-23T01:18:35.781Z,10.46
2018-06-23T01:19:35.778Z,10.46
2018-06-23T01:20:35.775Z,10.53
2018-06-23T01:21:35.765Z,10.56
2018-06-23T01:22:35.760Z,10.55
2018-06-23T01:23:35.759Z,10.43
2018-06-23T01:24:35.766Z,10.46
2018-06-23T01:25:35.741Z,10.53
2018-06-23T01:26:35.737Z,10.52
2018-06-23T01:27:35.726Z,10.46
2018-06-23T01:28:35.724Z,10.42
2018-06-23T01:29:35.714Z,10.46
2018-06-23T02:03:30.074Z,9.20
2018-06-23T02:04:30.049Z,9.24
2018-06-23T02:06:23.080Z,9.27
2018-06-23T02:07:23.054Z,9.27
2018-06-23T02:09:16.211Z,9.30
2018-06-23T02:10:16.002Z,9.23
2018-06-23T02:11:15.997Z,9.24
2018-06-23T02:12:15.982Z,9.28
2018-06-23T02:13:15.972Z,9.25
2018-06-23T02:14:15.967Z,9.31
2018-06-23T02:15:15.957Z,9.25
2018-06-23T02:16:15.952Z,9.24
2018-06-23T02:17:15.945Z,9.30
2018-06-23T02:18:15.938Z,9.27
2018-06-23T02:19:15.922Z,9.28
2018-06-23T02:20:15.944Z,9.27
2018-06-23T02:21:15.908Z,9.25
2018-06-23T02:22:15.911Z,9.21
2018-06-23T02:23:15.889Z,9.18
2018-06-23T02:24:15.885Z,9.15
2018-06-23T02:25:15.877Z,9.16
2018-06-23T02:26:15.870Z,9.16
2018-06-23T02:27:15.861Z,9.10
2018-06-23T02:28:15.853Z,9.10
2018-06-23T02:29:15.856Z,9.10
2018-06-23T02:30:15.840Z,9.04
2018-06-23T02:31:15.838Z,9.12
2018-06-23T02:32:15.827Z,9.10
2018-06-23T02:33:15.825Z,9.09
2018-06-23T02:34:15.817Z,9.21
2018-06-23T02:35:15.797Z,9.16
2018-06-23T02:36:15.806Z,9.16
2018-06-23T02:37:15.793Z,9.16
2018-06-23T02:38:15.786Z,9.12
2018-06-23T02:39:15.779Z,9.16
2018-06-23T02:40:15.772Z,9.18
2018-06-23T02:41:15.770Z,9.13
2018-06-23T02:42:15.757Z,9.20
2018-06-23T02:43:15.747Z,9.13
2018-06-23T02:44:15.744Z,9.16
2018-06-23T02:45:15.737Z,9.13
2018-06-23T02:46:15.731Z,9.18
2018-06-23T02:47:15.725Z,9.15
2018-06-23T02:48:15.716Z,9.10
2018-06-23T02:49:15.713Z,9.16
2018-06-23T02:50:15.699Z,9.12
2018-06-23T02:51:15.698Z,9.13
2018-06-23T02:52:15.691Z,9.12
2018-06-23T02:53:15.731Z,9.09
2018-06-23T02:54:15.676Z,9.09
2018-06-23T02:55:15.670Z,9.12
2018-06-23T02:56:15.667Z,9.09
2018-06-23T02:57:15.659Z,9.12
2018-06-23T02:58:15.645Z,9.09
2018-06-23T02:59:15.644Z,9.15
2018-06-23T03:00:15.644Z,9.15
2018-06-23T03:01:15.629Z,9.20
2018-06-23T03:02:15.622Z,9.18
2018-06-23T03:03:15.617Z,9.12
2018-06-23T03:04:15.611Z,9.09
2018-06-23T03:05:15.602Z,9.12
2018-06-23T03:06:15.600Z,9.10
2018-06-23T03:07:15.591Z,9.05
2018-06-23T03:08:15.581Z,9.06
2018-06-23T03:09:15.582Z,9.09
2018-06-23T03:10:15.570Z,9.02
2018-06-23T03:11:15.562Z,9.04
2018-06-23T03:12:15.564Z,9.01
2018-06-23T03:13:15.552Z,9.06
2018-06-23T03:14:15.541Z,9.04
2018-06-23T03:15:15.540Z,9.13
2018-06-23T03:16:15.528Z,9.05
2018-06-23T03:17:15.523Z,9.06
2018-06-23T03:18:15.529Z,9.06
2018-06-23T03:19:15.509Z,9.13
2018-06-23T03:20:15.491Z,9.10
2018-06-23T03:21:15.531Z,9.10
2018-06-23T03:22:15.491Z,9.18
2018-06-23T03:23:15.478Z,9.16
2018-06-23T03:24:15.476Z,9.10
2018-06-23T03:25:15.468Z,9.10
2018-06-23T03:26:15.457Z,9.10
2018-06-23T03:27:15.461Z,9.09
2018-06-23T03:28:15.451Z,9.05
2018-06-23T03:29:15.443Z,9.04
2018-06-23T03:30:15.434Z,9.09
2018-06-23T03:31:15.430Z,9.05
2018-06-23T03:32:15.422Z,9.15
2018-06-23T03:33:15.412Z,9.01
2018-06-23T03:34:15.405Z,9.05
2018-06-23T03:35:15.401Z,9.05
2018-06-23T03:36:15.389Z,9.04
2018-06-23T03:37:15.385Z,9.05
2018-06-23T03:38:15.376Z,9.10
2018-06-23T03:39:15.370Z,9.09
2018-06-23T03:40:15.367Z,9.15
2018-06-23T03:41:15.356Z,9.15
2018-06-23T03:42:15.355Z,9.23
2018-06-23T03:43:15.351Z,9.27
2018-06-23T03:44:15.337Z,9.27
2018-06-23T03:45:15.333Z,9.28
2018-06-23T03:46:15.326Z,9.32
2018-06-23T03:47:15.322Z,9.34
2018-06-23T03:48:15.312Z,9.40
2018-06-23T03:49:15.305Z,9.40
2018-06-23T03:50:15.295Z,9.46
2018-06-23T03:51:15.313Z,9.48
2018-06-23T03:52:15.288Z,9.58
2018-06-23T03:53:15.283Z,9.60
2018-06-23T03:54:15.278Z,9.57
2018-06-23T03:55:15.264Z,9.58
2018-06-23T03:56:15.261Z,9.61
2018-06-23T03:57:15.250Z,9.71
2018-06-23T03:58:15.249Z,9.81
2018-06-23T03:59:15.244Z,9.85
2018-06-23T04:00:15.238Z,9.79
2018-06-23T04:01:15.231Z,9.85
2018-06-23T04:02:15.246Z,9.88
2018-06-23T04:03:15.217Z,9.81
2018-06-23T04:04:15.213Z,9.67
2018-06-23T04:05:15.201Z,9.60
2018-06-23T04:06:15.200Z,9.48
2018-06-23T04:07:15.199Z,9.46
2018-06-23T04:08:15.188Z,9.45
2018-06-23T04:09:15.178Z,9.52
2018-06-23T04:10:15.189Z,9.35
2018-06-23T04:11:15.176Z,9.40
2018-06-23T04:12:15.190Z,9.42
2018-06-23T04:13:15.155Z,9.40
2018-06-23T04:14:15.149Z,9.34
2018-06-23T04:15:15.141Z,9.39
2018-06-23T04:16:15.130Z,9.34
2018-06-23T04:17:15.243Z,9.28
2018-06-23T04:18:15.124Z,9.30
2018-06-23T04:19:15.114Z,9.27
2018-06-23T04:20:15.112Z,9.24
2018-06-23T04:21:15.105Z,9.27
2018-06-23T04:22:15.100Z,9.25
2018-06-23T04:23:15.092Z,9.27
2018-06-23T04:24:15.088Z,9.23
2018-06-23T04:25:15.095Z,9.27
2018-06-23T04:26:15.073Z,9.31
2018-06-23T04:27:15.065Z,9.30
2018-06-23T04:28:15.065Z,9.30
2018-06-23T04:29:15.082Z,9.27
2018-06-23T04:30:15.048Z,9.30
2018-06-23T04:31:15.042Z,9.32
2018-06-23T04:32:15.035Z,9.30
2018-06-23T04:33:15.031Z,9.40
2018-06-23T04:34:15.024Z,9.60
2018-06-23T04:35:15.018Z,9.73
2018-06-23T04:36:15.028Z,9.91
2018-06-23T04:37:15.004Z,9.97
2018-06-23T04:38:14.995Z,10.03
2018-06-23T04:39:14.990Z,10.10
2018-06-23T04:40:14.977Z,10.25
2018-06-23T04:41:14.997Z,10.34
2018-06-23T04:42:14.972Z,10.43
2018-06-23T04:43:14.969Z,10.46
2018-06-23T04:44:14.959Z,10.53
2018-06-23T04:45:16.425Z,10.66
2018-06-23T04:46:14.951Z,10.60
2018-06-23T04:47:14.945Z,10.73
2018-06-23T04:48:14.943Z,10.84
2018-06-23T04:49:14.933Z,11.01
2018-06-23T04:50:14.932Z,11.07
2018-06-23T04:51:14.922Z,11.13
2018-06-23T04:52:14.926Z,11.17
2018-06-23T04:53:14.906Z,11.24
2018-06-23T04:54:14.909Z,11.39
2018-06-23T04:55:14.899Z,11.56
2018-06-23T04:56:14.897Z,11.47
2018-06-23T04:57:14.892Z,11.67
2018-06-23T04:58:14.907Z,11.78
2018-06-23T04:59:14.882Z,11.90
2018-06-23T05:00:14.878Z,11.90
2018-06-23T05:01:14.872Z,12.05
2018-06-23T05:02:14.866Z,12.08
2018-06-23T05:03:14.860Z,11.96
2018-06-23T05:04:14.857Z,12.02
2018-06-23T05:05:14.855Z,12.05
2018-06-23T05:06:14.855Z,12.15
2018-06-23T05:07:14.846Z,12.12
2018-06-23T05:08:14.841Z,12.08
2018-06-23T05:09:14.837Z,12.12
2018-06-23T05:10:14.829Z,11.99
2018-06-23T05:11:14.827Z,12.12
2018-06-23T05:12:14.825Z,12.16
2018-06-23T05:13:14.816Z,12.38
2018-06-23T05:14:14.815Z,12.49
2018-06-23T05:15:14.809Z,12.59
2018-06-23T05:16:14.821Z,12.56
2018-06-23T05:17:14.802Z,12.56
2018-06-23T05:18:14.797Z,12.63
2018-06-23T05:19:14.799Z,12.78
2018-06-23T05:20:14.811Z,12.59
2018-06-23T05:21:14.781Z,12.66
2018-06-23T05:22:14.822Z,12.71
2018-06-23T05:23:14.826Z,12.67
2018-06-23T05:24:14.797Z,12.60
2018-06-23T05:25:14.772Z,12.51
2018-06-23T05:26:14.766Z,12.33
2018-06-23T05:27:14.765Z,12.42
2018-06-23T05:28:14.761Z,12.39
2018-06-23T05:29:14.752Z,12.38
2018-06-23T05:30:14.754Z,12.48
2018-06-23T05:31:14.745Z,12.52
2018-06-23T05:32:14.757Z,12.57
2018-06-23T05:33:14.738Z,12.75
2018-06-23T05:34:14.737Z,12.93
2018-06-23T05:35:14.745Z,13.07
2018-06-23T05:36:14.718Z,12.87
2018-06-23T05:37:14.726Z,12.96
2018-06-23T05:38:14.719Z,12.95
2018-06-23T05:39:14.800Z,12.64
2018-06-23T05:40:14.711Z,12.82
2018-06-23T05:41:14.712Z,12.78
2018-06-23T05:42:14.736Z,12.78
2018-06-23T05:43:14.706Z,12.75
2018-06-23T05:44:14.702Z,12.93
2018-06-23T05:45:14.813Z,12.87
2018-06-23T05:46:14.693Z,12.85
2018-06-23T05:47:14.717Z,12.89
2018-06-23T05:48:14.696Z,13.07
2018-06-23T05:49:14.735Z,13.02
2018-06-23T05:50:14.706Z,13.04
2018-06-23T05:51:14.815Z,13.02
2018-06-23T05:52:14.700Z,13.07
2018-06-23T05:53:14.695Z,13.03
2018-06-23T05:54:14.690Z,13.03
2018-06-23T05:55:14.683Z,13.00
2018-06-23T05:56:14.688Z,13.07
2018-06-23T05:57:14.698Z,13.07
2018-06-23T05:58:14.703Z,13.12
2018-06-23T05:59:14.723Z,13.40
2018-06-23T06:00:14.672Z,13.18
2018-06-23T06:01:14.738Z,13.27
2018-06-23T06:02:14.726Z,13.22
2018-06-23T06:03:14.734Z,13.27
2018-06-23T06:04:14.696Z,13.36
2018-06-23T06:05:14.661Z,13.44
2018-06-23T06:06:14.638Z,13.25
2018-06-23T06:07:14.647Z,13.37
2018-06-23T06:08:14.653Z,13.40
2018-06-23T06:09:14.658Z,13.58
2018-06-23T06:10:14.623Z,13.46
2018-06-23T06:11:14.680Z,13.59
2018-06-23T06:12:14.611Z,13.56
2018-06-23T06:13:14.614Z,13.52
2018-06-23T06:14:14.616Z,13.61
2018-06-23T06:15:14.619Z,13.63
2018-06-23T06:16:14.583Z,13.62
2018-06-23T06:17:14.581Z,13.40
2018-06-23T06:18:14.578Z,13.47
2018-06-23T06:19:14.573Z,13.77
2018-06-23T06:20:14.583Z,13.79
2018-06-23T06:21:14.572Z,13.62
2018-06-23T06:22:14.566Z,13.92
2018-06-23T06:23:14.610Z,13.81
2018-06-23T06:24:14.560Z,14.12
2018-06-23T06:25:14.570Z,14.19
2018-06-23T06:26:14.555Z,14.28
2018-06-23T06:27:14.547Z,14.57
2018-06-23T06:28:14.545Z,14.49
2018-06-23T06:29:14.543Z,14.50
2018-06-23T06:30:14.545Z,14.47
2018-06-23T06:31:14.557Z,14.46
2018-06-23T06:32:14.534Z,14.39
2018-06-23T06:33:14.534Z,14.37
2018-06-23T06:34:14.527Z,14.61
2018-06-23T06:35:14.527Z,14.31
2018-06-23T06:36:14.528Z,14.78
2018-06-23T06:37:14.520Z,14.69
2018-06-23T06:38:14.513Z,14.91
2018-06-23T06:39:14.513Z,15.03
2018-06-23T06:40:14.512Z,14.93
2018-06-23T06:41:14.509Z,14.91
2018-06-23T06:42:14.505Z,15.09
2018-06-23T06:43:14.503Z,15.08
2018-06-23T06:44:14.504Z,15.38
2018-06-23T06:45:14.524Z,15.64
2018-06-23T06:46:14.499Z,15.42
2018-06-23T06:47:14.490Z,15.08
2018-06-23T06:48:14.487Z,15.11
2018-06-23T06:49:14.485Z,14.98
2018-06-23T06:50:14.481Z,14.98
2018-06-23T06:51:14.479Z,15.08
2018-06-23T06:52:14.478Z,15.19
2018-06-23T06:53:14.474Z,14.93
2018-06-23T06:54:14.468Z,15.24
2018-06-23T06:55:14.479Z,15.33
2018-06-23T06:56:14.469Z,15.51
2018-06-23T06:57:14.503Z,15.72
2018-06-23T06:58:14.485Z,15.64
2018-06-23T06:59:14.465Z,15.99
2018-06-23T07:00:14.448Z,16.23
2018-06-23T07:01:14.453Z,16.52
2018-06-23T07:02:14.451Z,16.42
2018-06-23T07:03:14.445Z,16.90
2018-06-23T07:04:14.484Z,16.75
2018-06-23T07:05:14.445Z,16.89
2018-06-23T07:06:14.441Z,16.98
2018-06-23T07:07:14.445Z,17.50
2018-06-23T07:08:14.444Z,17.91
2018-06-23T07:09:14.565Z,17.99
2018-06-23T07:10:14.447Z,18.13
2018-06-23T07:11:14.455Z,18.33
2018-06-23T07:12:14.587Z,18.39
2018-06-23T07:13:14.501Z,18.22
2018-06-23T07:14:14.569Z,18.29
2018-06-23T07:15:14.483Z,18.58
2018-06-23T07:16:14.462Z,18.82
2018-06-23T07:17:14.463Z,18.92
2018-06-23T07:18:14.546Z,19.08
2018-06-23T07:19:15.056Z,19.25
2018-06-23T07:20:14.487Z,18.67
2018-06-23T07:21:14.520Z,18.68
2018-06-23T07:22:14.559Z,18.97
2018-06-23T07:23:14.543Z,19.31
2018-06-23T07:24:14.613Z,18.39
2018-06-23T07:25:14.536Z,18.03
2018-06-23T07:26:14.550Z,18.50
2018-06-23T07:27:14.560Z,18.61
2018-06-23T07:28:14.578Z,18.43
2018-06-23T07:29:14.563Z,18.91
2018-06-23T07:30:14.584Z,18.77
2018-06-23T07:31:14.579Z,19.11
2018-06-23T07:32:14.603Z,20.02
2018-06-23T07:33:14.679Z,20.18
2018-06-23T07:34:14.624Z,21.14
2018-06-23T07:35:14.706Z,20.25
2018-06-23T07:36:14.615Z,19.87
2018-06-23T07:37:14.631Z,20.18
2018-06-23T07:38:14.632Z,20.33
2018-06-23T07:39:14.639Z,19.79
2018-06-23T07:40:14.653Z,19.79
2018-06-23T07:41:14.671Z,19.65
2018-06-23T07:42:14.682Z,19.10
2018-06-23T07:43:14.861Z,19.88
2018-06-23T07:44:14.777Z,20.51
2018-06-23T07:45:14.712Z,19.70
2018-06-23T07:46:14.734Z,19.29
2018-06-23T07:47:14.731Z,20.35
2018-06-23T07:48:14.757Z,20.68
2018-06-23T07:49:14.880Z,21.21
2018-06-23T07:50:14.775Z,21.59
2018-06-23T07:51:14.831Z,22.29
2018-06-23T07:52:14.838Z,22.25
2018-06-23T07:53:14.918Z,22.59
2018-06-23T07:54:14.846Z,23.12
2018-06-23T07:55:14.865Z,22.46
2018-06-23T07:56:14.962Z,21.45
2018-06-23T07:57:14.889Z,21.76
2018-06-23T07:58:14.884Z,21.57
2018-06-23T07:59:14.894Z,21.98
2018-06-23T08:00:14.879Z,22.62
2018-06-23T08:01:15.065Z,22.20
2018-06-23T08:02:14.916Z,22.27
2018-06-23T08:03:14.921Z,21.81
2018-06-23T08:04:14.970Z,22.71
2018-06-23T08:05:14.959Z,23.50
2018-06-23T08:06:15.026Z,21.97
2018-06-23T08:07:15.007Z,21.94
2018-06-23T08:08:15.051Z,22.27
2018-06-23T08:09:15.047Z,22.68
2018-06-23T08:10:15.052Z,23.14
2018-06-23T08:11:15.038Z,24.05
2018-06-23T08:12:15.103Z,24.19
2018-06-23T08:13:15.100Z,23.65
2018-06-23T08:14:15.062Z,23.47
2018-06-23T08:15:15.131Z,23.52
2018-06-23T08:16:15.127Z,24.27
2018-06-23T08:17:15.227Z,23.92
2018-06-23T08:18:15.256Z,24.08
2018-06-23T08:19:17.184Z,22.78
2018-06-23T08:20:16.234Z,22.96
2018-06-23T08:21:15.201Z,22.43
2018-06-23T08:22:15.976Z,22.68
2018-06-23T08:23:15.418Z,22.57
2018-06-23T08:24:15.291Z,23.14
2018-06-23T08:25:15.227Z,24.32
2018-06-23T08:26:15.240Z,24.31
2018-06-23T08:27:15.271Z,23.77
2018-06-23T08:28:15.272Z,23.35
2018-06-23T08:29:15.269Z,23.95
2018-06-23T08:30:15.293Z,23.53
2018-06-23T08:31:15.353Z,23.15
2018-06-23T08:32:15.361Z,21.72
2018-06-23T08:33:15.355Z,21.01
2018-06-23T08:34:15.346Z,21.24
2018-06-23T08:35:15.356Z,22.59
2018-06-23T08:36:15.377Z,23.19
2018-06-23T08:37:15.385Z,23.86
2018-06-23T08:38:15.408Z,24.38
2018-06-23T08:39:15.413Z,23.43
2018-06-23T08:40:15.430Z,23.29
2018-06-23T08:41:15.445Z,22.20
2018-06-23T08:42:15.457Z,22.83
2018-06-23T08:43:15.474Z,21.74
2018-06-23T08:44:15.489Z,22.12
2018-06-23T08:45:15.497Z,22.89
2018-06-23T08:46:15.508Z,22.69
2018-06-23T08:47:15.534Z,23.49
2018-06-23T08:48:15.548Z,24.26
2018-06-23T08:49:15.650Z,23.95
2018-06-23T08:50:15.618Z,23.97
2018-06-23T08:51:15.614Z,23.76
2018-06-23T08:52:15.642Z,24.71
2018-06-23T08:53:15.666Z,25.00
2018-06-23T08:54:15.676Z,24.34
2018-06-23T08:55:15.693Z,24.83
2018-06-23T08:56:15.680Z,24.68
2018-06-23T08:57:15.738Z,25.49
2018-06-23T08:58:15.970Z,26.44
2018-06-23T08:59:16.663Z,26.06
2018-06-23T09:00:16.976Z,26.89
2018-06-23T09:01:17.350Z,26.17
2018-06-23T09:02:17.182Z,25.86
2018-06-23T09:03:16.698Z,23.50
2018-06-23T09:04:16.735Z,24.00
2018-06-23T09:05:15.925Z,22.71
2018-06-23T09:06:15.852Z,21.99
2018-06-23T09:07:15.857Z,21.59
2018-06-23T09:08:15.871Z,20.69
2018-06-23T09:09:15.891Z,20.81
2018-06-23T09:10:15.917Z,20.98
2018-06-23T09:11:15.961Z,21.48
2018-06-23T09:12:16.005Z,22.14
2018-06-23T09:13:15.971Z,22.72
2018-06-23T09:14:15.992Z,23.40
2018-06-23T09:15:16.014Z,24.75
2018-06-23T09:16:16.004Z,26.32
2018-06-23T09:17:16.017Z,26.89
2018-06-23T09:18:16.038Z,26.72
2018-06-23T09:19:16.045Z,27.84
2018-06-23T09:20:16.075Z,28.32
2018-06-23T09:21:16.092Z,25.83
2018-06-23T09:22:16.084Z,25.47
2018-06-23T09:23:16.077Z,25.52
2018-06-23T09:24:16.093Z,26.12
2018-06-23T09:25:16.180Z,26.89
2018-06-23T09:26:16.580Z,26.73
2018-06-23T09:27:17.430Z,26.43
2018-06-23T09:28:17.708Z,26.91
2018-06-23T09:29:17.713Z,27.05
2018-06-23T09:30:17.082Z,28.14
2018-06-23T09:31:17.227Z,28.66
2018-06-23T09:32:17.097Z,29.10
2018-06-23T09:33:17.783Z,26.73
2018-06-23T09:34:17.051Z,25.13
2018-06-23T09:35:18.332Z,24.53
2018-06-23T09:36:16.295Z,24.41
2018-06-23T09:37:16.296Z,24.54
2018-06-23T09:38:16.324Z,24.37
2018-06-23T09:39:16.348Z,24.97
2018-06-23T09:40:16.367Z,25.07
2018-06-23T09:41:16.382Z,26.27
2018-06-23T09:42:16.397Z,24.90
2018-06-23T09:43:16.413Z,23.68
2018-06-23T09:44:16.431Z,24.73
2018-06-23T09:45:16.440Z,24.49
2018-06-23T09:46:16.473Z,24.82
2018-06-23T09:47:16.480Z,24.31
2018-06-23T09:48:16.504Z,24.01
2018-06-23T09:49:16.552Z,24.50
2018-06-23T09:50:16.545Z,24.07
2018-06-23T09:51:16.560Z,23.82
2018-06-23T09:52:16.578Z,23.40
2018-06-23T09:53:16.594Z,22.23
2018-06-23T09:54:16.609Z,22.23
2018-06-23T09:55:16.622Z,22.97
2018-06-23T09:56:16.644Z,24.50
2018-06-23T09:57:16.658Z,25.15
2018-06-23T09:58:16.672Z,24.04
2018-06-23T09:59:16.697Z,24.63
2018-06-23T10:00:16.707Z,25.09
2018-06-23T10:01:16.725Z,24.35
2018-06-23T10:02:16.739Z,22.96
2018-06-23T10:03:16.795Z,22.56
2018-06-23T10:04:16.772Z,21.35
2018-06-23T10:05:16.790Z,20.21
2018-06-23T10:06:16.794Z,19.72
2018-06-23T10:07:16.819Z,19.78
2018-06-23T10:08:16.832Z,19.94
2018-06-23T10:09:16.860Z,21.54
2018-06-23T10:10:16.847Z,22.87
2018-06-23T10:11:16.858Z,24.59
2018-06-23T10:12:16.867Z,25.28
2018-06-23T10:13:16.887Z,25.47
2018-06-23T10:14:16.893Z,25.35
2018-06-23T10:15:16.906Z,25.54
2018-06-23T10:16:16.920Z,26.69
2018-06-23T10:17:16.933Z,27.17
2018-06-23T10:18:16.954Z,27.43
2018-06-23T10:19:16.959Z,27.06
2018-06-23T10:20:16.973Z,27.29
2018-06-23T10:21:16.990Z,27.31
2018-06-23T10:22:17.002Z,27.51
2018-06-23T10:23:17.020Z,26.69
2018-06-23T10:24:17.046Z,27.38
2018-06-23T10:25:17.053Z,26.77
2018-06-23T10:26:17.069Z,26.46
2018-06-23T10:27:17.113Z,26.29
2018-06-23T10:28:17.103Z,26.11
2018-06-23T10:29:17.118Z,24.64
2018-06-23T10:30:17.133Z,23.98
2018-06-23T10:31:17.184Z,24.47
2018-06-23T10:32:17.175Z,23.35
2018-06-23T10:33:17.189Z,22.89
2018-06-23T10:34:17.204Z,22.68
2018-06-23T10:35:17.225Z,23.86
2018-06-23T10:36:17.237Z,24.08
2018-06-23T10:37:17.253Z,24.14
2018-06-23T10:38:17.268Z,24.42
2018-06-23T10:39:17.309Z,24.24
2018-06-23T10:40:17.290Z,24.71
2018-06-23T10:41:17.329Z,25.12
2018-06-23T10:42:17.334Z,24.79
2018-06-23T10:43:17.353Z,25.91
2018-06-23T10:44:17.359Z,25.77
2018-06-23T10:45:17.375Z,24.49
2018-06-23T10:46:17.431Z,23.61
2018-06-23T10:47:17.403Z,23.55
2018-06-23T10:48:17.422Z,24.68
2018-06-23T10:49:17.430Z,24.19
2018-06-23T10:50:17.450Z,24.29
2018-06-23T10:51:17.465Z,24.16
2018-06-23T10:52:17.498Z,24.08
2018-06-23T10:53:17.502Z,24.07
2018-06-23T10:54:17.540Z,24.60
2018-06-23T10:55:17.527Z,24.29
2018-06-23T10:56:17.546Z,25.13
2018-06-23T10:57:17.571Z,25.57
2018-06-23T10:58:17.576Z,26.50
2018-06-23T10:59:17.590Z,27.09
2018-06-23T11:00:17.606Z,25.86
2018-06-23T11:01:17.627Z,25.42
2018-06-23T11:02:17.638Z,25.68
2018-06-23T11:03:17.660Z,25.59
2018-06-23T11:04:17.671Z,25.98
2018-06-23T11:05:17.689Z,25.31
2018-06-23T11:06:17.705Z,23.83
2018-06-23T11:07:17.722Z,23.43
2018-06-23T11:08:17.747Z,24.01
2018-06-23T11:09:17.755Z,23.68
2018-06-23T11:10:17.770Z,24.67
2018-06-23T11:11:17.784Z,24.35
2018-06-23T11:12:17.805Z,24.31
2018-06-23T11:13:17.826Z,23.86
2018-06-23T11:14:17.838Z,23.80
2018-06-23T11:15:17.860Z,24.69
2018-06-23T11:16:17.873Z,25.15
2018-06-23T11:17:17.886Z,23.82
2018-06-23T11:18:17.903Z,23.19
2018-06-23T11:19:17.920Z,22.28
2018-06-23T11:20:17.935Z,21.04
2018-06-23T11:21:17.947Z,20.50
2018-06-23T11:22:17.956Z,21.24
2018-06-23T11:23:17.975Z,22.10
2018-06-23T11:24:18.062Z,22.57
2018-06-23T11:25:18.008Z,21.98
2018-06-23T11:26:18.020Z,21.83
2018-06-23T11:27:18.036Z,20.62
2018-06-23T11:28:18.033Z,20.98
2018-06-23T11:29:18.052Z,22.16
2018-06-23T11:30:18.066Z,22.56
2018-06-23T11:31:18.078Z,22.17
2018-06-23T11:32:18.159Z,21.29
2018-06-23T11:33:18.102Z,20.86
2018-06-23T11:34:18.110Z,21.35
2018-06-23T11:35:18.119Z,21.76
2018-06-23T11:36:18.156Z,21.75
2018-06-23T11:37:18.145Z,21.16
2018-06-23T11:38:18.153Z,21.06
2018-06-23T11:39:18.158Z,20.56
2018-06-23T11:40:18.169Z,20.06
2018-06-23T11:41:18.207Z,20.31
2018-06-23T11:42:18.224Z,20.50
2018-06-23T11:43:18.223Z,21.08
2018-06-23T11:44:18.205Z,22.22
2018-06-23T11:45:18.224Z,23.34
2018-06-23T11:46:18.226Z,24.07
2018-06-23T11:47:18.230Z,24.41
2018-06-23T11:48:18.233Z,24.71
2018-06-23T11:49:18.247Z,24.35
2018-06-23T11:50:18.257Z,24.60
2018-06-23T11:51:18.267Z,23.68
2018-06-23T11:52:18.399Z,23.87
2018-06-23T11:53:18.289Z,24.54
2018-06-23T11:54:18.299Z,25.06
2018-06-23T11:55:18.310Z,25.59
2018-06-23T11:56:18.328Z,25.37
2018-06-23T11:57:18.330Z,26.21
2018-06-23T11:58:18.341Z,25.65
2018-06-23T11:59:18.356Z,25.25
2018-06-23T12:00:18.366Z,26.02
2018-06-23T12:01:18.383Z,25.56
2018-06-23T12:02:18.398Z,25.44
2018-06-23T12:03:18.592Z,25.69
2018-06-23T12:04:18.442Z,25.28
2018-06-23T12:05:18.434Z,25.83
2018-06-23T12:06:18.452Z,26.11
2018-06-23T12:07:18.458Z,26.24
2018-06-23T12:08:18.476Z,26.05
2018-06-23T12:09:18.497Z,25.20
2018-06-23T12:10:18.523Z,25.46
2018-06-23T12:11:18.522Z,24.63
2018-06-23T12:12:18.538Z,24.45
2018-06-23T12:13:18.555Z,23.76
2018-06-23T12:14:18.577Z,24.71
2018-06-23T12:15:18.578Z,25.39
2018-06-23T12:16:18.593Z,25.22
2018-06-23T12:17:18.612Z,25.98
2018-06-23T12:18:18.622Z,24.77
2018-06-23T12:19:18.657Z,24.75
2018-06-23T12:20:18.649Z,24.97
2018-06-23T12:21:18.670Z,25.83
2018-06-23T12:22:18.689Z,25.56
2018-06-23T12:23:18.697Z,25.35
2018-06-23T12:24:18.721Z,25.30
2018-06-23T12:25:18.779Z,25.69
2018-06-23T12:26:18.740Z,25.49
2018-06-23T12:27:18.781Z,25.80
2018-06-23T12:28:18.770Z,26.06
2018-06-23T12:29:18.785Z,26.20
2018-06-23T12:30:18.846Z,25.97
2018-06-23T12:31:18.816Z,24.47
2018-06-23T12:32:18.833Z,23.65
2018-06-23T12:33:18.840Z,24.05
2018-06-23T12:34:18.888Z,23.34
2018-06-23T12:35:18.873Z,22.44
2018-06-23T12:36:18.896Z,21.98
2018-06-23T12:37:18.928Z,21.61
2018-06-23T12:38:18.908Z,21.34
2018-06-23T12:39:18.923Z,21.35
2018-06-23T12:40:18.938Z,21.21
2018-06-23T12:41:18.952Z,21.48
2018-06-23T12:42:18.970Z,21.29
2018-06-23T12:43:18.982Z,21.38
2018-06-23T12:44:18.997Z,21.24
2018-06-23T12:45:19.003Z,21.39
2018-06-23T12:46:19.006Z,20.72
2018-06-23T12:47:19.036Z,20.72
2018-06-23T12:48:19.030Z,20.95
2018-06-23T12:49:19.036Z,21.05
2018-06-23T12:50:19.048Z,21.30
2018-06-23T12:51:19.053Z,21.17
2018-06-23T12:52:19.065Z,20.84
2018-06-23T12:53:19.070Z,20.47
2018-06-23T12:54:19.077Z,20.51
2018-06-23T12:55:19.079Z,20.79
2018-06-23T12:56:19.087Z,20.47
2018-06-23T12:57:19.089Z,20.46
2018-06-23T12:58:19.091Z,20.16
2018-06-23T12:59:19.097Z,20.13
2018-06-23T13:00:19.161Z,19.93
2018-06-23T13:01:19.108Z,19.87
2018-06-23T13:02:19.113Z,19.75
2018-06-23T13:03:19.112Z,19.80
2018-06-23T13:04:19.123Z,19.78
2018-06-23T13:05:19.127Z,19.95
2018-06-23T13:06:19.124Z,20.09
2018-06-23T13:07:19.126Z,19.90
2018-06-23T13:08:19.122Z,19.97
2018-06-23T13:09:19.129Z,19.98
2018-06-23T13:10:19.135Z,19.80
2018-06-23T13:11:19.134Z,19.54
2018-06-23T13:12:19.135Z,19.88
2018-06-23T13:13:19.138Z,19.80
2018-06-23T13:14:19.145Z,19.86
2018-06-23T13:15:19.136Z,20.15
2018-06-23T13:16:19.133Z,20.06
2018-06-23T13:17:19.136Z,20.09
2018-06-23T13:18:19.140Z,20.25
2018-06-23T13:19:19.140Z,20.51
2018-06-23T13:20:19.146Z,20.64
2018-06-23T13:21:19.138Z,20.68
2018-06-23T13:22:19.187Z,20.54
2018-06-23T13:23:19.138Z,20.50
2018-06-23T13:24:19.221Z,20.50
2018-06-23T13:25:19.132Z,20.65
2018-06-23T13:26:19.150Z,20.72
2018-06-23T13:27:19.154Z,21.01
2018-06-23T13:28:19.159Z,20.98
2018-06-23T13:29:19.136Z,21.06
2018-06-23T13:30:19.133Z,20.87
2018-06-23T13:31:19.135Z,20.39
2018-06-23T13:32:19.211Z,20.39