createdAt,value
2019-04-20T00:01:25.467Z,56.39
2019-04-20T00:06:24.947Z,55.62
2019-04-20T00:11:41.290Z,56.47
2019-04-20T00:16:35.823Z,56.61
2019-04-20T00:21:46.994Z,57.74
2019-04-20T00:32:06.566Z,57.31
2019-04-20T00:37:00.652Z,57.49
2019-04-20T00:42:10.710Z,59.84
2019-04-20T00:47:20.080Z,59.92
2019-04-20T00:52:30.969Z,60.18
2019-04-20T00:57:34.699Z,58.77
2019-04-20T01:02:40.319Z,60.05
2019-04-20T01:07:59.903Z,61.32
2019-04-20T01:13:06.737Z,61.40
2019-04-20T01:18:06.093Z,60.87
2019-04-20T01:23:13.905Z,60.32
2019-04-20T01:28:35.854Z,60.45
2019-04-20T01:33:34.402Z,59.79
2019-04-20T01:38:45.024Z,59.73
2019-04-20T01:43:35.312Z,62.40
2019-04-20T01:48:41.569Z,60.95
2019-04-20T01:54:06.758Z,60.01
2019-04-20T01:59:18.803Z,60.52
2019-04-20T02:04:11.896Z,61.12
2019-04-20T02:09:17.194Z,60.82
2019-04-20T02:14:28.640Z,61.59
2019-04-20T02:19:37.699Z,61.03
2019-04-20T02:24:32.506Z,60.77
2019-04-20T02:30:03.789Z,60.81
2019-04-20T02:35:29.313Z,61.26
2019-04-20T02:45:50.514Z,62.67
2019-04-20T02:50:43.293Z,62.79
2019-04-20T02:55:47.711Z,62.98
2019-04-20T03:00:45.764Z,63.62
2019-04-20T03:05:38.212Z,63.80
2019-04-20T03:11:00.763Z,62.77
2019-04-20T03:16:01.823Z,63.17
2019-04-20T03:21:12.746Z,63.91
2019-04-20T03:26:18.979Z,64.02
2019-04-20T03:36:49.035Z,64.44
2019-04-20T03:41:32.489Z,64.23
2019-04-20T03:46:36.622Z,64.47
2019-04-20T03:51:57.338Z,65.76
2019-04-20T03:57:15.689Z,65.88
2019-04-20T04:02:37.868Z,66.04
2019-04-20T04:07:21.888Z,66.70
2019-04-20T04:12:54.810Z,66.71
2019-04-20T04:18:07.435Z,66.78
2019-04-20T04:23:24.606Z,65.89
2019-04-20T04:28:28.698Z,65.59
2019-04-20T04:33:53.360Z,65.30
2019-04-20T04:38:51.799Z,66.14
2019-04-20T04:43:50.590Z,64.49
2019-04-20T04:48:41.117Z,63.93
2019-04-20T04:53:52.911Z,63.25
2019-04-20T04:58:49.570Z,62.61
2019-04-20T05:04:21.315Z,62.45
2019-04-20T05:09:05.246Z,60.15
2019-04-20T05:14:16.867Z,61.73
2019-04-20T05:19:37.057Z,61.62
2019-04-20T05:25:01.016Z,61.57
2019-04-20T05:29:44.701Z,61.25
2019-04-20T05:35:17.709Z,61.66
2019-04-20T05:40:20.508Z,60.90
2019-04-20T05:50:27.430Z,56.29
2019-04-20T05:55:34.024Z,55.60
2019-04-20T06:00:53.164Z,56.62
2019-04-20T06:05:55.167Z,53.83
2019-04-20T06:10:56.404Z,53.26
2019-04-20T06:16:01.373Z,55.02
2019-04-20T06:21:19.983Z,52.84
2019-04-20T06:31:26.689Z,51.88
2019-04-20T06:36:32.322Z,51.23
2019-04-20T06:41:54.325Z,50.08
2019-04-20T06:46:48.726Z,50.34
2019-04-20T06:51:57.398Z,49.69
2019-04-20T06:57:01.242Z,49.60
2019-04-20T07:02:11.187Z,52.88
2019-04-20T07:07:15.690Z,48.18
2019-04-20T07:12:21.308Z,47.40
2019-04-20T07:17:39.251Z,47.72
2019-04-20T07:22:55.961Z,49.63
2019-04-20T07:28:02.223Z,47.99
2019-04-20T07:33:12.905Z,48.84
2019-04-20T07:38:24.340Z,47.01
2019-04-20T07:43:09.290Z,45.22
2019-04-20T07:48:20.595Z,45.77
2019-04-20T07:53:25.720Z,46.56
2019-04-20T07:58:25.265Z,44.96
2019-04-20T08:03:44.524Z,45.73
2019-04-20T08:08:43.769Z,44.21
2019-04-20T08:14:00.060Z,44.22
2019-04-20T08:19:01.301Z,43.99
2019-04-20T08:24:02.914Z,43.01
2019-04-20T08:29:21.644Z,42.55
2019-04-20T08:34:46.124Z,42.25
2019-04-20T08:39:58.785Z,42.19
2019-04-20T08:45:03.757Z,41.87
2019-04-20T08:55:16.617Z,41.58
2019-04-20T09:00:09.021Z,40.76
2019-04-20T09:05:30.330Z,40.67
2019-04-20T09:10:43.887Z,39.70
2019-04-20T09:15:27.715Z,39.28
2019-04-20T09:20:45.839Z,39.22
2019-04-20T09:26:01.815Z,38.49
2019-04-20T09:31:09.549Z,38.23
2019-04-20T09:36:14.295Z,38.55
2019-04-20T09:41:34.544Z,38.03
2019-04-20T09:46:13.736Z,37.22
2019-04-20T09:51:37.676Z,36.31
2019-04-20T09:56:39.729Z,35.22
2019-04-20T10:01:40.204Z,33.87
2019-04-20T10:06:37.779Z,33.17
2019-04-20T10:11:45.121Z,31.99
2019-04-20T10:16:49.716Z,31.90
2019-04-20T10:21:54.907Z,29.85
2019-04-20T10:27:00.739Z,29.65
2019-04-20T10:32:07.938Z,29.80
2019-04-20T10:37:13.982Z,28.80
2019-04-20T10:42:18.456Z,29.79
2019-04-20T10:47:23.071Z,28.99
2019-04-20T10:52:27.876Z,28.40
2019-04-20T10:57:33.384Z,27.60
2019-04-20T11:02:37.843Z,28.21
2019-04-20T11:07:42.202Z,27.21
2019-04-20T11:12:46.544Z,27.55
2019-04-20T11:17:51.408Z,26.80
2019-04-20T11:22:56.062Z,26.98
2019-04-20T11:28:01.611Z,27.32
2019-04-20T11:33:06.474Z,27.99
2019-04-20T11:38:13.770Z,28.17
2019-04-20T11:43:17.826Z,28.16
2019-04-20T11:48:23.351Z,28.04
2019-04-20T11:53:28.598Z,28.12
2019-04-20T11:58:33.546Z,28.24
2019-04-20T12:03:49.625Z,28.02
2019-04-20T12:08:45.463Z,27.80
2019-04-20T12:13:49.987Z,28.34
2019-04-20T12:18:54.682Z,28.19
2019-04-20T12:24:00.296Z,27.48
2019-04-20T12:29:05.698Z,27.73
2019-04-20T12:34:10.568Z,27.72
2019-04-20T12:39:15.130Z,26.54
2019-04-20T12:44:19.778Z,26.61
2019-04-20T12:49:25.396Z,26.78
2019-04-20T12:54:29.814Z,26.52
2019-04-20T12:59:34.157Z,26.77
2019-04-20T13:04:39.473Z,26.71
2019-04-20T13:09:48.517Z,26.56
2019-04-20T13:15:29.249Z,25.22
2019-04-20T13:20:34.132Z,24.01
2019-04-20T13:25:39.188Z,24.31
2019-04-20T13:30:43.914Z,23.74
2019-04-20T13:35:48.254Z,23.50
2019-04-20T13:40:53.647Z,23.80
2019-04-20T13:45:59.187Z,24.09
2019-04-20T13:51:05.437Z,23.91
2019-04-20T13:56:12.071Z,24.24
2019-04-20T14:01:26.886Z,24.11
2019-04-20T14:06:31.423Z,23.30
2019-04-20T14:11:36.185Z,22.99
2019-04-20T14:16:41.253Z,22.27
2019-04-20T14:21:46.147Z,22.68
2019-04-20T14:26:50.893Z,22.37
2019-04-20T14:31:55.709Z,22.09
2019-04-20T14:37:02.561Z,22.16
2019-04-20T14:42:07.037Z,21.79
2019-04-20T14:47:11.892Z,22.13
2019-04-20T14:52:17.616Z,21.83
2019-04-20T14:57:23.431Z,22.20
2019-04-20T15:02:30.187Z,21.67
2019-04-20T15:07:34.735Z,22.32
2019-04-20T15:12:48.847Z,22.46
2019-04-20T15:17:51.255Z,21.74
2019-04-20T15:22:57.507Z,21.77
2019-04-20T15:28:02.750Z,22.29
2019-04-20T15:33:07.415Z,22.53
2019-04-20T15:38:11.738Z,22.83
2019-04-20T15:43:20.600Z,23.26
2019-04-20T15:48:22.273Z,23.22
2019-04-20T15:53:26.732Z,23.46
2019-04-20T15:58:32.399Z,23.64
2019-04-20T16:03:47.677Z,24.19
2019-04-20T16:08:54.454Z,23.60
2019-04-20T16:14:00.125Z,24.44
2019-04-20T16:19:15.908Z,24.29
2019-04-20T16:24:12.961Z,23.96
2019-04-20T16:29:17.789Z,24.34
2019-04-20T16:34:23.375Z,24.79
2019-04-20T16:39:28.270Z,24.91
2019-04-20T16:44:33.426Z,25.23
2019-04-20T16:49:39.040Z,25.58
2019-04-20T16:54:43.869Z,24.77
2019-04-20T16:59:52.260Z,24.77
2019-04-20T17:04:55.404Z,25.28
2019-04-20T17:10:00.342Z,25.09
2019-04-20T17:15:07.529Z,25.60
2019-04-20T17:20:13.757Z,25.41
2019-04-20T17:25:19.646Z,24.90
2019-04-20T17:30:47.215Z,25.32
2019-04-20T17:35:59.359Z,25.29
2019-04-20T17:41:13.692Z,25.53
2019-04-20T17:46:12.178Z,25.75
2019-04-20T17:51:37.189Z,25.30
2019-04-20T17:56:17.423Z,25.82
2019-04-20T18:01:42.347Z,26.34
2019-04-20T18:06:52.652Z,26.93
2019-04-20T18:11:47.332Z,26.85
2019-04-20T18:17:11.393Z,27.21
2019-04-20T18:22:01.257Z,27.45
2019-04-20T18:27:28.953Z,27.68
2019-04-20T18:32:13.984Z,28.14
2019-04-20T18:37:21.468Z,28.70
2019-04-20T18:42:32.358Z,29.29
2019-04-20T18:47:49.657Z,29.50
2019-04-20T18:52:37.896Z,30.15
2019-04-20T18:57:44.455Z,30.56
2019-04-20T19:02:53.859Z,31.21
2019-04-20T19:08:01.474Z,31.73
2019-04-20T19:13:25.346Z,32.14
2019-04-20T19:18:58.458Z,32.71
2019-04-20T19:23:57.980Z,33.20
2019-04-20T19:28:58.333Z,33.47
2019-04-20T19:34:18.803Z,33.79
2019-04-20T19:39:22.253Z,34.29
2019-04-20T19:44:25.013Z,34.61
2019-04-20T19:49:36.041Z,34.78
2019-04-20T19:54:46.599Z,34.89
2019-04-20T19:59:40.354Z,35.11
2019-04-20T20:04:47.105Z,35.63
2019-04-20T20:09:53.022Z,35.28
2019-04-20T20:14:53.167Z,35.64
2019-04-20T20:20:25.157Z,35.48
2019-04-20T20:25:05.324Z,35.72
2019-04-20T20:30:20.463Z,35.36
2019-04-20T20:35:23.493Z,35.98
2019-04-20T20:40:30.514Z,35.84
2019-04-20T20:45:36.997Z,35.52
2019-04-20T20:50:55.254Z,35.72
2019-04-20T20:55:45.937Z,35.76
2019-04-20T21:00:58.537Z,35.90
2019-04-20T21:05:53.795Z,36.97
2019-04-20T21:10:58.222Z,37.50
2019-04-20T21:16:11.543Z,38.81
2019-04-20T21:21:21.972Z,37.79
2019-04-20T21:26:21.466Z,38.37
2019-04-20T21:31:24.225Z,37.57
2019-04-20T21:36:29.949Z,37.77
2019-04-20T21:41:33.698Z,37.27
2019-04-20T21:46:44.144Z,36.34
2019-04-20T21:51:54.873Z,37.00
2019-04-20T21:56:56.151Z,38.07
2019-04-20T22:02:05.705Z,38.11
2019-04-20T22:07:02.642Z,38.85
2019-04-20T22:12:07.744Z,39.10
2019-04-20T22:17:14.234Z,38.86
2019-04-20T22:22:36.716Z,38.85
2019-04-20T22:27:29.492Z,39.15
2019-04-20T22:32:30.536Z,39.56
2019-04-20T22:37:42.784Z,39.78
2019-04-20T22:42:50.992Z,39.32
2019-04-20T22:48:01.153Z,40.45
2019-04-20T22:53:18.984Z,40.51
2019-04-20T22:58:23.615Z,40.92
2019-04-20T23:03:12.613Z,44.34
2019-04-20T23:08:17.134Z,46.31
2019-04-20T23:13:29.512Z,45.87
2019-04-20T23:18:28.431Z,45.91
2019-04-20T23:36:31.887Z,46.39
2019-04-20T23:41:29.121Z,46.32
2019-04-20T23:46:35.145Z,46.86
2019-04-20T23:51:59.147Z,47.46
2019-04-20T23:56:45.909Z,47.24
