createdAt,value
2022-08-01T00:00:10.685Z,22.10
2022-08-01T00:02:39.748Z,22.10
2022-08-01T00:05:09.104Z,22.00
2022-08-01T00:07:37.485Z,22.00
2022-08-01T00:10:06.991Z,22.00
2022-08-01T00:12:35.033Z,21.90
2022-08-01T00:15:03.085Z,21.90
2022-08-01T00:17:32.445Z,21.90
2022-08-01T00:20:00.556Z,21.90
2022-08-01T00:22:28.581Z,21.90
2022-08-01T00:24:56.621Z,22.00
2022-08-01T00:27:24.582Z,22.00
2022-08-01T00:30:11.472Z,22.10
2022-08-01T00:32:41.940Z,22.20
2022-08-01T00:35:11.481Z,22.30
2022-08-01T00:37:39.396Z,22.40
2022-08-01T00:40:08.954Z,22.50
2022-08-01T00:42:41.496Z,22.60
2022-08-01T00:45:12.136Z,22.60
2022-08-01T00:47:41.613Z,22.70
2022-08-01T00:50:11.127Z,22.70
2022-08-01T00:52:40.921Z,22.70
2022-08-01T00:55:14.844Z,22.60
2022-08-01T00:58:04.590Z,22.60
2022-08-01T01:00:34.874Z,22.60
2022-08-01T01:03:26.444Z,22.50
2022-08-01T01:06:31.528Z,22.50
2022-08-01T01:09:14.252Z,22.40
2022-08-01T01:11:55.692Z,22.40
2022-08-01T01:14:32.705Z,22.30
2022-08-01T01:17:02.371Z,22.30
2022-08-01T01:19:35.348Z,22.30
2022-08-01T01:22:19.997Z,22.20
2022-08-01T01:25:04.596Z,22.10
2022-08-01T01:27:44.826Z,22.00
2022-08-01T01:30:14.694Z,22.00
2022-08-01T01:32:46.813Z,21.90
2022-08-01T01:35:21.839Z,21.90
2022-08-01T01:37:53.148Z,21.80
2022-08-01T01:40:23.787Z,21.70
2022-08-01T01:42:52.798Z,21.70
2022-08-01T01:45:23.473Z,21.60
2022-08-01T01:47:52.520Z,21.40
2022-08-01T01:50:22.936Z,21.30
2022-08-01T01:52:52.056Z,21.20
2022-08-01T01:55:23.544Z,21.10
2022-08-01T01:57:53.458Z,21.00
2022-08-01T02:00:23.441Z,21.00
2022-08-01T02:02:54.094Z,20.90
2022-08-01T02:05:23.734Z,20.90
2022-08-01T02:07:53.465Z,20.90
2022-08-01T02:10:28.975Z,20.90
2022-08-01T02:12:59.362Z,20.90
2022-08-01T02:15:30.076Z,20.80
2022-08-01T02:17:59.029Z,20.80
2022-08-01T02:20:29.064Z,20.80
2022-08-01T02:23:03.540Z,20.70
2022-08-01T02:25:35.985Z,20.60
2022-08-01T02:28:09.121Z,20.60
2022-08-01T02:30:41.197Z,20.50
2022-08-01T02:33:15.611Z,20.40
2022-08-01T02:36:29.804Z,20.40
2022-08-01T02:38:42.475Z,20.40
2022-08-01T02:41:13.813Z,20.40
2022-08-01T02:43:53.414Z,20.50
2022-08-01T02:46:31.792Z,20.50
2022-08-01T02:49:02.801Z,20.50
2022-08-01T02:51:32.930Z,20.50
2022-08-01T02:54:03.807Z,20.50
2022-08-01T02:56:36.682Z,20.50
2022-08-01T02:59:07.487Z,20.50
2022-08-01T03:01:38.054Z,20.50
2022-08-01T03:04:07.201Z,20.50
2022-08-01T03:06:36.248Z,20.50
2022-08-01T03:09:06.631Z,20.50
2022-08-01T03:11:36.863Z,20.50
2022-08-01T03:14:11.192Z,20.50
2022-08-01T03:16:43.415Z,20.50
2022-08-01T03:19:13.443Z,20.50
2022-08-01T03:21:43.022Z,20.50
2022-08-01T03:24:13.464Z,20.40
2022-08-01T03:26:43.629Z,20.40
2022-08-01T03:29:17.744Z,20.40
2022-08-01T03:31:48.381Z,20.40
2022-08-01T03:34:16.357Z,20.40
2022-08-01T03:36:50.276Z,20.40
2022-08-01T03:39:20.662Z,20.50
2022-08-01T03:41:56.817Z,20.50
2022-08-01T03:44:36.985Z,20.60
2022-08-01T03:47:09.509Z,20.60
2022-08-01T03:49:42.745Z,20.70
2022-08-01T03:52:11.776Z,20.70
2022-08-01T03:54:42.852Z,20.80
2022-08-01T03:57:34.919Z,20.80
2022-08-01T04:00:01.646Z,20.80
2022-08-01T04:02:31.482Z,20.90
2022-08-01T04:05:01.061Z,20.90
2022-08-01T04:07:30.420Z,20.90
2022-08-01T04:09:58.866Z,21.00
2022-08-01T04:12:26.918Z,21.00
2022-08-01T04:14:55.011Z,21.00
2022-08-01T04:17:22.969Z,21.00
2022-08-01T04:19:52.376Z,21.00
2022-08-01T04:22:21.925Z,21.00
2022-08-01T04:24:56.865Z,21.00
2022-08-01T04:27:50.852Z,21.00
2022-08-01T04:30:22.619Z,21.00
2022-08-01T04:32:51.794Z,21.00
2022-08-01T04:36:02.269Z,21.00
2022-08-01T04:38:13.737Z,21.00
2022-08-01T04:40:43.133Z,21.00
2022-08-01T04:43:11.234Z,21.00
2022-08-01T04:45:40.253Z,21.00
2022-08-01T04:48:09.479Z,21.10
2022-08-01T04:50:38.910Z,21.10
2022-08-01T04:53:06.867Z,21.10
2022-08-01T04:55:34.824Z,21.10
2022-08-01T04:58:05.201Z,21.10
2022-08-01T05:00:34.929Z,21.20
2022-08-01T05:03:02.853Z,21.20
2022-08-01T05:05:31.489Z,21.20
2022-08-01T05:08:01.195Z,21.20
2022-08-01T05:10:29.649Z,21.30
2022-08-01T05:12:57.547Z,21.30
2022-08-01T05:15:25.721Z,21.40
2022-08-01T05:17:53.692Z,21.40
2022-08-01T05:20:22.243Z,21.40
2022-08-01T05:22:50.279Z,21.50
2022-08-01T05:25:20.075Z,21.50
2022-08-01T05:27:50.777Z,21.50
2022-08-01T05:30:19.528Z,21.50
2022-08-01T05:32:47.489Z,21.50
2022-08-01T05:35:15.437Z,21.50
2022-08-01T05:37:43.467Z,21.50
2022-08-01T05:40:12.703Z,21.60
2022-08-01T05:42:42.037Z,21.60
2022-08-01T05:45:11.512Z,21.70
2022-08-01T05:47:43.142Z,21.80
2022-08-01T05:50:11.570Z,21.90
2022-08-01T05:52:40.246Z,21.90
2022-08-01T05:55:10.238Z,22.00
2022-08-01T05:57:39.200Z,22.20
2022-08-01T06:00:13.699Z,22.30
2022-08-01T06:02:44.821Z,22.30
2022-08-01T06:05:13.656Z,22.30
2022-08-01T06:07:41.972Z,22.40
2022-08-01T06:10:10.756Z,22.40
2022-08-01T06:12:39.315Z,22.40
2022-08-01T06:15:08.665Z,22.50
2022-08-01T06:17:37.995Z,22.50
2022-08-01T06:20:07.123Z,22.60
2022-08-01T06:22:35.029Z,22.70
2022-08-01T06:25:03.069Z,22.70
2022-08-01T06:27:31.139Z,22.70
2022-08-01T06:29:59.477Z,22.80
2022-08-01T06:32:28.334Z,22.80
2022-08-01T06:35:06.687Z,22.80
2022-08-01T06:37:35.262Z,22.90
2022-08-01T06:40:04.313Z,23.00
2022-08-01T06:42:36.399Z,23.10
2022-08-01T06:45:04.706Z,23.10
2022-08-01T06:47:35.890Z,23.20
2022-08-01T06:50:05.740Z,23.30
2022-08-01T06:52:38.037Z,23.30
2022-08-01T06:55:07.155Z,23.40
2022-08-01T06:57:35.822Z,23.50
2022-08-01T07:00:06.783Z,23.50
2022-08-01T07:02:34.716Z,23.60
2022-08-01T07:05:04.945Z,23.70
2022-08-01T07:07:32.888Z,23.70
2022-08-01T07:10:01.261Z,23.80
2022-08-01T07:12:29.142Z,23.80
2022-08-01T07:14:57.101Z,23.80
2022-08-01T07:17:25.045Z,23.90
2022-08-01T07:19:55.151Z,23.90
2022-08-01T07:22:27.192Z,24.00
2022-08-01T07:24:55.106Z,24.00
2022-08-01T07:27:25.709Z,24.00
2022-08-01T07:29:54.150Z,24.00
2022-08-01T07:32:22.204Z,24.00
2022-08-01T07:34:50.172Z,24.10
2022-08-01T07:37:18.122Z,24.10
2022-08-01T07:40:09.061Z,24.10
2022-08-01T07:42:36.999Z,24.20
2022-08-01T07:45:05.442Z,24.30
2022-08-01T07:47:33.451Z,24.40
2022-08-01T07:50:03.077Z,24.40
2022-08-01T07:52:31.658Z,24.50
2022-08-01T07:54:59.786Z,24.50
2022-08-01T07:57:29.108Z,24.60
2022-08-01T07:59:57.450Z,24.70
2022-08-01T08:02:25.508Z,24.80
2022-08-01T08:04:53.518Z,24.90
2022-08-01T08:07:21.432Z,25.00
2022-08-01T08:09:51.227Z,25.30
2022-08-01T08:12:28.432Z,25.40
2022-08-01T08:14:59.308Z,25.60
2022-08-01T08:17:27.845Z,25.80
2022-08-01T08:19:55.816Z,26.00
2022-08-01T08:22:23.833Z,26.40
2022-08-01T08:24:52.285Z,26.80
2022-08-01T08:27:20.342Z,27.20
2022-08-01T08:29:48.258Z,27.10
2022-08-01T08:32:17.578Z,27.10
2022-08-01T08:34:45.840Z,27.20
2022-08-01T08:37:13.867Z,27.10
2022-08-01T08:39:42.577Z,27.10
2022-08-01T08:42:11.977Z,27.30
2022-08-01T08:44:43.764Z,27.90
2022-08-01T08:47:19.716Z,28.40
2022-08-01T08:49:51.789Z,28.90
2022-08-01T08:52:22.030Z,29.40
2022-08-01T08:54:51.500Z,29.60
2022-08-01T08:57:21.624Z,29.90
2022-08-01T08:59:52.744Z,30.30
2022-08-01T09:02:20.705Z,30.90
2022-08-01T09:04:51.356Z,31.10
2022-08-01T09:07:19.283Z,31.30
2022-08-01T09:09:49.247Z,31.30
2022-08-01T09:12:18.979Z,30.90
2022-08-01T09:14:48.744Z,30.50
2022-08-01T09:17:17.567Z,30.10
2022-08-01T09:19:48.542Z,29.70
2022-08-01T09:22:22.185Z,29.00
2022-08-01T09:25:09.474Z,28.50
2022-08-01T09:27:39.099Z,28.20
2022-08-01T09:30:17.298Z,27.90
2022-08-01T09:32:58.082Z,27.80
2022-08-01T09:35:31.278Z,27.70
2022-08-01T09:38:20.752Z,27.60
2022-08-01T09:40:51.235Z,27.50
2022-08-01T09:43:20.470Z,27.30
2022-08-01T09:45:50.903Z,27.10
2022-08-01T09:48:22.767Z,27.00
2022-08-01T09:51:04.042Z,26.90
2022-08-01T09:53:51.226Z,26.90
2022-08-01T09:56:20.634Z,27.00
2022-08-01T09:58:59.933Z,27.10
2022-08-01T10:01:36.080Z,27.20
2022-08-01T10:04:11.848Z,27.40
2022-08-01T10:06:43.593Z,27.40
2022-08-01T10:09:13.790Z,27.10
2022-08-01T10:11:45.068Z,26.70
2022-08-01T10:14:18.284Z,26.40
2022-08-01T10:16:53.135Z,26.20
2022-08-01T10:19:23.764Z,26.00
2022-08-01T10:21:58.549Z,25.90
2022-08-01T10:24:30.682Z,25.80
2022-08-01T10:27:09.546Z,25.70
2022-08-01T10:30:05.784Z,25.80
2022-08-01T10:32:39.619Z,25.90
2022-08-01T10:35:14.731Z,25.90
2022-08-01T10:37:52.418Z,26.00
2022-08-01T10:40:31.049Z,26.10
2022-08-01T10:43:00.121Z,26.30
2022-08-01T10:45:30.491Z,26.60
2022-08-01T10:48:06.093Z,27.00
2022-08-01T10:50:39.368Z,27.30
2022-08-01T10:53:16.137Z,27.40
2022-08-01T10:56:02.406Z,27.60
2022-08-01T10:58:39.554Z,27.70
2022-08-01T11:01:22.350Z,27.30
2022-08-01T11:04:04.829Z,26.80
2022-08-01T11:06:42.914Z,26.60
2022-08-01T11:09:36.921Z,26.40
2022-08-01T11:12:13.443Z,26.40
2022-08-01T11:15:30.152Z,26.40
2022-08-01T11:18:00.909Z,26.50
2022-08-01T11:20:32.178Z,26.60
2022-08-01T11:23:18.093Z,26.60
2022-08-01T11:26:10.200Z,26.50
2022-08-01T11:28:50.327Z,26.40
2022-08-01T11:31:37.133Z,26.20
2022-08-01T11:34:06.424Z,26.10
2022-08-01T11:36:57.703Z,26.20
2022-08-01T11:39:22.821Z,26.30
2022-08-01T11:41:51.219Z,26.60
2022-08-01T11:44:24.946Z,26.70
2022-08-01T11:47:01.504Z,27.30
2022-08-01T11:49:49.790Z,27.90
2022-08-01T11:52:20.754Z,28.40
2022-08-01T11:54:50.698Z,28.60
2022-08-01T11:57:23.070Z,28.80
2022-08-01T12:00:02.959Z,29.20
2022-08-01T12:02:35.242Z,29.40
2022-08-01T12:05:08.296Z,29.80
2022-08-01T12:07:39.765Z,30.20
2022-08-01T12:10:09.926Z,30.20
2022-08-01T12:12:39.672Z,30.50
2022-08-01T12:15:11.297Z,30.90
2022-08-01T12:17:40.639Z,30.80
2022-08-01T12:20:15.393Z,30.90
2022-08-01T12:22:44.575Z,30.90
2022-08-01T12:25:14.264Z,30.80
2022-08-01T12:27:44.015Z,30.80
2022-08-01T12:30:15.251Z,31.20
2022-08-01T12:32:44.953Z,31.40
2022-08-01T12:35:18.262Z,31.40
2022-08-01T12:37:49.027Z,31.50
2022-08-01T12:40:19.865Z,31.70
2022-08-01T12:42:49.473Z,31.70
2022-08-01T12:45:20.918Z,31.80
2022-08-01T12:47:49.846Z,31.80
2022-08-01T12:50:20.651Z,31.70
2022-08-01T12:52:48.897Z,31.60
2022-08-01T12:55:19.168Z,31.60
2022-08-01T12:57:51.879Z,31.50
2022-08-01T13:00:23.624Z,31.40
2022-08-01T13:02:53.300Z,31.20
2022-08-01T13:05:21.268Z,31.20
2022-08-01T13:07:51.371Z,31.10
2022-08-01T13:10:29.063Z,31.20
2022-08-01T13:12:59.069Z,31.20
2022-08-01T13:15:33.163Z,31.10
2022-08-01T13:18:02.475Z,31.10
2022-08-01T13:20:33.217Z,31.00
2022-08-01T13:23:18.091Z,30.90
2022-08-01T13:26:05.611Z,30.90
2022-08-01T13:28:33.721Z,30.60
2022-08-01T13:31:04.741Z,30.70
2022-08-01T13:33:43.169Z,30.80
2022-08-01T13:36:11.447Z,30.70
2022-08-01T13:38:57.568Z,30.70
2022-08-01T13:41:25.846Z,30.60
2022-08-01T13:43:58.514Z,30.50
2022-08-01T13:46:29.532Z,30.50
2022-08-01T13:48:57.773Z,30.60
2022-08-01T13:51:33.225Z,30.60
2022-08-01T13:54:01.413Z,30.50
2022-08-01T13:56:30.077Z,30.50
2022-08-01T13:58:58.638Z,30.60
2022-08-01T14:01:32.379Z,30.50
2022-08-01T14:04:02.059Z,30.60
2022-08-01T14:06:30.020Z,30.70
2022-08-01T14:08:57.947Z,30.80
2022-08-01T14:11:26.285Z,30.80
2022-08-01T14:13:58.864Z,30.90
2022-08-01T14:16:28.265Z,30.90
2022-08-01T14:18:56.270Z,30.90
2022-08-01T14:21:24.266Z,30.80
2022-08-01T14:23:52.249Z,30.80
2022-08-01T14:26:20.263Z,30.60
2022-08-01T14:28:48.289Z,30.40
2022-08-01T14:31:16.341Z,30.10
2022-08-01T14:33:48.528Z,29.80
2022-08-01T14:36:30.655Z,29.60
2022-08-01T14:39:00.436Z,29.50
2022-08-01T14:41:30.877Z,29.50
2022-08-01T14:44:00.588Z,29.50
2022-08-01T14:46:28.620Z,29.40
2022-08-01T14:49:00.904Z,29.50
2022-08-01T14:51:33.937Z,29.50
2022-08-01T14:54:02.123Z,29.50
2022-08-01T14:56:32.515Z,29.50
2022-08-01T14:59:00.866Z,29.60
2022-08-01T15:01:29.181Z,29.60
2022-08-01T15:03:57.172Z,29.70
2022-08-01T15:06:26.550Z,29.70
2022-08-01T15:08:54.568Z,29.70
2022-08-01T15:11:22.584Z,29.60
2022-08-01T15:14:11.255Z,29.60
2022-08-01T15:16:39.350Z,29.30
2022-08-01T15:19:07.760Z,29.20
2022-08-01T15:21:42.059Z,29.10
2022-08-01T15:24:11.405Z,29.10
2022-08-01T15:26:39.507Z,29.00
2022-08-01T15:29:07.542Z,29.00
2022-08-01T15:31:39.184Z,28.90
2022-08-01T15:34:07.338Z,28.80
2022-08-01T15:36:36.768Z,28.70
2022-08-01T15:39:09.848Z,28.60
2022-08-01T15:41:37.990Z,28.60
2022-08-01T15:44:06.142Z,28.60
2022-08-01T15:46:34.152Z,28.50
2022-08-01T15:49:05.321Z,28.40
2022-08-01T15:51:34.208Z,28.40
2022-08-01T15:54:08.371Z,28.40
2022-08-01T15:56:39.857Z,28.40
2022-08-01T15:59:08.243Z,28.40
2022-08-01T16:01:36.487Z,28.30
2022-08-01T16:04:05.065Z,28.30
2022-08-01T16:06:33.544Z,28.30
2022-08-01T16:09:03.146Z,28.20
2022-08-01T16:11:31.713Z,28.20
2022-08-01T16:14:00.569Z,28.10
2022-08-01T16:16:29.049Z,28.00
2022-08-01T16:18:57.260Z,28.00
2022-08-01T16:21:25.761Z,27.90
2022-08-01T16:23:53.840Z,27.90
2022-08-01T16:26:27.754Z,27.90
2022-08-01T16:28:57.929Z,27.80
2022-08-01T16:31:42.480Z,27.80
2022-08-01T16:34:15.224Z,27.80
2022-08-01T16:36:43.462Z,27.70
2022-08-01T16:39:11.518Z,27.70
2022-08-01T16:41:40.927Z,27.70
2022-08-01T16:44:08.913Z,27.60
2022-08-01T16:46:36.958Z,27.50
2022-08-01T16:49:06.611Z,27.50
2022-08-01T16:51:40.710Z,27.50
2022-08-01T16:54:25.145Z,27.50
2022-08-01T16:56:56.157Z,27.50
2022-08-01T16:59:41.427Z,27.40
2022-08-01T17:02:10.804Z,27.40
2022-08-01T17:04:38.941Z,27.40
2022-08-01T17:07:07.194Z,27.40
2022-08-01T17:09:37.568Z,27.40
2022-08-01T17:12:11.840Z,27.30
2022-08-01T17:14:40.652Z,27.30
2022-08-01T17:17:09.689Z,27.20
2022-08-01T17:19:38.003Z,27.20
2022-08-01T17:22:05.999Z,27.20
2022-08-01T17:24:34.018Z,27.20
2022-08-01T17:27:01.946Z,27.20
2022-08-01T17:29:43.444Z,27.10
2022-08-01T17:32:12.557Z,27.10
2022-08-01T17:34:40.685Z,27.00
2022-08-01T17:37:09.038Z,27.00
2022-08-01T17:39:39.359Z,26.90
2022-08-01T17:42:08.778Z,26.80
2022-08-01T17:44:38.153Z,26.80
2022-08-01T17:47:06.883Z,26.70
2022-08-01T17:49:55.713Z,26.70
2022-08-01T17:52:23.459Z,26.60
2022-08-01T17:54:57.909Z,26.60
2022-08-01T17:57:26.191Z,26.50
2022-08-01T17:59:56.208Z,26.40
2022-08-01T18:02:24.181Z,26.40
2022-08-01T18:04:52.945Z,26.40
2022-08-01T18:07:22.692Z,26.30
2022-08-01T18:10:11.629Z,26.20
2022-08-01T18:12:40.084Z,26.10
2022-08-01T18:15:15.159Z,26.10
2022-08-01T18:17:43.273Z,26.00
2022-08-01T18:20:12.440Z,26.00
2022-08-01T18:22:41.531Z,26.00
2022-08-01T18:25:10.512Z,25.90
2022-08-01T18:28:25.778Z,25.90
2022-08-01T18:30:28.205Z,25.80
2022-08-01T18:32:56.328Z,25.70
2022-08-01T18:35:36.523Z,25.70
2022-08-01T18:38:13.100Z,25.70
2022-08-01T18:40:41.567Z,25.60
2022-08-01T18:43:09.663Z,25.70
2022-08-01T18:45:42.780Z,25.70
2022-08-01T18:48:11.390Z,25.60
2022-08-01T18:50:39.592Z,25.60
2022-08-01T18:53:07.788Z,25.60
2022-08-01T18:55:35.818Z,25.50
2022-08-01T18:58:03.903Z,25.50
2022-08-01T19:00:32.115Z,25.40
2022-08-01T19:03:01.489Z,25.40
2022-08-01T19:05:31.177Z,25.40
2022-08-01T19:08:06.617Z,25.30
2022-08-01T19:10:35.645Z,25.30
2022-08-01T19:13:03.749Z,25.20
2022-08-01T19:15:31.834Z,25.20
2022-08-01T19:18:01.937Z,25.10
2022-08-01T19:20:30.397Z,25.10
2022-08-01T19:22:58.794Z,25.10
2022-08-01T19:25:27.357Z,25.00
2022-08-01T19:27:59.090Z,25.00
2022-08-01T19:30:28.474Z,25.00
2022-08-01T19:32:57.471Z,24.90
2022-08-01T19:35:26.825Z,24.90
2022-08-01T19:37:55.126Z,24.90
2022-08-01T19:40:27.752Z,24.90
2022-08-01T19:42:57.793Z,24.80
2022-08-01T19:45:30.364Z,24.70
2022-08-01T19:47:59.915Z,24.70
2022-08-01T19:50:30.384Z,24.60
2022-08-01T19:52:58.988Z,24.60
2022-08-01T19:55:28.575Z,24.50
2022-08-01T19:58:24.398Z,24.50
2022-08-01T20:00:48.316Z,24.40
2022-08-01T20:03:18.265Z,24.40
2022-08-01T20:05:47.851Z,24.30
2022-08-01T20:08:17.518Z,24.30
2022-08-01T20:10:48.217Z,24.20
2022-08-01T20:13:16.905Z,24.20
2022-08-01T20:15:45.773Z,24.10
2022-08-01T20:18:13.800Z,24.10
2022-08-01T20:20:41.846Z,24.00
2022-08-01T20:23:18.320Z,23.90
2022-08-01T20:25:50.558Z,23.80
2022-08-01T20:28:23.987Z,23.70
2022-08-01T20:30:56.308Z,23.60
2022-08-01T20:33:25.188Z,23.60
2022-08-01T20:35:56.519Z,23.50
2022-08-01T20:38:31.632Z,23.50
2022-08-01T20:41:02.935Z,23.40
2022-08-01T20:43:30.956Z,23.40
2022-08-01T20:45:59.465Z,23.30
2022-08-01T20:48:29.342Z,23.20
2022-08-01T20:51:17.237Z,23.30
2022-08-01T20:53:52.574Z,23.10
2022-08-01T20:56:31.046Z,23.10
2022-08-01T20:59:06.378Z,23.00
2022-08-01T21:01:44.596Z,23.00
2022-08-01T21:04:40.149Z,22.90
2022-08-01T21:07:24.599Z,22.90
2022-08-01T21:10:08.861Z,22.90
2022-08-01T21:12:44.834Z,22.90
2022-08-01T21:15:16.675Z,22.90
2022-08-01T21:17:47.834Z,22.90
2022-08-01T21:20:16.281Z,22.90
2022-08-01T21:22:53.991Z,22.90
2022-08-01T21:25:27.612Z,22.90
2022-08-01T21:27:57.154Z,22.90
2022-08-01T21:30:26.334Z,22.90
2022-08-01T21:32:55.143Z,22.90
2022-08-01T21:35:25.805Z,22.90
2022-08-01T21:37:54.654Z,22.90
2022-08-01T21:40:25.357Z,22.90
2022-08-01T21:42:55.026Z,22.90
2022-08-01T21:45:25.628Z,22.80
2022-08-01T21:47:54.104Z,22.80
2022-08-01T21:50:22.901Z,22.80
2022-08-01T21:53:00.506Z,22.80
2022-08-01T21:55:37.556Z,22.80
2022-08-01T21:58:22.663Z,22.80
2022-08-01T22:00:54.027Z,22.70
2022-08-01T22:03:25.902Z,22.70
2022-08-01T22:05:55.935Z,22.70
2022-08-01T22:08:29.788Z,22.60
2022-08-01T22:11:03.064Z,22.60
2022-08-01T22:13:31.079Z,22.60
2022-08-01T22:15:59.634Z,22.60
2022-08-01T22:18:28.614Z,22.60
2022-08-01T22:20:57.146Z,22.60
2022-08-01T22:23:25.236Z,22.60
2022-08-01T22:25:54.830Z,22.50
2022-08-01T22:28:24.339Z,22.50
2022-08-01T22:30:54.447Z,22.50
2022-08-01T22:33:22.626Z,22.40
2022-08-01T22:35:53.494Z,22.40
2022-08-01T22:38:23.510Z,22.30
2022-08-01T22:40:54.126Z,22.40
2022-08-01T22:43:30.699Z,22.30
2022-08-01T22:46:22.360Z,22.30
2022-08-01T22:48:53.901Z,22.30
2022-08-01T22:51:35.088Z,22.20
2022-08-01T22:54:06.830Z,22.20
2022-08-01T22:56:39.319Z,22.20
2022-08-01T22:59:14.755Z,22.20
2022-08-01T23:01:47.873Z,22.20
2022-08-01T23:04:33.037Z,22.10
2022-08-01T23:07:05.796Z,22.10
2022-08-01T23:09:53.972Z,22.10
2022-08-01T23:12:24.975Z,22.10
2022-08-01T23:14:55.539Z,22.10
2022-08-01T23:17:27.473Z,22.10
2022-08-01T23:20:01.703Z,22.00
2022-08-01T23:22:33.337Z,22.10
2022-08-01T23:25:38.726Z,22.10
2022-08-01T23:28:08.066Z,22.10
2022-08-01T23:30:37.375Z,22.10
2022-08-01T23:33:05.473Z,22.00
2022-08-01T23:35:35.633Z,22.00
2022-08-01T23:38:08.170Z,21.90
2022-08-01T23:40:36.702Z,21.90
2022-08-01T23:43:16.577Z,21.80
2022-08-01T23:46:02.166Z,21.80
2022-08-01T23:48:33.491Z,21.80
2022-08-01T23:51:02.067Z,21.70
2022-08-01T23:53:31.308Z,21.60
2022-08-01T23:56:00.995Z,21.60
2022-08-01T23:58:31.366Z,21.60
