createdAt,value
2022-10-02T00:01:57.389Z,100248.34
2022-10-02T00:04:32.570Z,100245.91
2022-10-02T00:07:06.271Z,100256.53
2022-10-02T00:09:47.049Z,100264.50
2022-10-02T00:12:20.682Z,100267.25
2022-10-02T00:14:50.783Z,100266.53
2022-10-02T00:17:28.437Z,100270.25
2022-10-02T00:19:56.679Z,100277.38
2022-10-02T00:22:45.057Z,100277.38
2022-10-02T00:25:17.813Z,100283.81
2022-10-02T00:27:50.936Z,100289.88
2022-10-02T00:30:18.998Z,100293.56
2022-10-02T00:32:45.729Z,100292.72
2022-10-02T00:35:31.400Z,100290.38
2022-10-02T00:38:13.562Z,100289.56
2022-10-02T00:40:54.075Z,100290.38
2022-10-02T00:43:36.949Z,100298.56
2022-10-02T00:46:12.236Z,100304.81
2022-10-02T00:48:51.281Z,100307.47
2022-10-02T00:51:51.410Z,100307.47
2022-10-02T00:54:26.304Z,100324.25
2022-10-02T00:57:01.088Z,100324.31
2022-10-02T00:59:59.925Z,100331.44
2022-10-02T01:02:26.775Z,100329.84
2022-10-02T01:04:54.732Z,100332.50
2022-10-02T01:07:22.302Z,100344.06
2022-10-02T01:09:49.602Z,100345.00
2022-10-02T01:12:16.498Z,100336.22
2022-10-02T01:14:43.333Z,100346.00
2022-10-02T01:17:25.767Z,100346.94
2022-10-02T01:19:53.588Z,100351.50
2022-10-02T01:22:32.858Z,100348.84
2022-10-02T01:25:04.537Z,100360.41
2022-10-02T01:27:38.010Z,100364.00
2022-10-02T01:30:15.875Z,100359.66
2022-10-02T01:33:03.710Z,100373.78
2022-10-02T01:35:33.956Z,100372.06
2022-10-02T01:38:04.549Z,100376.50
2022-10-02T01:40:34.107Z,100382.78
2022-10-02T01:43:09.080Z,100381.81
2022-10-02T01:45:51.311Z,100382.78
2022-10-02T01:48:27.189Z,100380.22
2022-10-02T01:50:54.005Z,100389.97
2022-10-02T01:53:54.253Z,100388.38
2022-10-02T01:56:38.850Z,100396.44
2022-10-02T01:59:32.189Z,100399.97
2022-10-02T02:02:07.858Z,100406.19
2022-10-02T02:04:48.485Z,100400.16
2022-10-02T02:07:35.745Z,100416.06
2022-10-02T02:10:08.585Z,100418.72
2022-10-02T02:12:52.618Z,100417.88
2022-10-02T02:16:00.283Z,100425.09
2022-10-02T02:18:36.001Z,100428.66
2022-10-02T02:21:08.606Z,100429.59
2022-10-02T02:23:39.140Z,100429.59
2022-10-02T02:26:12.971Z,100429.59
2022-10-02T02:28:48.448Z,100438.53
2022-10-02T02:31:19.396Z,100430.59
2022-10-02T02:33:57.423Z,100434.16
2022-10-02T02:36:39.477Z,100442.13
2022-10-02T02:39:21.003Z,100440.44
2022-10-02T02:41:53.146Z,100444.97
2022-10-02T02:44:31.020Z,100457.28
2022-10-02T02:47:21.615Z,100460.06
2022-10-02T02:49:57.572Z,100460.13
2022-10-02T02:52:36.258Z,100461.13
2022-10-02T02:55:15.013Z,100474.44
2022-10-02T02:57:56.833Z,100467.34
2022-10-02T03:00:24.976Z,100476.25
2022-10-02T03:02:54.756Z,100484.31
2022-10-02T03:05:24.517Z,100494.06
2022-10-02T03:08:06.912Z,100490.66
2022-10-02T03:11:15.378Z,100488.09
2022-10-02T03:13:42.108Z,100504.09
2022-10-02T03:16:40.185Z,100507.63
2022-10-02T03:19:33.996Z,100511.19
2022-10-02T03:22:00.839Z,100503.16
2022-10-02T03:24:35.626Z,100506.75
2022-10-02T03:27:24.392Z,100509.41
2022-10-02T03:30:02.762Z,100516.50
2022-10-02T03:32:32.119Z,100520.13
2022-10-02T03:35:01.477Z,100527.22
2022-10-02T03:37:29.573Z,100528.28
2022-10-02T03:40:01.322Z,100531.00
2022-10-02T03:42:32.024Z,100531.97
2022-10-02T03:44:58.860Z,100532.91
2022-10-02T03:47:25.702Z,100536.41
2022-10-02T03:49:52.766Z,100537.53
2022-10-02T03:52:22.180Z,100546.16
2022-10-02T03:54:54.469Z,100551.44
2022-10-02T03:57:25.058Z,100550.72
2022-10-02T04:00:14.034Z,100555.03
2022-10-02T04:02:52.698Z,100574.56
2022-10-02T04:05:48.372Z,100572.09
2022-10-02T04:08:21.606Z,100568.47
2022-10-02T04:11:07.379Z,100579.19
2022-10-02T04:13:42.228Z,100587.13
2022-10-02T04:16:19.647Z,100588.94
2022-10-02T04:19:18.468Z,100598.59
2022-10-02T04:22:05.512Z,100595.09
2022-10-02T04:24:48.681Z,100602.19
2022-10-02T04:27:41.379Z,100605.81
2022-10-02T04:30:14.064Z,100615.53
2022-10-02T04:32:40.982Z,100619.97
2022-10-02T04:35:14.795Z,100620.91
2022-10-02T04:37:44.282Z,100615.72
2022-10-02T04:40:26.325Z,100617.63
2022-10-02T04:43:12.441Z,100630.78
2022-10-02T04:45:59.140Z,100625.56
2022-10-02T04:48:44.219Z,100637.97
2022-10-02T04:51:32.727Z,100642.34
2022-10-02T04:54:05.382Z,100648.56
2022-10-02T04:56:48.768Z,100652.06
2022-10-02T04:59:27.534Z,100652.16
2022-10-02T05:01:54.336Z,100663.72
2022-10-02T05:04:39.136Z,100669.03
2022-10-02T05:07:27.631Z,100684.91
2022-10-02T05:10:15.944Z,100694.66
2022-10-02T05:13:04.041Z,100702.69
2022-10-02T05:15:55.356Z,100697.47
2022-10-02T05:18:22.103Z,100697.59
2022-10-02T05:21:19.527Z,100709.00
2022-10-02T05:24:08.057Z,100702.03
2022-10-02T05:26:56.773Z,100724.09
2022-10-02T05:29:29.683Z,100719.72
2022-10-02T05:32:15.960Z,100721.34
2022-10-02T05:35:06.042Z,100714.25
2022-10-02T05:37:44.823Z,100714.06
2022-10-02T05:40:18.143Z,100711.59
2022-10-02T05:43:09.919Z,100710.63
2022-10-02T05:46:15.121Z,100722.19
2022-10-02T05:48:49.372Z,100726.75
2022-10-02T05:51:29.738Z,100748.69
2022-10-02T05:54:10.987Z,100769.03
2022-10-02T05:56:43.315Z,100777.06
2022-10-02T05:59:21.522Z,100785.97
2022-10-02T06:01:50.733Z,100793.16
2022-10-02T06:04:35.194Z,100801.84
2022-10-02T06:07:08.616Z,100805.44
2022-10-02T06:09:44.936Z,100809.88
2022-10-02T06:12:14.195Z,100810.91
2022-10-02T06:14:50.737Z,100807.16
2022-10-02T06:17:36.516Z,100816.03
2022-10-02T06:20:21.899Z,100824.09
2022-10-02T06:22:54.252Z,100825.78
2022-10-02T06:25:46.165Z,100826.63
2022-10-02T06:28:34.576Z,100828.53
2022-10-02T06:31:24.761Z,100834.75
2022-10-02T06:33:53.102Z,100837.41
2022-10-02T06:36:35.496Z,100841.00
2022-10-02T06:39:33.996Z,100849.88
2022-10-02T06:42:26.021Z,100858.69
2022-10-02T06:45:11.179Z,100867.34
2022-10-02T06:47:41.324Z,100868.16
2022-10-02T06:50:28.339Z,100877.94
2022-10-02T06:53:13.357Z,100890.22
2022-10-02T06:55:45.947Z,100888.53
2022-10-02T06:58:25.752Z,100889.28
2022-10-02T07:01:02.358Z,100896.47
2022-10-02T07:03:42.277Z,100896.56
2022-10-02T07:06:22.202Z,100900.16
2022-10-02T07:09:07.131Z,100909.91
2022-10-02T07:11:48.862Z,100909.91
2022-10-02T07:14:34.013Z,100906.50
2022-10-02T07:17:22.503Z,100914.44
2022-10-02T07:20:27.164Z,100909.19
2022-10-02T07:23:43.722Z,100907.50
2022-10-02T07:26:33.672Z,100911.84
2022-10-02T07:29:27.866Z,100920.75
2022-10-02T07:32:00.741Z,100933.91
2022-10-02T07:35:01.194Z,100927.84
2022-10-02T07:37:41.111Z,100928.59
2022-10-02T07:40:29.233Z,100930.41
2022-10-02T07:43:11.738Z,100934.66
2022-10-02T07:45:42.966Z,100930.22
2022-10-02T07:48:57.554Z,100938.06
2022-10-02T07:51:51.867Z,100946.03
2022-10-02T07:54:53.340Z,100952.19
2022-10-02T07:57:33.671Z,100946.81
2022-10-02T08:00:13.253Z,100955.53
2022-10-02T08:02:47.724Z,100960.72
2022-10-02T08:05:20.098Z,100965.97
2022-10-02T08:07:51.076Z,100972.88
2022-10-02T08:10:26.043Z,100973.81
2022-10-02T08:13:03.757Z,100986.13
2022-10-02T08:15:35.705Z,100987.00
2022-10-02T08:18:33.068Z,100990.56
2022-10-02T08:21:02.118Z,100988.69
2022-10-02T08:23:37.948Z,100986.13
2022-10-02T08:26:35.148Z,100996.56
2022-10-02T08:29:06.922Z,101005.28
2022-10-02T08:31:33.946Z,101016.72
2022-10-02T08:34:22.232Z,101016.72
2022-10-02T08:37:07.219Z,101010.41
2022-10-02T08:39:58.044Z,101019.13
2022-10-02T08:42:46.407Z,101036.66
2022-10-02T08:45:34.539Z,101042.88
2022-10-02T08:48:35.134Z,101045.63
2022-10-02T08:51:33.453Z,101053.31
2022-10-02T08:54:27.759Z,101055.88
2022-10-02T08:57:08.109Z,101054.00
2022-10-02T09:00:14.695Z,101040.66
2022-10-02T09:02:47.269Z,101041.50
2022-10-02T09:05:29.629Z,101032.63
2022-10-02T09:08:15.964Z,101042.31
2022-10-02T09:11:21.142Z,101054.53
2022-10-02T09:14:22.284Z,101055.19
2022-10-02T09:17:25.345Z,101055.03
2022-10-02T09:20:19.737Z,101073.41
2022-10-02T09:23:11.157Z,101083.84
2022-10-02T09:25:54.211Z,101085.47
2022-10-02T09:28:38.963Z,101095.81
2022-10-02T09:31:24.209Z,101099.06
2022-10-02T09:34:12.067Z,101099.84
2022-10-02T09:36:53.820Z,101092.66
2022-10-02T09:39:35.543Z,101101.38
2022-10-02T09:42:18.349Z,101102.91
2022-10-02T09:45:24.410Z,101103.59
2022-10-02T09:48:20.648Z,101112.13
2022-10-02T09:50:59.456Z,101113.88
2022-10-02T09:53:38.239Z,101121.66
2022-10-02T09:56:21.210Z,101132.16
2022-10-02T09:59:18.719Z,101144.25
2022-10-02T10:02:14.987Z,101149.50
2022-10-02T10:05:19.387Z,101150.31
2022-10-02T10:08:01.202Z,101159.09
2022-10-02T10:10:55.570Z,101164.19
2022-10-02T10:13:44.133Z,101161.53
2022-10-02T10:16:13.963Z,101166.78
2022-10-02T10:19:03.261Z,101160.59
2022-10-02T10:21:51.112Z,101167.81
2022-10-02T10:24:40.017Z,101173.13
2022-10-02T10:27:30.255Z,101178.16
2022-10-02T10:30:16.269Z,101178.91
2022-10-02T10:33:20.344Z,101171.63
2022-10-02T10:36:01.762Z,101176.78
2022-10-02T10:38:37.714Z,101187.47
2022-10-02T10:41:26.399Z,101189.94
2022-10-02T10:44:22.170Z,101191.66
2022-10-02T10:47:20.322Z,101198.50
2022-10-02T10:49:57.950Z,101198.50
2022-10-02T10:53:05.587Z,101201.09
2022-10-02T10:55:59.465Z,101214.44
2022-10-02T10:59:05.523Z,101201.25
2022-10-02T11:01:37.269Z,101202.88
2022-10-02T11:04:23.406Z,101201.94
2022-10-02T11:07:16.728Z,101208.88
2022-10-02T11:09:58.621Z,101211.44
2022-10-02T11:12:25.962Z,101220.16
2022-10-02T11:15:08.717Z,101230.78
2022-10-02T11:17:44.594Z,101236.03
2022-10-02T11:20:33.103Z,101242.03
2022-10-02T11:23:02.931Z,101247.13
2022-10-02T11:26:02.486Z,101263.84
2022-10-02T11:28:45.204Z,101264.63
2022-10-02T11:31:33.080Z,101269.81
2022-10-02T11:34:16.938Z,101272.41
2022-10-02T11:36:55.674Z,101274.78
2022-10-02T11:39:59.008Z,101283.44
2022-10-02T11:42:44.206Z,101287.81
2022-10-02T11:45:20.174Z,101282.41
2022-10-02T11:48:19.145Z,101285.72
2022-10-02T11:50:57.936Z,101283.06
2022-10-02T11:54:00.039Z,101278.47
2022-10-02T11:57:06.332Z,101288.06
2022-10-02T11:59:51.162Z,101281.81
2022-10-02T12:02:27.254Z,101289.69
2022-10-02T12:05:46.657Z,101298.41
2022-10-02T12:08:24.461Z,101300.13
2022-10-02T12:11:13.435Z,101310.66
2022-10-02T12:14:20.272Z,101317.63
2022-10-02T12:17:01.657Z,101318.38
2022-10-02T12:19:41.078Z,101327.28
2022-10-02T12:23:09.286Z,101341.34
2022-10-02T12:26:08.843Z,101345.72
2022-10-02T12:28:55.243Z,101348.28
2022-10-02T12:31:22.148Z,101344.59
2022-10-02T12:34:22.715Z,101348.97
2022-10-02T12:36:56.731Z,101349.72
2022-10-02T12:39:45.474Z,101338.16
2022-10-02T12:42:21.642Z,101347.00
2022-10-02T12:45:28.512Z,101338.16
2022-10-02T12:48:10.165Z,101356.59
2022-10-02T12:51:07.159Z,101361.13
2022-10-02T12:53:44.468Z,101357.53
2022-10-02T12:56:29.551Z,101363.59
2022-10-02T12:59:25.407Z,101368.84
2022-10-02T13:02:37.266Z,101366.34
2022-10-02T13:05:25.943Z,101391.72
2022-10-02T13:08:05.573Z,101387.34
2022-10-02T13:10:35.643Z,101389.06
2022-10-02T13:13:02.482Z,101394.38
2022-10-02T13:15:44.718Z,101398.81
2022-10-02T13:18:25.655Z,101406.78
2022-10-02T13:21:35.999Z,101400.59
2022-10-02T13:24:21.132Z,101411.22
2022-10-02T13:26:52.109Z,101402.47
2022-10-02T13:29:19.588Z,101423.03
2022-10-02T13:32:02.316Z,101428.41
2022-10-02T13:35:02.546Z,101420.63
2022-10-02T13:37:35.251Z,101427.81
2022-10-02T13:40:40.837Z,101443.91
2022-10-02T13:43:19.607Z,101442.28
2022-10-02T13:46:20.609Z,101448.56
2022-10-02T13:48:55.417Z,101449.59
2022-10-02T13:51:45.903Z,101446.16
2022-10-02T13:54:42.141Z,101454.22
2022-10-02T13:57:27.542Z,101450.78
2022-10-02T14:00:00.197Z,101454.38
2022-10-02T14:02:45.629Z,101459.84
2022-10-02T14:05:21.892Z,101459.03
2022-10-02T14:08:38.501Z,101468.78
2022-10-02T14:11:08.293Z,101469.66
2022-10-02T14:13:35.337Z,101479.41
2022-10-02T14:16:24.033Z,101475.03
2022-10-02T14:19:19.154Z,101466.13
2022-10-02T14:22:20.434Z,101468.78
2022-10-02T14:25:13.809Z,101474.09
2022-10-02T14:27:46.531Z,101471.34
2022-10-02T14:30:20.283Z,101476.66
2022-10-02T14:33:28.195Z,101469.66
2022-10-02T14:36:21.001Z,101481.03
2022-10-02T14:39:14.143Z,101473.94
2022-10-02T14:42:05.478Z,101487.28
2022-10-02T14:45:07.593Z,101497.03
2022-10-02T14:47:43.456Z,101496.13
2022-10-02T14:50:13.100Z,101497.91
2022-10-02T14:53:20.023Z,101515.56
2022-10-02T14:55:49.883Z,101515.47
2022-10-02T14:58:28.543Z,101518.13
2022-10-02T15:01:21.547Z,101521.56
2022-10-02T15:04:15.716Z,101533.91
2022-10-02T15:06:56.610Z,101536.56
2022-10-02T15:09:49.630Z,101535.72
2022-10-02T15:12:30.224Z,101541.88
2022-10-02T15:15:35.828Z,101537.44
2022-10-02T15:18:26.862Z,101538.38
2022-10-02T15:21:01.423Z,101541.13
2022-10-02T15:23:34.842Z,101529.53
2022-10-02T15:26:39.621Z,101536.72
2022-10-02T15:29:28.637Z,101542.91
2022-10-02T15:32:20.482Z,101537.69
2022-10-02T15:35:38.598Z,101548.47
2022-10-02T15:38:12.874Z,101551.28
2022-10-02T15:40:54.193Z,101552.22
2022-10-02T15:43:41.936Z,101548.03
2022-10-02T15:46:32.086Z,101559.56
2022-10-02T15:49:12.759Z,101560.50
2022-10-02T15:52:13.981Z,101563.34
2022-10-02T15:55:12.476Z,101560.75
2022-10-02T15:58:19.501Z,101568.81
2022-10-02T16:01:04.055Z,101572.25
2022-10-02T16:03:52.422Z,101574.13
2022-10-02T16:06:25.097Z,101584.75
2022-10-02T16:09:44.565Z,101591.00
2022-10-02T16:12:33.067Z,101593.63
2022-10-02T16:15:15.724Z,101595.44
2022-10-02T16:17:53.406Z,101599.25
2022-10-02T16:20:52.461Z,101602.88
2022-10-02T16:23:34.515Z,101601.00
2022-10-02T16:26:34.492Z,101599.25
2022-10-02T16:29:43.309Z,101596.69
2022-10-02T16:32:58.226Z,101594.91
2022-10-02T16:35:46.735Z,101611.84
2022-10-02T16:38:41.814Z,101609.88
2022-10-02T16:41:38.584Z,101617.94
2022-10-02T16:44:28.724Z,101623.97
2022-10-02T16:47:04.953Z,101619.66
2022-10-02T16:49:40.868Z,101625.81
2022-10-02T16:52:31.893Z,101627.53
2022-10-02T16:55:04.780Z,101631.94
2022-10-02T16:57:43.638Z,101634.50
2022-10-02T17:00:25.153Z,101642.56
2022-10-02T17:03:24.291Z,101645.22
2022-10-02T17:06:30.529Z,101646.84
2022-10-02T17:09:22.531Z,101653.03
2022-10-02T17:12:05.211Z,101648.50
2022-10-02T17:14:55.972Z,101654.47
2022-10-02T17:18:12.684Z,101658.63
2022-10-02T17:20:56.199Z,101663.63
2022-10-02T17:23:43.686Z,101674.09
2022-10-02T17:26:21.146Z,101673.09
2022-10-02T17:29:38.433Z,101679.88
2022-10-02T17:32:09.889Z,101684.09
2022-10-02T17:34:51.109Z,101678.63
2022-10-02T17:37:18.157Z,101681.88
2022-10-02T17:40:03.204Z,101682.69
2022-10-02T17:42:41.695Z,101688.69
2022-10-02T17:45:18.963Z,101685.84
2022-10-02T17:47:51.695Z,101689.19
2022-10-02T17:50:46.845Z,101683.66
2022-10-02T17:53:35.345Z,101687.84
2022-10-02T17:56:26.656Z,101693.78
2022-10-02T17:58:56.309Z,101694.38
2022-10-02T18:01:35.470Z,101687.19
2022-10-02T18:04:24.278Z,101697.66
2022-10-02T18:07:32.364Z,101695.59
2022-10-02T18:10:10.371Z,101697.94
2022-10-02T18:12:55.802Z,101711.94
2022-10-02T18:15:47.213Z,101721.56
2022-10-02T18:18:26.831Z,101718.03
2022-10-02T18:21:21.606Z,101730.25
2022-10-02T18:24:01.982Z,101734.44
2022-10-02T18:27:10.205Z,101730.91
2022-10-02T18:29:55.470Z,101736.94
2022-10-02T18:32:43.417Z,101737.66
2022-10-02T18:35:28.626Z,101741.69
2022-10-02T18:38:42.619Z,101750.53
2022-10-02T18:41:28.476Z,101742.56
2022-10-02T18:44:06.757Z,101746.91
2022-10-02T18:47:27.478Z,101749.50
2022-10-02T18:50:11.203Z,101750.38
2022-10-02T18:53:05.713Z,101760.16
2022-10-02T18:55:54.349Z,101751.91
2022-10-02T18:58:33.315Z,101755.44
2022-10-02T19:01:00.338Z,101760.75
2022-10-02T19:03:41.142Z,101762.47
2022-10-02T19:06:31.771Z,101758.84
2022-10-02T19:09:08.920Z,101764.94
2022-10-02T19:11:45.985Z,101776.56
2022-10-02T19:14:16.084Z,101780.16
2022-10-02T19:17:09.283Z,101788.91
2022-10-02T19:19:37.325Z,101787.09
2022-10-02T19:22:39.155Z,101787.88
2022-10-02T19:25:20.961Z,101795.84
2022-10-02T19:27:54.010Z,101801.13
2022-10-02T19:30:27.171Z,101797.59
2022-10-02T19:33:02.249Z,101803.78
2022-10-02T19:36:07.623Z,101809.00
2022-10-02T19:38:41.194Z,101812.28
2022-10-02T19:41:13.255Z,101814.25
2022-10-02T19:43:49.078Z,101826.44
2022-10-02T19:46:20.268Z,101842.41
2022-10-02T19:48:57.148Z,101839.16
2022-10-02T19:51:26.028Z,101849.03
2022-10-02T19:54:01.954Z,101843.84
2022-10-02T19:56:42.591Z,101851.84
2022-10-02T19:59:26.006Z,101853.91
2022-10-02T20:01:56.094Z,101842.47
2022-10-02T20:04:29.758Z,101848.03
2022-10-02T20:06:59.684Z,101845.44
2022-10-02T20:09:36.543Z,101845.69
2022-10-02T20:12:15.629Z,101847.75
2022-10-02T20:14:58.848Z,101845.31
2022-10-02T20:17:26.083Z,101843.59
2022-10-02T20:19:59.906Z,101847.34
2022-10-02T20:22:43.084Z,101850.31
2022-10-02T20:25:29.219Z,101859.25
2022-10-02T20:28:12.814Z,101852.28
2022-10-02T20:30:44.458Z,101856.13
2022-10-02T20:33:20.310Z,101852.91
2022-10-02T20:35:53.879Z,101868.94
2022-10-02T20:38:31.447Z,101868.22
2022-10-02T20:41:03.636Z,101877.22
2022-10-02T20:43:38.720Z,101879.88
2022-10-02T20:46:30.393Z,101889.03
2022-10-02T20:49:20.897Z,101877.72
2022-10-02T20:52:14.858Z,101873.38
2022-10-02T20:54:56.845Z,101868.22
2022-10-02T20:57:59.766Z,101859.50
2022-10-02T21:00:29.463Z,101860.44
2022-10-02T21:03:37.368Z,101862.47
2022-10-02T21:06:23.382Z,101865.34
2022-10-02T21:09:35.866Z,101860.91
2022-10-02T21:12:16.186Z,101866.22
2022-10-02T21:14:53.863Z,101865.50
2022-10-02T21:17:26.795Z,101874.34
2022-10-02T21:20:33.265Z,101870.03
2022-10-02T21:23:03.467Z,101881.59
2022-10-02T21:26:02.926Z,101890.50
2022-10-02T21:28:31.593Z,101890.72
2022-10-02T21:31:11.819Z,101895.09
2022-10-02T21:33:52.168Z,101904.00
2022-10-02T21:36:26.858Z,101903.31
2022-10-02T21:39:37.610Z,101913.06
2022-10-02T21:42:35.648Z,101917.66
2022-10-02T21:45:14.115Z,101915.94
2022-10-02T21:47:55.409Z,101908.97
2022-10-02T21:50:51.287Z,101920.53
2022-10-02T21:53:46.329Z,101927.56
2022-10-02T21:56:56.788Z,101923.19
2022-10-02T21:59:46.649Z,101912.72
2022-10-02T22:02:53.376Z,101917.25
2022-10-02T22:05:43.576Z,101902.31
2022-10-02T22:08:13.616Z,101899.72
2022-10-02T22:11:18.163Z,101902.44
2022-10-02T22:13:48.504Z,101910.47
2022-10-02T22:16:37.959Z,101900.84
2022-10-02T22:19:37.449Z,101911.47
2022-10-02T22:22:13.680Z,101908.13
2022-10-02T22:25:16.264Z,101905.63
2022-10-02T22:28:01.107Z,101909.97
2022-10-02T22:30:30.578Z,101914.50
2022-10-02T22:33:15.974Z,101913.63
2022-10-02T22:35:57.936Z,101916.38
2022-10-02T22:38:26.349Z,101913.81
2022-10-02T22:40:58.381Z,101914.63
2022-10-02T22:43:32.003Z,101911.16
2022-10-02T22:46:26.261Z,101918.16
2022-10-02T22:49:15.087Z,101920.81
2022-10-02T22:51:45.974Z,101919.03
2022-10-02T22:54:15.728Z,101928.72
2022-10-02T22:56:56.260Z,101932.31
2022-10-02T22:59:37.597Z,101927.91
2022-10-02T23:02:24.928Z,101921.81
2022-10-02T23:05:10.087Z,101922.69
2022-10-02T23:07:44.334Z,101938.63
2022-10-02T23:10:35.829Z,101934.19
2022-10-02T23:13:11.668Z,101943.06
2022-10-02T23:15:47.633Z,101941.31
2022-10-02T23:18:39.860Z,101941.31
2022-10-02T23:21:06.719Z,101939.63
2022-10-02T23:24:07.113Z,101930.00
2022-10-02T23:26:46.204Z,101929.13
2022-10-02T23:29:27.918Z,101936.22
2022-10-02T23:32:04.524Z,101939.84
2022-10-02T23:34:44.767Z,101946.06
2022-10-02T23:37:18.926Z,101945.19
2022-10-02T23:39:49.997Z,101937.25
2022-10-02T23:42:21.448Z,101930.19
2022-10-02T23:44:57.508Z,101923.19
2022-10-02T23:47:30.344Z,101933.81
2022-10-02T23:49:59.835Z,101936.44
2022-10-02T23:52:42.635Z,101945.34
2022-10-02T23:55:52.795Z,101950.66
2022-10-02T23:58:38.389Z,101949.78
