createdAt,value
2017-06-19T03:31:07.713Z,3.90
2017-06-19T03:33:35.350Z,4.37
2017-06-19T03:36:03.004Z,4.40
2017-06-19T03:38:30.995Z,4.10
2017-06-19T03:40:59.423Z,4.17
2017-06-19T03:43:27.062Z,4.23
2017-06-19T03:45:55.119Z,3.90
2017-06-19T03:48:23.519Z,4.20
2017-06-19T03:50:51.177Z,4.80
2017-06-19T03:53:19.222Z,3.43
2017-06-19T03:55:47.633Z,4.23
2017-06-19T03:58:15.288Z,3.90
2017-06-19T04:00:42.973Z,3.80
2017-06-19T04:03:10.640Z,3.67
2017-06-19T04:05:38.378Z,3.40
2017-06-19T04:08:06.077Z,4.17
2017-06-19T04:10:33.772Z,3.53
2017-06-19T04:13:02.185Z,4.20
2017-06-19T04:15:30.166Z,4.00
2017-06-19T04:17:57.919Z,3.80
2017-06-19T04:20:25.552Z,3.90
2017-06-19T04:22:53.975Z,3.83
2017-06-19T04:25:21.632Z,5.07
2017-06-19T04:27:49.297Z,4.00
2017-06-19T04:30:16.949Z,3.93
2017-06-19T04:32:44.606Z,4.00
2017-06-19T04:35:12.257Z,3.53
2017-06-19T04:37:39.990Z,3.47
2017-06-19T04:40:07.630Z,3.53
2017-06-19T04:42:35.647Z,4.27
2017-06-19T04:45:03.299Z,4.30
2017-06-19T04:47:31.713Z,4.00
2017-06-19T04:49:59.508Z,3.63
2017-06-19T04:52:27.180Z,3.90
2017-06-19T04:54:55.276Z,4.20
2017-06-19T04:57:23.677Z,3.90
2017-06-19T04:59:51.312Z,3.90
2017-06-19T05:02:21.232Z,4.50
2017-06-19T05:04:49.866Z,3.90
2017-06-19T05:07:17.500Z,3.60
2017-06-19T05:09:45.565Z,3.50
2017-06-19T05:12:13.208Z,3.07
2017-06-19T05:14:41.629Z,3.83
2017-06-19T05:17:10.595Z,3.60
2017-06-19T05:19:38.241Z,3.30
2017-06-19T05:22:06.657Z,3.50
2017-06-19T05:24:34.322Z,3.20
2017-06-19T05:27:01.968Z,2.93
2017-06-19T05:29:30.016Z,3.77
2017-06-19T05:31:58.444Z,3.73
2017-06-19T05:34:26.104Z,3.20
2017-06-19T05:36:54.237Z,3.47
2017-06-19T05:39:22.646Z,3.10
2017-06-19T05:41:50.295Z,3.53
2017-06-19T05:44:18.488Z,3.03
2017-06-19T05:46:46.140Z,3.10
2017-06-19T05:49:13.772Z,2.93
2017-06-19T05:51:42.567Z,2.70
2017-06-19T05:54:10.364Z,3.00
2017-06-19T05:56:38.025Z,2.97
2017-06-19T05:59:06.049Z,3.00
2017-06-19T06:01:34.477Z,2.70
2017-06-19T06:04:02.140Z,3.10
2017-06-19T06:06:30.163Z,3.03
2017-06-19T06:08:58.577Z,2.20
2017-06-19T06:11:26.234Z,2.80
2017-06-19T06:13:54.219Z,2.70
2017-06-19T06:16:21.870Z,2.80
2017-06-19T06:18:49.528Z,2.50
2017-06-19T06:21:17.714Z,3.00
2017-06-19T06:23:45.372Z,3.00
2017-06-19T06:26:13.013Z,2.63
2017-06-19T06:28:41.078Z,2.70
2017-06-19T06:31:08.730Z,2.47
2017-06-19T06:33:37.147Z,3.03
2017-06-19T06:36:05.243Z,2.70
2017-06-19T06:38:32.885Z,2.60
2017-06-19T06:41:00.760Z,2.40
2017-06-19T06:43:28.745Z,3.30
2017-06-19T06:45:56.407Z,2.97
2017-06-19T06:48:24.058Z,2.57
2017-06-19T06:50:52.094Z,2.77
2017-06-19T06:53:19.733Z,2.93
2017-06-19T06:55:48.137Z,2.80
2017-06-19T06:58:16.192Z,2.33
2017-06-19T07:00:44.580Z,2.40
2017-06-19T07:03:12.232Z,2.60
2017-06-19T07:05:41.016Z,3.00
2017-06-19T07:08:09.431Z,2.60
2017-06-19T07:10:37.091Z,3.33
2017-06-19T07:13:05.091Z,2.43
2017-06-19T07:15:32.920Z,2.40
2017-06-19T07:18:00.557Z,2.27
2017-06-19T07:20:29.300Z,2.30
2017-06-19T07:22:56.943Z,2.70
2017-06-19T07:25:24.584Z,2.30
2017-06-19T07:27:52.638Z,3.17
2017-06-19T07:30:21.063Z,2.37
2017-06-19T07:32:48.710Z,2.30
2017-06-19T07:35:16.741Z,2.50
2017-06-19T07:37:45.149Z,2.57
2017-06-19T07:40:12.823Z,2.70
2017-06-19T07:42:40.957Z,2.80
2017-06-19T07:45:09.425Z,2.70
2017-06-19T07:47:37.076Z,2.70
2017-06-19T07:50:05.193Z,2.73
2017-06-19T07:52:32.859Z,2.57
2017-06-19T07:55:00.505Z,3.07
2017-06-19T07:57:28.700Z,2.33
2017-06-19T07:59:56.360Z,2.30
2017-06-19T08:02:24.007Z,2.60
2017-06-19T08:04:51.694Z,3.00
2017-06-19T08:07:19.361Z,2.27
2017-06-19T08:09:47.398Z,3.20
2017-06-19T08:12:15.059Z,2.40
2017-06-19T08:14:42.858Z,2.20
2017-06-19T08:17:10.562Z,2.20
2017-06-19T08:19:38.224Z,2.33
2017-06-19T08:22:07.671Z,2.47
2017-06-19T08:24:35.422Z,2.60
2017-06-19T08:27:03.495Z,2.30
2017-06-19T08:29:31.134Z,2.70
2017-06-19T08:31:59.545Z,2.40
2017-06-19T08:34:27.599Z,2.50
2017-06-19T08:36:55.266Z,2.07
2017-06-19T08:39:22.915Z,2.33
2017-06-19T08:41:51.389Z,2.20
2017-06-19T08:44:19.802Z,4.10
2017-06-19T08:46:47.452Z,1.77
2017-06-19T08:49:15.140Z,2.20
2017-06-19T08:51:42.803Z,2.20
2017-06-19T08:54:10.442Z,2.00
2017-06-19T08:56:38.104Z,2.10
2017-06-19T08:59:06.787Z,2.30
2017-06-19T09:01:34.804Z,2.00
2017-06-19T09:04:02.447Z,1.87
2017-06-19T09:06:30.092Z,1.93
2017-06-19T09:08:57.758Z,2.43
2017-06-19T09:11:25.404Z,1.87
2017-06-19T09:13:53.139Z,1.97
2017-06-19T09:16:21.565Z,1.83
2017-06-19T09:18:49.244Z,1.97
2017-06-19T09:21:16.898Z,1.97
2017-06-19T09:23:45.611Z,1.90
2017-06-19T09:26:13.274Z,2.00
2017-06-19T09:28:41.233Z,1.97
2017-06-19T09:31:08.870Z,1.80
2017-06-19T09:33:36.497Z,1.77
2017-06-19T09:36:04.994Z,1.97
2017-06-19T09:38:32.649Z,1.77
2017-06-19T09:41:00.297Z,2.00
2017-06-19T09:43:28.722Z,1.70
2017-06-19T09:45:56.470Z,2.13
2017-06-19T09:48:24.119Z,2.20
2017-06-19T09:50:51.795Z,2.00
2017-06-19T09:53:19.450Z,2.10
2017-06-19T09:55:47.212Z,1.77
2017-06-19T09:58:14.913Z,1.70
2017-06-19T10:00:42.590Z,2.03
2017-06-19T10:03:10.261Z,1.87
2017-06-19T10:05:37.926Z,1.90
2017-06-19T10:08:05.910Z,2.17
2017-06-19T10:10:34.307Z,2.40
2017-06-19T10:13:01.972Z,2.27
2017-06-19T10:15:29.629Z,2.03
2017-06-19T10:17:57.289Z,2.10
2017-06-19T10:20:24.955Z,1.80
2017-06-19T10:22:52.606Z,1.87
2017-06-19T10:25:21.074Z,1.83
2017-06-19T10:27:49.471Z,1.83
2017-06-19T10:30:17.462Z,1.47
2017-06-19T10:32:45.121Z,1.80
2017-06-19T10:35:12.766Z,1.93
2017-06-19T10:37:40.467Z,1.87
2017-06-19T10:40:08.138Z,1.73
2017-06-19T10:42:35.812Z,1.80
2017-06-19T10:45:03.451Z,2.00
2017-06-19T10:47:31.267Z,1.60
2017-06-19T10:50:00.009Z,2.47
2017-06-19T10:52:28.094Z,1.60
2017-06-19T10:54:55.814Z,2.13
2017-06-19T10:57:23.873Z,2.10
2017-06-19T10:59:51.511Z,1.83
2017-06-19T11:02:19.919Z,2.00
2017-06-19T11:04:47.590Z,1.80
2017-06-19T11:07:15.265Z,2.10
2017-06-19T11:09:42.932Z,2.17
2017-06-19T11:12:10.582Z,2.30
2017-06-19T11:14:38.348Z,2.90
2017-06-19T11:17:06.004Z,2.10
2017-06-19T11:19:33.674Z,2.07
2017-06-19T11:22:01.395Z,2.10
2017-06-19T11:24:30.202Z,2.13
2017-06-19T11:26:57.847Z,2.07
2017-06-19T11:29:26.242Z,2.50
2017-06-19T11:31:53.975Z,2.40
2017-06-19T11:34:22.925Z,2.10
2017-06-19T11:36:50.580Z,2.10
2017-06-19T11:39:18.223Z,1.93
2017-06-19T11:41:45.973Z,1.80
2017-06-19T11:44:14.517Z,1.90
2017-06-19T11:46:42.381Z,2.70
2017-06-19T11:49:10.046Z,1.90
2017-06-19T11:51:37.700Z,2.27
2017-06-19T11:54:05.381Z,2.40
2017-06-19T11:56:33.093Z,1.90
2017-06-19T11:59:00.788Z,2.00
2017-06-19T12:01:28.430Z,2.23
2017-06-19T12:03:56.415Z,2.40
2017-06-19T12:06:24.070Z,2.10
2017-06-19T12:08:51.716Z,1.97
2017-06-19T12:11:19.378Z,1.70
2017-06-19T12:13:47.101Z,1.83
2017-06-19T12:16:15.530Z,1.93
2017-06-19T12:18:43.236Z,2.00
2017-06-19T12:21:10.889Z,2.00
2017-06-19T12:23:38.553Z,1.50
2017-06-19T12:26:06.301Z,2.17
2017-06-19T12:28:33.961Z,1.63
2017-06-19T12:31:01.625Z,2.07
2017-06-19T12:33:29.290Z,2.27
2017-06-19T12:35:56.937Z,1.70
2017-06-19T12:38:24.630Z,2.20
2017-06-19T12:40:52.569Z,1.93
2017-06-19T12:43:20.588Z,2.13
2017-06-19T12:45:49.164Z,1.80
2017-06-19T12:48:16.864Z,1.90
2017-06-19T12:50:44.533Z,1.80
2017-06-19T12:53:12.185Z,1.73
2017-06-19T12:55:39.837Z,2.30
2017-06-19T12:58:07.529Z,2.10
2017-06-19T13:00:35.195Z,2.10
2017-06-19T13:03:02.837Z,1.90
2017-06-19T13:05:30.849Z,1.70
2017-06-19T13:07:58.493Z,2.00
2017-06-19T13:10:26.148Z,2.03
2017-06-19T13:12:53.797Z,2.13
2017-06-19T13:15:21.623Z,2.10
2017-06-19T13:17:50.194Z,2.30
2017-06-19T13:20:18.952Z,2.10
2017-06-19T13:22:47.331Z,2.17
2017-06-19T13:25:15.005Z,2.40
2017-06-19T13:27:42.719Z,1.70
2017-06-19T13:30:10.569Z,2.17
2017-06-19T13:32:38.400Z,1.90
2017-06-19T13:35:07.443Z,2.20
2017-06-19T13:37:35.096Z,1.70
2017-06-19T13:40:02.822Z,2.03
2017-06-19T13:42:30.564Z,1.70
2017-06-19T13:44:58.792Z,1.90
2017-06-19T13:47:26.586Z,1.97
2017-06-19T13:49:54.279Z,1.87
2017-06-19T13:52:21.984Z,2.40
2017-06-19T13:54:50.462Z,2.00
2017-06-19T13:57:18.143Z,2.13
2017-06-19T13:59:45.817Z,1.97
2017-06-19T14:02:13.853Z,2.23
2017-06-19T14:04:42.769Z,1.97
2017-06-19T14:07:10.560Z,1.93
2017-06-19T14:09:38.252Z,2.10
2017-06-19T14:12:05.938Z,2.20
2017-06-19T14:14:34.746Z,2.30
2017-06-19T14:17:02.472Z,1.87
2017-06-19T14:19:30.262Z,1.97
2017-06-19T14:21:58.720Z,2.00
2017-06-19T14:24:26.373Z,2.20
2017-06-19T14:26:54.067Z,1.77
2017-06-19T14:29:22.621Z,2.40
2017-06-19T14:31:50.302Z,2.30
2017-06-19T14:34:18.099Z,1.90
2017-06-19T14:36:46.277Z,2.00
2017-06-19T14:39:13.943Z,1.93
2017-06-19T14:41:41.605Z,2.30
2017-06-19T14:44:09.292Z,2.07
2017-06-19T14:46:36.942Z,2.30
2017-06-19T14:49:04.725Z,1.83
2017-06-19T14:51:32.379Z,1.97
2017-06-19T14:54:00.381Z,2.30
2017-06-19T14:56:29.809Z,2.00
2017-06-19T14:58:57.504Z,2.23
2017-06-19T15:01:26.044Z,1.87
2017-06-19T15:03:53.960Z,1.87
2017-06-19T15:06:21.721Z,2.03
2017-06-19T15:08:49.374Z,2.30
2017-06-19T15:11:17.191Z,1.80
2017-06-19T15:13:45.752Z,2.00
2017-06-19T15:16:15.541Z,1.70
2017-06-19T15:18:43.362Z,1.70
2017-06-19T15:21:17.297Z,1.90
2017-06-19T15:23:50.556Z,1.77
2017-06-19T15:26:18.549Z,2.00
2017-06-19T15:28:46.204Z,2.37
2017-06-19T15:31:13.877Z,2.10
2017-06-19T15:33:41.538Z,1.80
2017-06-19T15:36:09.184Z,2.70
2017-06-19T15:38:38.305Z,1.97
2017-06-19T15:41:06.021Z,2.20
2017-06-19T15:43:33.678Z,1.97
2017-06-19T15:46:01.318Z,1.73
2017-06-19T15:48:29.054Z,2.40
2017-06-19T15:50:56.755Z,2.13
2017-06-19T15:53:24.397Z,1.70
2017-06-19T15:55:52.404Z,2.13
2017-06-19T15:58:20.063Z,2.20
2017-06-19T16:00:47.706Z,2.77
2017-06-19T16:03:15.864Z,2.00
2017-06-19T16:05:43.511Z,2.43
2017-06-19T16:08:11.152Z,2.13
2017-06-19T16:10:39.319Z,2.00
2017-06-19T16:13:06.981Z,1.90
2017-06-19T16:15:34.649Z,1.83
2017-06-19T16:18:02.322Z,2.00
2017-06-19T16:20:29.974Z,2.10
2017-06-19T16:22:57.985Z,1.73
2017-06-19T16:25:25.636Z,2.07
2017-06-19T16:27:53.298Z,2.00
2017-06-19T16:30:21.327Z,2.20
2017-06-19T16:32:48.999Z,1.90
2017-06-19T16:35:16.646Z,2.30
2017-06-19T16:37:45.141Z,2.10
2017-06-19T16:40:12.840Z,1.70
2017-06-19T16:42:40.520Z,1.67
2017-06-19T16:45:08.207Z,2.07
2017-06-19T16:47:36.959Z,2.30
2017-06-19T16:50:04.609Z,2.10
2017-06-19T16:52:32.272Z,2.00
2017-06-19T16:55:00.546Z,2.10
2017-06-19T16:57:28.205Z,1.90
2017-06-19T16:59:55.878Z,1.97
2017-06-19T17:02:23.925Z,1.87
2017-06-19T17:04:51.568Z,2.10
2017-06-19T17:07:19.984Z,1.60
2017-06-19T17:09:48.131Z,2.40
2017-06-19T17:12:15.808Z,1.90
2017-06-19T17:14:43.451Z,1.97
2017-06-19T17:17:11.642Z,1.77
2017-06-19T17:19:39.482Z,2.00
2017-06-19T17:22:08.002Z,1.97
2017-06-19T17:24:35.993Z,1.80
2017-06-19T17:27:03.668Z,1.80
2017-06-19T17:29:31.334Z,2.40
2017-06-19T17:31:59.093Z,2.17
2017-06-19T17:34:26.753Z,1.67
2017-06-19T17:36:54.496Z,1.97
2017-06-19T17:39:22.219Z,2.30
2017-06-19T17:41:49.980Z,2.03
2017-06-19T17:44:17.865Z,2.03
2017-06-19T17:46:45.905Z,2.20
2017-06-19T17:49:14.517Z,2.00
2017-06-19T17:51:42.190Z,1.70
2017-06-19T17:54:09.872Z,2.10
2017-06-19T17:56:37.522Z,1.70
2017-06-19T17:59:05.254Z,2.27
2017-06-19T18:01:32.981Z,2.60
2017-06-19T18:04:00.652Z,1.83
2017-06-19T18:06:28.299Z,2.03
2017-06-19T18:08:55.973Z,2.00
2017-06-19T18:11:23.643Z,2.20
2017-06-19T18:13:52.579Z,2.00
2017-06-19T18:16:20.231Z,1.97
2017-06-19T18:18:47.907Z,2.27
2017-06-19T18:21:15.671Z,2.50
2017-06-19T18:23:43.465Z,2.07
2017-06-19T18:26:11.365Z,2.33
2017-06-19T18:28:39.041Z,2.20
2017-06-19T18:31:07.116Z,3.37
2017-06-19T18:33:34.816Z,2.50
2017-06-19T18:36:02.468Z,2.20
2017-06-19T18:38:30.171Z,2.20
2017-06-19T18:40:59.291Z,2.40
2017-06-19T18:43:27.660Z,2.20
2017-06-19T18:45:56.148Z,2.70
2017-06-19T18:48:23.923Z,2.50
2017-06-19T18:50:51.602Z,2.10
2017-06-19T18:53:19.675Z,2.47
2017-06-19T18:55:47.341Z,2.07
2017-06-19T18:58:14.993Z,2.47
2017-06-19T19:00:42.671Z,2.40
2017-06-19T19:03:10.328Z,2.40
2017-06-19T19:05:38.029Z,2.00
2017-06-19T19:08:06.505Z,2.90
2017-06-19T19:10:34.273Z,2.53
2017-06-19T19:13:02.058Z,2.10
2017-06-19T19:15:30.676Z,2.53
2017-06-19T19:17:58.350Z,2.17
2017-06-19T19:20:26.314Z,1.90
2017-06-19T19:22:54.534Z,2.27
2017-06-19T19:25:22.730Z,2.10
2017-06-19T19:27:51.157Z,2.30
2017-06-19T19:30:18.982Z,2.40
2017-06-19T19:32:47.782Z,2.20
2017-06-19T19:35:16.366Z,2.03
2017-06-19T19:37:44.056Z,2.30
2017-06-19T19:40:11.741Z,2.20
2017-06-19T19:42:39.436Z,2.50
2017-06-19T19:45:08.692Z,2.30
2017-06-19T19:47:36.359Z,2.60
2017-06-19T19:50:04.051Z,2.47
2017-06-19T19:52:33.166Z,2.40
2017-06-19T19:55:01.251Z,2.40
2017-06-19T19:57:29.866Z,2.40
2017-06-19T19:59:57.537Z,2.50
2017-06-19T20:02:25.209Z,2.40
2017-06-19T20:04:52.875Z,2.40
2017-06-19T20:07:20.595Z,2.17
2017-06-19T20:09:48.278Z,2.20
2017-06-19T20:12:15.954Z,2.60
2017-06-19T20:14:43.607Z,2.57
2017-06-19T20:17:11.285Z,2.83
2017-06-19T20:19:38.942Z,2.37
2017-06-19T20:22:06.942Z,2.70
2017-06-19T20:24:35.430Z,2.60
2017-06-19T20:27:03.843Z,2.43
2017-06-19T20:29:31.534Z,2.13
2017-06-19T20:31:59.255Z,2.20
2017-06-19T20:34:27.118Z,2.50
2017-06-19T20:36:54.873Z,2.20
2017-06-19T20:39:22.968Z,2.70
2017-06-19T20:41:50.618Z,2.50
2017-06-19T20:44:18.258Z,2.90
2017-06-19T20:46:46.693Z,2.33
2017-06-19T20:49:14.357Z,2.50
2017-06-19T20:51:42.310Z,2.90
2017-06-19T20:54:09.950Z,2.27
2017-06-19T20:56:37.620Z,2.50
2017-06-19T20:59:05.658Z,2.60
2017-06-19T21:01:34.091Z,2.43
2017-06-19T21:04:01.793Z,2.80
2017-06-19T21:06:30.650Z,2.90
2017-06-19T21:08:58.383Z,2.27
2017-06-19T21:11:26.032Z,2.60
2017-06-19T21:13:54.013Z,3.00
2017-06-19T21:16:21.776Z,2.80
2017-06-19T21:18:49.552Z,3.10
2017-06-19T21:21:17.752Z,2.40
2017-06-19T21:23:45.682Z,2.77
2017-06-19T21:26:13.392Z,2.97
2017-06-19T21:28:41.398Z,2.10
