createdAt,value
2023-05-19T00:00:58.358Z,37.57
2023-05-19T00:01:58.377Z,37.52
2023-05-19T00:02:58.406Z,37.46
2023-05-19T00:03:58.326Z,37.38
2023-05-19T00:04:58.312Z,37.32
2023-05-19T00:05:58.387Z,37.27
2023-05-19T00:06:58.294Z,37.18
2023-05-19T00:07:58.289Z,37.13
2023-05-19T00:08:58.274Z,37.05
2023-05-19T00:09:58.270Z,36.98
2023-05-19T00:10:58.274Z,36.94
2023-05-19T00:11:58.309Z,36.89
2023-05-19T00:12:58.266Z,36.85
2023-05-19T00:13:59.119Z,36.79
2023-05-19T00:14:58.234Z,36.74
2023-05-19T00:15:58.258Z,36.73
2023-05-19T00:16:58.223Z,36.68
2023-05-19T00:17:58.313Z,36.63
2023-05-19T00:18:58.240Z,36.60
2023-05-19T00:19:58.196Z,36.59
2023-05-19T00:20:58.200Z,36.54
2023-05-19T00:21:58.178Z,36.52
2023-05-19T00:22:58.179Z,36.51
2023-05-19T00:23:58.155Z,36.48
2023-05-19T00:24:58.136Z,36.48
2023-05-19T00:25:58.133Z,36.43
2023-05-19T00:26:58.108Z,36.41
2023-05-19T00:27:58.149Z,36.41
2023-05-19T00:28:58.130Z,36.36
2023-05-19T00:29:58.155Z,36.36
2023-05-19T00:30:58.161Z,36.37
2023-05-19T00:31:58.217Z,36.34
2023-05-19T00:32:58.217Z,36.32
2023-05-19T00:33:58.206Z,36.32
2023-05-19T00:34:58.227Z,36.29
2023-05-19T00:35:58.242Z,36.29
2023-05-19T00:36:58.250Z,36.27
2023-05-19T00:37:58.270Z,36.24
2023-05-19T00:38:58.296Z,36.25
2023-05-19T00:39:58.291Z,36.25
2023-05-19T00:40:58.317Z,36.24
2023-05-19T00:41:58.325Z,36.23
2023-05-19T00:42:58.344Z,36.23
2023-05-19T00:43:58.446Z,36.23
2023-05-19T00:44:58.371Z,36.19
2023-05-19T00:45:58.389Z,36.22
2023-05-19T00:46:58.488Z,36.20
2023-05-19T00:47:58.488Z,36.21
2023-05-19T00:48:58.443Z,36.21
2023-05-19T00:49:58.491Z,36.21
2023-05-19T00:50:58.494Z,36.18
2023-05-19T00:51:58.486Z,36.18
2023-05-19T00:52:58.511Z,36.17
2023-05-19T00:53:58.524Z,36.19
2023-05-19T00:54:58.522Z,36.17
2023-05-19T00:55:58.545Z,36.18
2023-05-19T00:56:58.562Z,36.16
2023-05-19T00:57:58.584Z,36.16
2023-05-19T00:58:58.605Z,36.14
2023-05-19T00:59:58.667Z,36.15
2023-05-19T01:00:58.704Z,36.14
2023-05-19T01:01:58.656Z,36.16
2023-05-19T01:02:58.747Z,36.14
2023-05-19T01:03:58.925Z,36.12
2023-05-19T01:04:58.685Z,36.14
2023-05-19T01:05:58.697Z,36.12
2023-05-19T01:06:58.712Z,36.12
2023-05-19T01:07:58.743Z,36.13
2023-05-19T01:08:58.738Z,36.13
2023-05-19T01:09:58.760Z,36.12
2023-05-19T01:10:58.760Z,36.12
2023-05-19T01:11:58.770Z,36.11
2023-05-19T01:12:58.790Z,36.12
2023-05-19T01:13:58.798Z,36.10
2023-05-19T01:14:58.822Z,36.09
2023-05-19T01:15:58.970Z,36.12
2023-05-19T01:16:58.925Z,36.11
2023-05-19T01:17:58.848Z,36.12
2023-05-19T01:18:58.883Z,36.14
2023-05-19T01:19:58.866Z,36.10
2023-05-19T01:20:58.881Z,36.12
2023-05-19T01:21:58.901Z,36.12
2023-05-19T01:22:58.904Z,36.10
2023-05-19T01:23:58.913Z,36.10
2023-05-19T01:24:58.934Z,36.07
2023-05-19T01:25:58.966Z,36.11
2023-05-19T01:26:58.954Z,36.11
2023-05-19T01:27:58.966Z,36.10
2023-05-19T01:28:58.984Z,36.11
2023-05-19T01:29:58.988Z,36.11
2023-05-19T01:30:59.004Z,36.11
2023-05-19T01:31:59.073Z,36.11
2023-05-19T01:32:59.092Z,36.08
2023-05-19T01:33:59.037Z,36.08
2023-05-19T01:34:59.045Z,36.11
2023-05-19T01:35:59.071Z,36.09
2023-05-19T01:36:59.066Z,36.10
2023-05-19T01:37:59.079Z,36.10
2023-05-19T01:38:59.084Z,36.11
2023-05-19T01:39:59.115Z,36.11
2023-05-19T01:40:59.122Z,36.10
2023-05-19T01:41:59.126Z,36.07
2023-05-19T01:42:59.133Z,36.10
2023-05-19T01:43:59.152Z,36.11
2023-05-19T01:44:59.163Z,36.11
2023-05-19T01:45:59.271Z,36.10
2023-05-19T01:46:59.195Z,36.12
2023-05-19T01:47:59.388Z,36.13
2023-05-19T01:48:59.218Z,36.10
2023-05-19T01:49:59.234Z,36.10
2023-05-19T01:50:59.285Z,36.10
2023-05-19T01:51:59.261Z,36.10
2023-05-19T01:52:59.279Z,36.11
2023-05-19T01:53:59.291Z,36.11
2023-05-19T01:54:59.302Z,36.10
2023-05-19T01:55:59.322Z,36.10
2023-05-19T01:56:59.323Z,36.11
2023-05-19T01:57:59.333Z,36.09
2023-05-19T01:58:59.335Z,36.10
2023-05-19T01:59:59.357Z,36.11
2023-05-19T02:00:59.426Z,36.10
2023-05-19T02:01:59.378Z,36.07
2023-05-19T02:02:59.433Z,36.10
2023-05-19T02:03:59.472Z,36.10
2023-05-19T02:04:59.420Z,36.10
2023-05-19T02:05:59.474Z,36.10
2023-05-19T02:06:59.450Z,36.10
2023-05-19T02:07:59.464Z,36.10
2023-05-19T02:08:59.481Z,36.11
2023-05-19T02:09:59.498Z,36.10
2023-05-19T02:10:59.515Z,36.08
2023-05-19T02:11:59.542Z,36.09
2023-05-19T02:12:59.530Z,36.10
2023-05-19T02:13:59.538Z,36.08
2023-05-19T02:14:59.553Z,36.08
2023-05-19T02:15:59.583Z,36.09
2023-05-19T02:16:59.570Z,36.09
2023-05-19T02:17:59.607Z,36.09
2023-05-19T02:18:59.690Z,36.10
2023-05-19T02:19:59.645Z,36.09
2023-05-19T02:20:59.626Z,36.09
2023-05-19T02:21:59.649Z,36.07
2023-05-19T02:22:59.656Z,36.09
2023-05-19T02:23:59.671Z,36.08
2023-05-19T02:24:59.709Z,36.09
2023-05-19T02:25:59.742Z,36.08
2023-05-19T02:26:59.719Z,36.07
2023-05-19T02:27:59.790Z,36.08
2023-05-19T02:28:59.744Z,36.08
2023-05-19T02:29:59.761Z,36.07
2023-05-19T02:30:59.808Z,36.10
2023-05-19T02:31:59.878Z,36.10
2023-05-19T02:32:59.848Z,36.09
2023-05-19T02:33:59.835Z,36.09
2023-05-19T02:34:59.849Z,36.08
2023-05-19T02:35:59.894Z,36.08
2023-05-19T02:36:59.892Z,36.10
2023-05-19T02:37:59.928Z,36.08
2023-05-19T02:38:59.918Z,36.09
2023-05-19T02:39:59.951Z,36.10
2023-05-19T02:40:59.953Z,36.07
2023-05-19T02:41:59.969Z,36.07
2023-05-19T02:42:59.982Z,36.08
2023-05-19T02:44:00.018Z,36.09
2023-05-19T02:45:00.029Z,36.09
2023-05-19T02:46:00.275Z,36.06
2023-05-19T02:47:00.053Z,36.08
2023-05-19T02:48:00.140Z,36.09
2023-05-19T02:49:00.094Z,36.09
2023-05-19T02:50:00.177Z,36.09
2023-05-19T02:51:00.140Z,36.09
2023-05-19T02:52:00.153Z,36.09
2023-05-19T02:53:00.196Z,36.09
2023-05-19T02:54:00.168Z,36.10
2023-05-19T02:55:00.166Z,36.08
2023-05-19T02:56:00.182Z,36.09
2023-05-19T02:57:00.200Z,36.09
2023-05-19T02:58:00.222Z,36.08
2023-05-19T02:59:00.230Z,36.10
2023-05-19T03:00:00.249Z,36.08
2023-05-19T03:01:00.252Z,36.08
2023-05-19T03:02:00.348Z,36.09
2023-05-19T03:03:00.446Z,36.06
2023-05-19T03:04:00.458Z,36.10
2023-05-19T03:05:00.319Z,36.10
2023-05-19T03:06:00.344Z,36.07
2023-05-19T03:07:00.356Z,36.07
2023-05-19T03:08:00.431Z,36.09
2023-05-19T03:09:00.408Z,36.10
2023-05-19T03:10:00.417Z,36.10
2023-05-19T03:11:00.457Z,36.08
2023-05-19T03:12:00.441Z,36.07
2023-05-19T03:13:00.455Z,36.05
2023-05-19T03:14:00.532Z,36.07
2023-05-19T03:15:00.500Z,36.07
2023-05-19T03:16:00.526Z,36.07
2023-05-19T03:17:00.558Z,36.09
2023-05-19T03:18:00.603Z,36.08
2023-05-19T03:19:00.595Z,36.08
2023-05-19T03:20:00.563Z,36.08
2023-05-19T03:21:00.600Z,36.08
2023-05-19T03:22:00.593Z,36.05
2023-05-19T03:23:00.605Z,36.08
2023-05-19T03:24:00.647Z,36.07
2023-05-19T03:25:00.635Z,36.07
2023-05-19T03:26:00.639Z,36.06
2023-05-19T03:27:00.660Z,36.04
2023-05-19T03:28:00.674Z,36.07
2023-05-19T03:29:00.688Z,36.06
2023-05-19T03:30:00.688Z,36.01
2023-05-19T03:31:00.758Z,36.02
2023-05-19T03:32:00.749Z,36.02
2023-05-19T03:33:00.794Z,36.01
2023-05-19T03:34:00.726Z,36.02
2023-05-19T03:35:00.727Z,35.99
2023-05-19T03:36:00.770Z,35.95
2023-05-19T03:37:00.734Z,35.98
2023-05-19T03:38:00.737Z,35.95
2023-05-19T03:39:00.748Z,35.96
2023-05-19T03:40:00.811Z,35.97
2023-05-19T03:41:00.786Z,35.96
2023-05-19T03:42:00.767Z,35.96
2023-05-19T03:43:00.774Z,35.93
2023-05-19T03:44:00.767Z,35.92
2023-05-19T03:45:00.772Z,35.93
2023-05-19T03:46:00.858Z,35.92
2023-05-19T03:47:00.759Z,35.92
2023-05-19T03:48:00.787Z,35.90
2023-05-19T03:49:00.757Z,35.92
2023-05-19T03:50:00.769Z,35.90
2023-05-19T03:51:00.768Z,35.88
2023-05-19T03:52:00.738Z,35.89
2023-05-19T03:53:00.734Z,35.86
2023-05-19T03:54:00.730Z,35.88
2023-05-19T03:55:00.719Z,35.88
2023-05-19T03:56:00.726Z,35.87
2023-05-19T03:57:00.703Z,35.85
2023-05-19T03:58:00.694Z,35.82
2023-05-19T03:59:00.697Z,35.81
2023-05-19T04:00:00.692Z,35.80
2023-05-19T04:01:00.687Z,35.80
2023-05-19T04:02:00.718Z,35.80
2023-05-19T04:03:00.893Z,35.78
2023-05-19T04:04:00.698Z,35.77
2023-05-19T04:05:00.653Z,35.77
2023-05-19T04:06:00.698Z,35.77
2023-05-19T04:07:00.653Z,35.75
2023-05-19T04:08:00.639Z,35.76
2023-05-19T04:09:00.623Z,35.74
2023-05-19T04:10:00.617Z,35.73
2023-05-19T04:11:00.617Z,35.74
2023-05-19T04:12:00.621Z,35.73
2023-05-19T04:13:00.601Z,35.74
2023-05-19T04:14:00.591Z,35.72
2023-05-19T04:15:00.615Z,35.73
2023-05-19T04:16:00.688Z,35.72
2023-05-19T04:17:00.551Z,35.71
2023-05-19T04:18:00.597Z,35.73
2023-05-19T04:19:00.643Z,35.71
2023-05-19T04:20:00.521Z,35.72
2023-05-19T04:21:00.537Z,35.71
2023-05-19T04:22:00.504Z,35.70
2023-05-19T04:23:00.505Z,35.70
2023-05-19T04:24:00.512Z,35.69
2023-05-19T04:25:00.535Z,35.67
2023-05-19T04:26:00.544Z,35.69
2023-05-19T04:27:00.564Z,35.69
2023-05-19T04:28:00.637Z,35.67
2023-05-19T04:29:00.627Z,35.68
2023-05-19T04:30:00.672Z,35.69
2023-05-19T04:31:00.738Z,35.68
2023-05-19T04:32:00.723Z,35.67
2023-05-19T04:33:00.773Z,35.67
2023-05-19T04:34:00.746Z,35.67
2023-05-19T04:35:00.778Z,35.69
2023-05-19T04:36:00.826Z,35.67
2023-05-19T04:37:00.833Z,35.67
2023-05-19T04:38:00.846Z,35.67
2023-05-19T04:39:00.894Z,35.65
2023-05-19T04:40:00.939Z,35.67
2023-05-19T04:41:01.005Z,35.67
2023-05-19T04:42:00.973Z,35.68
2023-05-19T04:43:00.974Z,35.64
2023-05-19T04:44:01.019Z,35.65
2023-05-19T04:45:00.978Z,35.66
2023-05-19T04:46:01.002Z,35.65
2023-05-19T04:47:01.114Z,35.63
2023-05-19T04:48:01.086Z,35.67
2023-05-19T04:49:01.101Z,35.66
2023-05-19T04:50:01.133Z,35.66
2023-05-19T04:51:01.135Z,35.66
2023-05-19T04:52:01.130Z,35.65
2023-05-19T04:53:01.155Z,35.66
2023-05-19T04:54:01.165Z,35.65
2023-05-19T04:55:01.162Z,35.64
2023-05-19T04:56:01.216Z,35.63
2023-05-19T04:57:01.170Z,35.68
2023-05-19T04:58:01.171Z,35.64
2023-05-19T04:59:01.202Z,35.67
2023-05-19T05:00:01.237Z,35.63
2023-05-19T05:01:01.307Z,35.63
2023-05-19T05:02:01.368Z,35.64
2023-05-19T05:03:01.322Z,35.63
2023-05-19T05:04:01.322Z,35.62
2023-05-19T05:05:01.258Z,35.63
2023-05-19T05:06:01.288Z,35.64
2023-05-19T05:07:01.225Z,35.63
2023-05-19T05:08:01.222Z,35.62
2023-05-19T05:09:01.195Z,35.62
2023-05-19T05:10:01.183Z,35.59
2023-05-19T05:11:01.172Z,35.54
2023-05-19T05:12:01.169Z,35.51
2023-05-19T05:13:01.173Z,35.54
2023-05-19T05:14:01.177Z,35.45
2023-05-19T05:15:01.178Z,35.46
2023-05-19T05:16:01.213Z,35.37
2023-05-19T05:17:01.152Z,35.38
2023-05-19T05:18:01.193Z,35.32
2023-05-19T05:19:01.171Z,35.29
2023-05-19T05:20:01.191Z,35.31
2023-05-19T05:21:01.177Z,35.25
2023-05-19T05:22:01.191Z,35.22
2023-05-19T05:23:01.208Z,35.30
2023-05-19T05:24:01.205Z,35.31
2023-05-19T05:25:01.209Z,35.39
2023-05-19T05:26:01.223Z,35.38
2023-05-19T05:27:01.236Z,35.39
2023-05-19T05:28:01.268Z,35.44
2023-05-19T05:29:01.285Z,35.48
2023-05-19T05:30:01.256Z,35.50
2023-05-19T05:31:01.248Z,35.50
2023-05-19T05:32:01.301Z,35.51
2023-05-19T05:33:01.310Z,35.54
2023-05-19T05:34:01.234Z,35.54
2023-05-19T05:35:01.209Z,35.57
2023-05-19T05:36:01.209Z,35.56
2023-05-19T05:37:01.200Z,35.59
2023-05-19T05:38:01.193Z,35.65
2023-05-19T05:39:01.180Z,35.67
2023-05-19T05:40:01.202Z,35.67
2023-05-19T05:41:01.162Z,35.69
2023-05-19T05:42:01.181Z,35.72
2023-05-19T05:43:01.136Z,35.75
2023-05-19T05:44:01.150Z,35.76
2023-05-19T05:45:01.152Z,35.76
2023-05-19T05:46:01.191Z,35.76
2023-05-19T05:47:01.119Z,35.76
2023-05-19T05:48:01.423Z,35.76
2023-05-19T05:49:01.124Z,35.76
2023-05-19T05:50:01.117Z,35.75
2023-05-19T05:51:01.112Z,35.77
2023-05-19T05:52:06.203Z,35.78
2023-05-19T05:53:01.096Z,35.79
2023-05-19T05:54:01.083Z,35.78
2023-05-19T05:55:01.065Z,35.83
2023-05-19T05:56:01.051Z,35.82
2023-05-19T05:57:01.055Z,35.84
2023-05-19T05:58:01.054Z,35.82
2023-05-19T05:59:01.044Z,35.83
2023-05-19T06:00:01.032Z,35.82
2023-05-19T06:01:01.034Z,35.88
2023-05-19T06:02:01.057Z,35.87
2023-05-19T06:03:01.128Z,35.88
2023-05-19T06:04:01.007Z,35.86
2023-05-19T06:05:01.004Z,35.89
2023-05-19T06:06:01.062Z,35.91
2023-05-19T06:07:00.949Z,35.92
2023-05-19T06:08:00.888Z,35.94
2023-05-19T06:09:00.859Z,35.88
2023-05-19T06:10:00.863Z,35.87
2023-05-19T06:11:00.835Z,35.89
2023-05-19T06:12:00.800Z,35.88
2023-05-19T06:13:00.784Z,35.90
2023-05-19T06:14:00.763Z,35.87
2023-05-19T06:15:00.755Z,35.90
2023-05-19T06:16:02.011Z,35.91
2023-05-19T06:17:00.771Z,35.92
2023-05-19T06:18:00.793Z,35.92
2023-05-19T06:19:00.775Z,35.94
2023-05-19T06:20:01.786Z,35.94
2023-05-19T06:21:00.738Z,35.91
2023-05-19T06:22:00.724Z,35.94
2023-05-19T06:23:00.713Z,35.92
2023-05-19T06:24:00.705Z,35.92
2023-05-19T06:25:00.717Z,35.93
2023-05-19T06:26:00.687Z,36.00
2023-05-19T06:27:00.673Z,35.96
2023-05-19T06:28:00.666Z,35.96
2023-05-19T06:29:00.649Z,35.97
2023-05-19T06:30:00.654Z,35.98
2023-05-19T06:31:00.701Z,35.96
2023-05-19T06:32:00.626Z,35.98
2023-05-19T06:33:00.663Z,36.00
2023-05-19T06:34:00.635Z,36.02
2023-05-19T06:35:00.602Z,36.02
2023-05-19T06:36:00.629Z,35.98
2023-05-19T06:37:00.574Z,35.97
2023-05-19T06:38:00.589Z,35.95
2023-05-19T06:39:02.533Z,35.94
2023-05-19T06:40:00.521Z,35.93
2023-05-19T06:41:00.508Z,35.95
2023-05-19T06:42:00.516Z,35.95
2023-05-19T06:43:00.497Z,35.96
2023-05-19T06:44:00.434Z,35.95
2023-05-19T06:45:00.419Z,35.96
2023-05-19T06:46:00.403Z,35.95
2023-05-19T06:47:00.419Z,35.93
2023-05-19T06:48:00.439Z,35.95
2023-05-19T06:49:00.352Z,35.97
2023-05-19T06:50:00.332Z,35.96
2023-05-19T06:51:00.319Z,35.95
2023-05-19T06:52:00.325Z,36.02
2023-05-19T06:53:00.278Z,36.02
2023-05-19T06:54:00.263Z,36.01
2023-05-19T06:55:00.275Z,36.01
2023-05-19T06:56:00.560Z,36.00
2023-05-19T06:57:00.219Z,35.97
2023-05-19T06:58:00.203Z,36.00
2023-05-19T06:59:00.200Z,35.95
2023-05-19T07:00:00.199Z,35.99
2023-05-19T07:01:00.177Z,35.95
2023-05-19T07:02:00.260Z,36.09
2023-05-19T07:03:00.332Z,36.06
2023-05-19T07:04:00.286Z,36.06
2023-05-19T07:05:00.179Z,36.06
2023-05-19T07:06:00.137Z,36.00
2023-05-19T07:07:00.139Z,36.09
2023-05-19T07:08:00.193Z,36.13
2023-05-19T07:09:00.130Z,36.21
2023-05-19T07:10:00.107Z,36.10
2023-05-19T07:11:00.123Z,36.13
2023-05-19T07:12:00.081Z,36.11
2023-05-19T07:13:00.078Z,36.18
2023-05-19T07:14:00.051Z,36.29
2023-05-19T07:15:00.050Z,36.25
2023-05-19T07:16:00.100Z,36.23
2023-05-19T07:17:00.016Z,36.29
2023-05-19T07:18:00.030Z,36.20
2023-05-19T07:19:00.064Z,36.19
2023-05-19T07:19:59.984Z,36.19
2023-05-19T07:20:59.987Z,36.31
2023-05-19T07:21:59.974Z,36.32
2023-05-19T07:22:59.957Z,36.39
2023-05-19T07:23:59.989Z,36.35
2023-05-19T07:24:59.929Z,36.43
2023-05-19T07:25:59.924Z,36.42
2023-05-19T07:26:59.922Z,36.42
2023-05-19T07:27:59.920Z,36.39
2023-05-19T07:28:59.899Z,36.43
2023-05-19T07:29:59.886Z,36.42
2023-05-19T07:30:59.888Z,36.40
2023-05-19T07:31:59.914Z,36.37
2023-05-19T07:32:59.901Z,36.39
2023-05-19T07:33:59.859Z,36.37
2023-05-19T07:34:59.857Z,36.46
2023-05-19T07:35:59.845Z,36.42
2023-05-19T07:36:59.837Z,36.49
2023-05-19T07:37:59.836Z,36.42
2023-05-19T07:38:59.850Z,36.44
2023-05-19T07:39:59.948Z,36.37
2023-05-19T07:40:59.804Z,36.43
2023-05-19T07:41:59.788Z,36.45
2023-05-19T07:42:59.782Z,36.42
2023-05-19T07:43:59.768Z,36.32
2023-05-19T07:44:59.762Z,36.25
2023-05-19T07:45:59.782Z,36.36
2023-05-19T07:46:59.765Z,36.25
2023-05-19T07:47:59.758Z,36.40
2023-05-19T07:48:59.721Z,36.27
2023-05-19T07:49:59.704Z,36.34
2023-05-19T07:50:59.689Z,36.36
2023-05-19T07:51:59.679Z,36.42
2023-05-19T07:52:59.698Z,36.38
2023-05-19T07:53:59.663Z,36.29
2023-05-19T07:54:59.649Z,36.35
2023-05-19T07:55:59.677Z,36.25
2023-05-19T07:56:59.625Z,36.28
2023-05-19T07:57:59.608Z,36.20
2023-05-19T07:58:59.607Z,36.30
2023-05-19T07:59:59.573Z,36.27
2023-05-19T08:00:59.600Z,36.26
2023-05-19T08:01:59.564Z,36.27
2023-05-19T08:02:59.613Z,36.20
2023-05-19T08:03:59.797Z,36.26
2023-05-19T08:04:59.511Z,36.23
2023-05-19T08:05:59.494Z,36.32
2023-05-19T08:06:59.496Z,36.24
2023-05-19T08:07:59.504Z,36.45
2023-05-19T08:08:59.469Z,36.28
2023-05-19T08:09:59.458Z,36.31
2023-05-19T08:10:59.441Z,36.25
2023-05-19T08:11:59.464Z,36.40
2023-05-19T08:12:59.418Z,36.21
2023-05-19T08:13:59.412Z,36.39
2023-05-19T08:15:01.394Z,36.25
2023-05-19T08:15:59.453Z,36.40
2023-05-19T08:16:59.374Z,36.31
2023-05-19T08:17:59.396Z,36.32
2023-05-19T08:18:59.389Z,36.29
2023-05-19T08:19:59.326Z,36.31
2023-05-19T08:20:59.315Z,36.52
2023-05-19T08:21:59.304Z,36.30
2023-05-19T08:22:59.302Z,36.61
2023-05-19T08:23:59.303Z,36.39
2023-05-19T08:24:59.281Z,36.50
2023-05-19T08:25:59.273Z,36.26
2023-05-19T08:26:59.247Z,36.45
2023-05-19T08:27:59.249Z,36.17
2023-05-19T08:28:59.230Z,36.50
2023-05-19T08:29:59.207Z,36.23
2023-05-19T08:30:59.204Z,36.30
2023-05-19T08:31:59.199Z,36.33
2023-05-19T08:32:59.237Z,36.42
2023-05-19T08:33:59.164Z,36.34
2023-05-19T08:34:59.141Z,36.20
2023-05-19T08:35:59.133Z,36.33
2023-05-19T08:36:59.113Z,36.17
2023-05-19T08:37:59.099Z,36.42
2023-05-19T08:38:59.113Z,36.11
2023-05-19T08:39:59.076Z,36.28
2023-05-19T08:40:59.064Z,36.08
2023-05-19T08:41:59.045Z,36.18
2023-05-19T08:42:59.031Z,36.36
2023-05-19T08:43:59.044Z,36.09
2023-05-19T08:44:59.001Z,36.34
2023-05-19T08:45:58.984Z,36.19
2023-05-19T08:46:59.028Z,36.19
2023-05-19T08:47:59.046Z,36.40
2023-05-19T08:48:58.931Z,36.23
2023-05-19T08:49:58.925Z,36.40
2023-05-19T08:50:58.912Z,36.14
2023-05-19T08:51:58.889Z,36.29
2023-05-19T08:52:58.892Z,36.16
2023-05-19T08:53:58.867Z,36.43
2023-05-19T08:54:58.853Z,36.35
2023-05-19T08:55:58.851Z,36.44
2023-05-19T08:56:58.821Z,36.35
2023-05-19T08:57:58.816Z,36.31
2023-05-19T09:00:03.793Z,36.34
2023-05-19T09:01:04.786Z,36.43
2023-05-19T09:02:04.753Z,36.22
2023-05-19T09:04:03.890Z,36.19
2023-05-19T09:05:04.861Z,36.39
2023-05-19T09:06:04.851Z,36.43
2023-05-19T09:07:04.913Z,36.51
2023-05-19T09:08:04.881Z,36.44
2023-05-19T09:09:04.865Z,36.47
2023-05-19T09:10:04.871Z,36.31
2023-05-19T09:11:04.883Z,36.50
2023-05-19T09:12:04.909Z,36.38
2023-05-19T09:13:04.908Z,36.45
2023-05-19T09:14:04.921Z,36.30
2023-05-19T09:15:04.930Z,36.53
2023-05-19T09:16:05.065Z,36.36
2023-05-19T09:17:04.988Z,36.48
2023-05-19T09:18:04.982Z,36.42
2023-05-19T09:19:05.031Z,36.63
2023-05-19T09:20:05.006Z,36.45
2023-05-19T09:21:05.012Z,36.57
2023-05-19T09:22:05.044Z,36.48
2023-05-19T09:23:05.038Z,36.58
2023-05-19T09:24:05.062Z,36.49
2023-05-19T09:25:05.146Z,36.62
2023-05-19T09:26:05.070Z,36.45
2023-05-19T09:27:05.449Z,36.58
2023-05-19T09:28:05.092Z,36.55
2023-05-19T09:29:05.133Z,36.66
2023-05-19T09:30:05.128Z,36.54
2023-05-19T09:31:05.136Z,36.65
2023-05-19T09:32:05.336Z,36.58
2023-05-19T09:33:05.159Z,36.54
2023-05-19T09:34:05.162Z,36.50
2023-05-19T09:35:05.182Z,36.50
2023-05-19T09:36:05.182Z,36.42
2023-05-19T09:37:05.201Z,36.51
2023-05-19T09:38:05.194Z,36.44
2023-05-19T09:39:05.206Z,36.54
2023-05-19T09:40:05.235Z,36.61
2023-05-19T09:41:05.216Z,36.53
2023-05-19T09:42:05.226Z,36.58
2023-05-19T09:43:05.239Z,36.51
2023-05-19T09:44:05.239Z,36.63
2023-05-19T09:45:05.264Z,36.54
2023-05-19T09:46:05.313Z,36.64
2023-05-19T09:47:05.272Z,36.61
2023-05-19T09:48:05.455Z,36.66
2023-05-19T09:49:05.294Z,36.47
2023-05-19T09:50:05.312Z,36.64
2023-05-19T09:51:05.360Z,36.57
2023-05-19T09:52:05.317Z,36.71
2023-05-19T09:53:05.318Z,36.54
2023-05-19T09:54:05.345Z,36.60
2023-05-19T09:55:05.375Z,36.49
2023-05-19T09:56:05.363Z,36.66
2023-05-19T09:57:07.744Z,36.58
2023-05-19T09:58:05.352Z,36.68
2023-05-19T09:59:05.356Z,36.59
2023-05-19T10:00:05.350Z,36.69
2023-05-19T10:01:05.863Z,36.64
2023-05-19T10:02:05.358Z,36.65
2023-05-19T10:03:05.384Z,36.61
2023-05-19T10:04:06.162Z,36.58
2023-05-19T10:05:05.379Z,36.64
2023-05-19T10:06:05.327Z,36.68
2023-05-19T10:07:05.333Z,36.54
2023-05-19T10:08:05.318Z,36.62
2023-05-19T10:09:05.294Z,36.62
2023-05-19T10:10:05.295Z,36.63
2023-05-19T10:11:05.305Z,36.53
2023-05-19T10:12:05.298Z,36.59
2023-05-19T10:13:05.296Z,36.60
2023-05-19T10:14:05.296Z,36.55
2023-05-19T10:15:05.305Z,36.60
2023-05-19T10:16:05.315Z,36.55
2023-05-19T10:17:05.438Z,36.58
2023-05-19T10:18:05.353Z,36.63
2023-05-19T10:19:05.538Z,36.60
2023-05-19T10:20:05.340Z,36.59
2023-05-19T10:21:05.310Z,36.64
2023-05-19T10:22:05.329Z,36.63
2023-05-19T10:23:05.369Z,36.69
2023-05-19T10:24:05.414Z,36.71
2023-05-19T10:25:05.465Z,36.76
2023-05-19T10:26:05.529Z,36.73
2023-05-19T10:27:05.616Z,36.67
2023-05-19T10:28:05.633Z,36.63
2023-05-19T10:29:05.683Z,36.63
2023-05-19T10:30:05.723Z,36.67
2023-05-19T10:31:05.763Z,36.64
2023-05-19T10:32:05.952Z,36.61
2023-05-19T10:33:05.973Z,36.59
2023-05-19T10:34:05.985Z,36.73
2023-05-19T10:35:06.053Z,36.75
2023-05-19T10:36:06.206Z,36.68
2023-05-19T10:37:06.205Z,36.64
2023-05-19T10:38:06.255Z,36.62
2023-05-19T10:39:06.354Z,36.70
2023-05-19T10:40:06.397Z,36.68
2023-05-19T10:41:06.459Z,36.70
2023-05-19T10:42:06.530Z,36.68
2023-05-19T10:43:06.609Z,36.73
2023-05-19T10:44:06.647Z,36.73
2023-05-19T10:45:06.720Z,36.71
2023-05-19T10:46:06.773Z,36.72
2023-05-19T10:47:06.925Z,36.75
2023-05-19T10:48:06.886Z,36.74
2023-05-19T10:49:06.915Z,36.82
2023-05-19T10:50:07.011Z,36.79
2023-05-19T10:51:07.027Z,36.75
2023-05-19T10:52:07.151Z,36.76
2023-05-19T10:53:07.113Z,36.72
2023-05-19T10:54:07.168Z,36.70
2023-05-19T10:55:07.223Z,36.70
2023-05-19T10:56:07.280Z,36.78
2023-05-19T10:57:07.336Z,36.80
2023-05-19T10:58:07.415Z,36.79
2023-05-19T10:59:07.456Z,36.81
2023-05-19T11:00:07.509Z,36.80
2023-05-19T11:01:07.574Z,36.82
2023-05-19T11:02:07.958Z,36.89
2023-05-19T11:03:07.919Z,36.84
2023-05-19T11:04:07.857Z,36.84
2023-05-19T11:05:07.754Z,36.84
2023-05-19T11:06:07.767Z,36.79
2023-05-19T11:07:07.834Z,36.82
2023-05-19T11:08:07.895Z,36.78
2023-05-19T11:09:07.894Z,36.78
2023-05-19T11:10:07.901Z,36.75
2023-05-19T11:11:07.946Z,36.79
2023-05-19T11:12:08.077Z,36.73
2023-05-19T11:13:08.084Z,36.77
2023-05-19T11:14:08.137Z,36.73
2023-05-19T11:15:08.186Z,36.81
2023-05-19T11:16:08.269Z,36.77
2023-05-19T11:17:08.344Z,36.76
2023-05-19T11:18:08.398Z,36.77
2023-05-19T11:19:08.408Z,36.73
2023-05-19T11:20:08.434Z,36.77
2023-05-19T11:21:08.559Z,36.78
2023-05-19T11:22:08.554Z,36.77
2023-05-19T11:23:09.805Z,36.77
2023-05-19T11:24:08.672Z,36.80
2023-05-19T11:25:08.747Z,36.80
2023-05-19T11:26:08.824Z,36.78
2023-05-19T11:27:08.900Z,36.83
2023-05-19T11:28:08.944Z,36.83
2023-05-19T11:29:08.993Z,36.81
2023-05-19T11:30:09.042Z,36.82
2023-05-19T11:31:09.066Z,36.80
2023-05-19T11:32:09.152Z,36.83
2023-05-19T11:33:09.257Z,36.83
2023-05-19T11:34:09.212Z,36.85
2023-05-19T11:35:09.268Z,36.88
2023-05-19T11:36:09.326Z,36.89
2023-05-19T11:37:09.400Z,36.88
2023-05-19T11:38:09.452Z,36.85
2023-05-19T11:39:09.559Z,36.81
2023-05-19T11:40:09.614Z,36.88
2023-05-19T11:41:09.581Z,36.89
2023-05-19T11:42:09.650Z,36.83
2023-05-19T11:43:09.719Z,36.86
2023-05-19T11:44:09.745Z,36.88
2023-05-19T11:45:09.785Z,36.88
2023-05-19T11:46:09.875Z,36.92
2023-05-19T11:47:09.854Z,36.92
2023-05-19T11:48:09.902Z,36.91
2023-05-19T11:49:09.941Z,36.87
2023-05-19T11:50:09.951Z,36.90
2023-05-19T11:51:09.981Z,36.96
2023-05-19T11:52:09.996Z,36.95
2023-05-19T11:53:10.010Z,36.98
2023-05-19T11:54:10.057Z,36.93
2023-05-19T11:55:10.139Z,36.91
2023-05-19T11:56:10.098Z,36.94
2023-05-19T11:57:10.126Z,36.96
2023-05-19T11:58:10.125Z,36.96
2023-05-19T11:59:10.152Z,36.89
2023-05-19T12:00:10.200Z,36.90
2023-05-19T12:01:10.223Z,36.97
2023-05-19T12:02:10.276Z,36.93
2023-05-19T12:03:10.691Z,36.97
2023-05-19T12:04:10.296Z,36.92
2023-05-19T12:05:10.388Z,36.88
2023-05-19T12:06:10.421Z,36.93
2023-05-19T12:07:10.437Z,36.88
2023-05-19T12:08:10.495Z,36.92
2023-05-19T12:09:10.503Z,36.90
2023-05-19T12:10:10.749Z,36.95
2023-05-19T12:11:10.630Z,36.96
2023-05-19T12:12:10.652Z,36.96
2023-05-19T12:13:11.033Z,36.95
2023-05-19T12:14:10.740Z,36.94
2023-05-19T12:15:10.778Z,36.92
2023-05-19T12:16:10.859Z,36.93
2023-05-19T12:17:10.855Z,37.04
2023-05-19T12:18:10.956Z,37.01
2023-05-19T12:19:10.978Z,37.01
2023-05-19T12:20:11.010Z,36.99
2023-05-19T12:21:11.050Z,37.04
2023-05-19T12:22:11.068Z,37.14
2023-05-19T12:23:11.162Z,37.14
2023-05-19T12:24:11.225Z,37.12
2023-05-19T12:25:11.280Z,37.12
2023-05-19T12:26:11.300Z,37.14
2023-05-19T12:27:11.386Z,37.15
2023-05-19T12:28:11.379Z,37.16
2023-05-19T12:29:11.419Z,37.24
2023-05-19T12:30:11.437Z,37.25
2023-05-19T12:31:11.595Z,37.28
2023-05-19T12:32:11.550Z,37.26
2023-05-19T12:33:11.597Z,37.27
2023-05-19T12:34:11.558Z,37.29
2023-05-19T12:35:11.551Z,37.29
2023-05-19T12:36:11.582Z,37.35
2023-05-19T12:37:11.604Z,37.38
2023-05-19T12:38:11.626Z,37.46
2023-05-19T12:39:11.653Z,37.52
2023-05-19T12:40:11.666Z,37.49
2023-05-19T12:41:11.693Z,37.49
2023-05-19T12:42:11.721Z,37.48
2023-05-19T12:43:11.870Z,37.51
2023-05-19T12:44:11.780Z,37.55
2023-05-19T12:45:11.832Z,37.54
2023-05-19T12:46:11.953Z,37.52
2023-05-19T12:47:11.894Z,37.54
2023-05-19T12:48:12.026Z,37.67
2023-05-19T12:49:11.956Z,37.67
2023-05-19T12:50:11.998Z,37.70
2023-05-19T12:51:12.032Z,37.67
2023-05-19T12:52:13.226Z,37.68
2023-05-19T12:53:12.146Z,37.66
2023-05-19T12:54:12.170Z,37.68
2023-05-19T12:55:12.407Z,37.73