createdAt,value
2023-05-01T00:00:26.410Z,0.00
2023-05-01T00:01:26.425Z,0.00
2023-05-01T00:02:26.469Z,0.00
2023-05-01T00:03:26.559Z,0.00
2023-05-01T00:04:26.491Z,0.00
2023-05-01T00:05:26.382Z,0.00
2023-05-01T00:06:26.437Z,0.00
2023-05-01T00:07:26.353Z,0.00
2023-05-01T00:08:28.055Z,0.00
2023-05-01T00:09:26.394Z,0.00
2023-05-01T00:10:26.336Z,0.00
2023-05-01T00:11:26.332Z,0.00
2023-05-01T00:12:26.334Z,0.00
2023-05-01T00:13:27.039Z,0.00
2023-05-01T00:14:26.332Z,0.00
2023-05-01T00:15:26.300Z,0.00
2023-05-01T00:16:26.324Z,0.00
2023-05-01T00:17:26.460Z,0.00
2023-05-01T00:18:26.304Z,0.00
2023-05-01T00:19:26.293Z,0.00
2023-05-01T00:20:26.277Z,0.00
2023-05-01T00:22:26.205Z,0.00
2023-05-01T00:23:26.224Z,0.00
2023-05-01T00:24:27.270Z,0.00
2023-05-01T00:25:27.255Z,0.00
2023-05-01T00:26:27.254Z,0.00
2023-05-01T00:27:27.256Z,0.00
2023-05-01T00:28:27.290Z,0.00
2023-05-01T00:29:27.233Z,0.00
2023-05-01T00:30:27.224Z,0.00
2023-05-01T00:31:27.223Z,0.00
2023-05-01T00:32:27.238Z,0.00
2023-05-01T00:33:27.203Z,0.00
2023-05-01T00:34:27.192Z,0.00
2023-05-01T00:35:27.206Z,0.00
2023-05-01T00:36:27.184Z,0.00
2023-05-01T00:37:27.184Z,0.00
2023-05-01T00:38:27.156Z,0.00
2023-05-01T00:39:27.169Z,0.00
2023-05-01T00:40:27.137Z,0.00
2023-05-01T00:41:27.144Z,0.00
2023-05-01T00:42:27.152Z,0.00
2023-05-01T00:43:27.137Z,0.00
2023-05-01T00:44:27.110Z,0.00
2023-05-01T00:45:28.108Z,0.00
2023-05-01T00:46:27.172Z,0.00
2023-05-01T00:47:27.134Z,0.00
2023-05-01T00:48:27.083Z,0.00
2023-05-01T00:49:27.093Z,0.00
2023-05-01T00:50:27.068Z,0.00
2023-05-01T00:51:27.078Z,0.00
2023-05-01T00:52:27.057Z,0.00
2023-05-01T00:53:27.046Z,0.00
2023-05-01T00:54:27.040Z,0.00
2023-05-01T00:55:27.027Z,0.00
2023-05-01T00:56:27.035Z,0.00
2023-05-01T00:57:27.039Z,0.00
2023-05-01T00:58:27.023Z,0.00
2023-05-01T00:59:27.016Z,0.00
2023-05-01T01:00:27.006Z,0.00
2023-05-01T01:01:27.030Z,0.00
2023-05-01T01:02:26.982Z,0.00
2023-05-01T01:03:26.971Z,0.00
2023-05-01T01:04:27.031Z,0.00
2023-05-01T01:05:27.653Z,0.00
2023-05-01T01:06:26.993Z,0.00
2023-05-01T01:07:26.949Z,0.00
2023-05-01T01:08:26.924Z,0.00
2023-05-01T01:09:26.917Z,0.00
2023-05-01T01:10:26.909Z,0.00
2023-05-01T01:11:26.919Z,0.00
2023-05-01T01:12:26.910Z,0.00
2023-05-01T01:13:26.905Z,0.00
2023-05-01T01:14:26.899Z,0.00
2023-05-01T01:15:26.875Z,0.00
2023-05-01T01:16:27.213Z,0.00
2023-05-01T01:17:26.866Z,0.00
2023-05-01T01:18:26.860Z,0.00
2023-05-01T01:19:26.860Z,0.00
2023-05-01T01:20:26.848Z,0.00
2023-05-01T01:21:26.822Z,0.00
2023-05-01T01:22:26.834Z,0.00
2023-05-01T01:23:26.807Z,0.00
2023-05-01T01:24:26.817Z,0.00
2023-05-01T01:25:26.806Z,0.00
2023-05-01T01:26:26.787Z,0.00
2023-05-01T01:27:26.808Z,0.00
2023-05-01T01:28:26.767Z,0.00
2023-05-01T01:29:26.802Z,0.00
2023-05-01T01:30:26.759Z,0.00
2023-05-01T01:31:26.809Z,0.00
2023-05-01T01:32:26.797Z,0.00
2023-05-01T01:33:26.730Z,0.00
2023-05-01T01:34:26.744Z,0.00
2023-05-01T01:35:26.709Z,0.00
2023-05-01T01:36:26.712Z,0.00
2023-05-01T01:37:26.705Z,0.00
2023-05-01T01:38:26.708Z,0.00
2023-05-01T01:39:26.691Z,0.00
2023-05-01T01:40:26.670Z,0.00
2023-05-01T01:41:26.680Z,0.00
2023-05-01T01:42:26.686Z,0.00
2023-05-01T01:43:26.670Z,0.00
2023-05-01T01:44:26.645Z,0.00
2023-05-01T01:45:26.654Z,0.00
2023-05-01T01:46:26.686Z,0.00
2023-05-01T01:47:26.674Z,0.00
2023-05-01T01:48:26.616Z,0.00
2023-05-01T01:49:26.627Z,0.00
2023-05-01T01:50:26.615Z,0.00
2023-05-01T01:51:26.599Z,0.00
2023-05-01T01:52:26.610Z,0.00
2023-05-01T01:53:26.578Z,0.00
2023-05-01T01:54:26.577Z,0.00
2023-05-01T01:55:27.156Z,0.00
2023-05-01T01:56:26.546Z,0.00
2023-05-01T01:57:26.554Z,0.00
2023-05-01T01:58:26.653Z,0.00
2023-05-01T01:59:26.544Z,0.00
2023-05-01T02:00:27.147Z,0.00
2023-05-01T02:01:26.540Z,0.00
2023-05-01T02:02:26.697Z,0.00
2023-05-01T02:03:26.722Z,0.00
2023-05-01T02:04:26.509Z,0.00
2023-05-01T02:05:26.489Z,0.00
2023-05-01T02:06:26.510Z,0.00
2023-05-01T02:07:26.458Z,0.00
2023-05-01T02:08:26.441Z,0.00
2023-05-01T02:09:26.450Z,0.00
2023-05-01T02:10:26.451Z,0.00
2023-05-01T02:11:26.432Z,0.00
2023-05-01T02:12:26.464Z,0.00
2023-05-01T02:13:26.410Z,0.00
2023-05-01T02:14:26.425Z,0.00
2023-05-01T02:15:26.414Z,0.00
2023-05-01T02:16:26.430Z,0.00
2023-05-01T02:17:26.429Z,0.00
2023-05-01T02:18:26.373Z,0.00
2023-05-01T02:19:26.380Z,0.00
2023-05-01T02:20:26.368Z,0.00
2023-05-01T02:21:26.380Z,0.00
2023-05-01T02:22:26.350Z,0.00
2023-05-01T02:23:26.338Z,0.00
2023-05-01T02:24:26.432Z,0.00
2023-05-01T02:25:27.907Z,0.00
2023-05-01T02:26:26.334Z,0.00
2023-05-01T02:27:26.347Z,0.00
2023-05-01T02:28:26.305Z,0.00
2023-05-01T02:29:26.288Z,0.00
2023-05-01T02:30:26.309Z,0.00
2023-05-01T02:31:26.302Z,0.00
2023-05-01T02:32:26.345Z,0.00
2023-05-01T02:33:26.259Z,0.00
2023-05-01T02:34:26.247Z,0.00
2023-05-01T02:35:26.275Z,0.00
2023-05-01T02:36:26.240Z,0.00
2023-05-01T02:37:26.248Z,0.00
2023-05-01T02:38:26.238Z,0.00
2023-05-01T02:39:26.248Z,0.00
2023-05-01T02:40:26.219Z,0.00
2023-05-01T02:41:28.190Z,0.00
2023-05-01T02:42:26.192Z,0.00
2023-05-01T02:43:26.184Z,0.00
2023-05-01T02:44:26.192Z,0.00
2023-05-01T02:45:26.231Z,0.00
2023-05-01T02:46:26.235Z,0.00
2023-05-01T02:47:26.242Z,0.00
2023-05-01T02:48:26.188Z,0.00
2023-05-01T02:49:26.162Z,0.00
2023-05-01T02:50:26.138Z,0.00
2023-05-01T02:51:26.128Z,0.00
2023-05-01T02:52:26.192Z,0.00
2023-05-01T02:53:26.701Z,0.00
2023-05-01T02:54:26.126Z,0.00
2023-05-01T02:55:26.104Z,0.00
2023-05-01T02:56:26.100Z,0.00
2023-05-01T02:57:26.096Z,0.00
2023-05-01T02:58:27.081Z,0.00
2023-05-01T02:59:26.671Z,0.00
2023-05-01T03:00:26.088Z,0.00
2023-05-01T03:01:26.153Z,0.00
2023-05-01T03:02:26.045Z,0.00
2023-05-01T03:03:26.059Z,0.00
2023-05-01T03:04:26.057Z,0.00
2023-05-01T03:05:26.044Z,0.00
2023-05-01T03:06:26.042Z,0.00
2023-05-01T03:07:26.026Z,0.00
2023-05-01T03:08:26.010Z,0.00
2023-05-01T03:09:25.989Z,0.00
2023-05-01T03:10:25.992Z,0.00
2023-05-01T03:11:25.973Z,0.00
2023-05-01T03:12:25.974Z,0.00
2023-05-01T03:13:25.988Z,0.00
2023-05-01T03:14:25.964Z,0.00
2023-05-01T03:15:25.957Z,0.00
2023-05-01T03:16:25.996Z,0.00
2023-05-01T03:17:25.953Z,0.00
2023-05-01T03:18:25.934Z,0.00
2023-05-01T03:19:25.913Z,0.00
2023-05-01T03:20:26.571Z,0.00
2023-05-01T03:21:25.921Z,0.00
2023-05-01T03:22:25.888Z,0.00
2023-05-01T03:23:25.885Z,0.00
2023-05-01T03:24:25.886Z,0.00
2023-05-01T03:25:25.864Z,0.00
2023-05-01T03:26:25.868Z,0.00
2023-05-01T03:27:25.840Z,0.00
2023-05-01T03:28:25.915Z,0.00
2023-05-01T03:29:25.860Z,0.00
2023-05-01T03:30:25.841Z,0.00
2023-05-01T03:31:25.876Z,0.00
2023-05-01T03:32:26.061Z,0.00
2023-05-01T03:33:25.824Z,0.00
2023-05-01T03:34:25.798Z,0.00
2023-05-01T03:35:25.875Z,0.00
2023-05-01T03:36:25.777Z,0.00
2023-05-01T03:37:25.796Z,0.00
2023-05-01T03:38:25.756Z,0.00
2023-05-01T03:39:25.755Z,0.00
2023-05-01T03:40:26.752Z,0.00
2023-05-01T03:41:25.735Z,5.62
2023-05-01T03:42:25.739Z,5.62
2023-05-01T03:43:25.844Z,5.62
2023-05-01T03:44:25.726Z,11.25
2023-05-01T03:45:25.701Z,11.25
2023-05-01T03:46:25.707Z,11.25
2023-05-01T03:47:26.759Z,11.25
2023-05-01T03:48:25.724Z,11.25
2023-05-01T03:49:25.676Z,11.25
2023-05-01T03:50:25.679Z,11.25
2023-05-01T03:51:25.712Z,11.25
2023-05-01T03:52:25.702Z,11.25
2023-05-01T03:53:25.646Z,11.25
2023-05-01T03:54:25.658Z,11.25
2023-05-01T03:55:25.645Z,11.25
2023-05-01T03:56:25.728Z,11.25
2023-05-01T03:57:25.617Z,11.25
2023-05-01T03:58:25.603Z,11.25
2023-05-01T03:59:25.605Z,16.88
2023-05-01T04:00:25.592Z,16.88
2023-05-01T04:01:25.610Z,16.88
2023-05-01T04:02:25.719Z,22.50
2023-05-01T04:03:25.631Z,22.50
2023-05-01T04:04:26.228Z,22.50
2023-05-01T04:05:26.553Z,22.50
2023-05-01T04:06:25.577Z,22.50
2023-05-01T04:07:25.537Z,28.12
2023-05-01T04:08:25.533Z,28.12
2023-05-01T04:09:25.527Z,28.12
2023-05-01T04:10:25.513Z,33.75
2023-05-01T04:11:25.520Z,33.75
2023-05-01T04:12:25.499Z,33.75
2023-05-01T04:13:25.708Z,39.38
2023-05-01T04:14:26.519Z,39.38
2023-05-01T04:15:25.493Z,45.00
2023-05-01T04:16:25.529Z,45.00
2023-05-01T04:17:25.466Z,50.62
2023-05-01T04:18:25.458Z,50.62
2023-05-01T04:19:25.479Z,56.25
2023-05-01T04:20:25.446Z,56.25
2023-05-01T04:21:26.205Z,61.88
2023-05-01T04:22:25.477Z,61.88
2023-05-01T04:23:25.426Z,67.50
2023-05-01T04:24:25.444Z,67.50
2023-05-01T04:25:25.400Z,73.12
2023-05-01T04:26:28.224Z,78.75
2023-05-01T04:27:25.382Z,90.00
2023-05-01T04:28:25.424Z,95.62
2023-05-01T04:29:25.373Z,95.62
2023-05-01T04:30:25.366Z,95.62
2023-05-01T04:31:25.396Z,95.62
2023-05-01T04:32:25.354Z,95.62
2023-05-01T04:33:25.347Z,101.25
2023-05-01T04:34:25.325Z,106.88
2023-05-01T04:35:25.345Z,112.50
2023-05-01T04:36:27.182Z,112.50
2023-05-01T04:37:25.320Z,118.12
2023-05-01T04:38:25.304Z,123.75
2023-05-01T04:39:25.275Z,129.38
2023-05-01T04:40:26.112Z,129.38
2023-05-01T04:41:25.278Z,135.00
2023-05-01T04:42:25.271Z,140.62
2023-05-01T04:43:25.248Z,146.25
2023-05-01T04:44:25.289Z,151.88
2023-05-01T04:45:25.247Z,157.50
2023-05-01T04:46:25.229Z,163.12
2023-05-01T04:47:25.221Z,168.75
2023-05-01T04:48:25.216Z,174.38
2023-05-01T04:49:27.091Z,185.62
2023-05-01T04:50:25.219Z,191.25
2023-05-01T04:51:25.202Z,196.88
2023-05-01T04:52:25.187Z,202.50
2023-05-01T04:53:25.205Z,208.12
2023-05-01T04:54:26.182Z,213.75
2023-05-01T04:55:26.193Z,219.38
2023-05-01T04:56:25.162Z,230.62
2023-05-01T04:57:25.163Z,241.88
2023-05-01T04:58:25.137Z,253.12
2023-05-01T04:59:25.141Z,264.38
2023-05-01T05:00:25.133Z,270.00
2023-05-01T05:01:25.188Z,281.25
2023-05-01T05:02:25.161Z,298.12
2023-05-01T05:03:25.186Z,315.00
2023-05-01T05:04:25.161Z,320.62
2023-05-01T05:05:25.143Z,326.25
2023-05-01T05:06:25.170Z,343.12
2023-05-01T05:07:25.069Z,354.38
2023-05-01T05:08:25.053Z,360.00
2023-05-01T05:09:25.086Z,382.50
2023-05-01T05:10:25.063Z,365.62
2023-05-01T05:11:25.063Z,405.00
2023-05-01T05:12:25.061Z,461.25
2023-05-01T05:13:25.042Z,461.25
2023-05-01T05:14:25.693Z,540.00
2023-05-01T05:15:25.020Z,613.12
2023-05-01T05:16:25.037Z,697.50
2023-05-01T05:17:25.011Z,765.00
2023-05-01T05:18:25.032Z,798.75
2023-05-01T05:19:24.978Z,765.00
2023-05-01T05:20:24.982Z,663.75
2023-05-01T05:21:24.979Z,607.50
2023-05-01T05:22:24.968Z,601.88
2023-05-01T05:23:24.951Z,579.38
2023-05-01T05:24:24.951Z,585.00
2023-05-01T05:25:24.987Z,669.38
2023-05-01T05:26:24.947Z,736.88
2023-05-01T05:27:24.988Z,776.25
2023-05-01T05:28:24.905Z,770.62
2023-05-01T05:29:26.617Z,843.75
2023-05-01T05:30:24.894Z,905.62
2023-05-01T05:31:24.967Z,905.62
2023-05-01T05:32:24.967Z,922.50
2023-05-01T05:33:24.887Z,973.12
2023-05-01T05:34:25.741Z,967.50
2023-05-01T05:35:24.863Z,1023.75
2023-05-01T05:36:24.848Z,1001.25
2023-05-01T05:37:24.831Z,973.12
2023-05-01T05:38:24.862Z,916.88
2023-05-01T05:39:24.869Z,871.88
2023-05-01T05:40:24.827Z,821.25
2023-05-01T05:41:24.805Z,798.75
2023-05-01T05:42:24.850Z,748.12
2023-05-01T05:43:27.329Z,742.50
2023-05-01T05:44:25.772Z,770.62
2023-05-01T05:45:24.793Z,753.75
2023-05-01T05:46:24.817Z,753.75
2023-05-01T05:47:24.824Z,725.62
2023-05-01T05:48:24.804Z,742.50
2023-05-01T05:49:24.752Z,736.88
2023-05-01T05:50:25.632Z,646.88
2023-05-01T05:51:26.697Z,675.00
2023-05-01T05:52:24.736Z,748.12
2023-05-01T05:53:25.999Z,765.00
2023-05-01T05:55:32.397Z,787.50
2023-05-01T05:56:32.401Z,776.25
2023-05-01T05:57:33.507Z,765.00
2023-05-01T05:58:33.464Z,770.62
2023-05-01T05:59:33.471Z,669.38
2023-05-01T06:00:33.458Z,742.50
2023-05-01T06:01:35.166Z,708.75
2023-05-01T06:02:33.575Z,691.88
2023-05-01T06:03:33.750Z,703.12
2023-05-01T06:04:33.426Z,703.12
2023-05-01T06:05:33.454Z,714.38
2023-05-01T06:06:33.449Z,720.00
2023-05-01T06:07:33.428Z,720.00
2023-05-01T06:08:33.387Z,691.88
2023-05-01T06:10:42.469Z,630.00
2023-05-01T06:11:44.337Z,618.75
2023-05-01T06:12:45.545Z,669.38
2023-05-01T06:13:44.543Z,720.00
2023-05-01T06:14:43.539Z,753.75
2023-05-01T06:15:43.575Z,826.88
2023-05-01T06:16:44.074Z,815.62
2023-05-01T06:17:43.570Z,770.62
2023-05-01T06:18:45.674Z,770.62
2023-05-01T06:19:45.406Z,765.00
2023-05-01T06:20:43.492Z,793.12
2023-05-01T06:21:44.732Z,753.75
2023-05-01T06:22:43.483Z,838.12
2023-05-01T06:23:43.481Z,787.50
2023-05-01T06:25:16.380Z,742.50
2023-05-01T06:25:43.452Z,691.88
2023-05-01T06:26:43.457Z,765.00
2023-05-01T06:27:43.473Z,849.38
2023-05-01T06:28:43.433Z,1029.38
2023-05-01T06:29:43.417Z,1018.12
2023-05-01T06:30:43.426Z,798.75
2023-05-01T06:31:43.414Z,793.12
2023-05-01T06:32:43.443Z,945.00
2023-05-01T06:33:43.412Z,984.38
2023-05-01T06:34:43.377Z,900.00
2023-05-01T06:35:43.410Z,826.88
2023-05-01T06:36:43.363Z,815.62
2023-05-01T06:37:44.374Z,804.38
2023-05-01T06:38:43.344Z,810.00
2023-05-01T06:39:43.368Z,742.50
2023-05-01T06:40:43.337Z,787.50
2023-05-01T06:41:43.335Z,798.75
2023-05-01T06:42:43.317Z,748.12
2023-05-01T06:43:43.305Z,725.62
2023-05-01T06:44:43.299Z,714.38
2023-05-01T06:45:44.870Z,793.12
2023-05-01T06:46:43.306Z,703.12
2023-05-01T06:47:43.339Z,725.62
2023-05-01T06:48:43.276Z,759.38
2023-05-01T06:49:43.258Z,753.75
2023-05-01T06:50:43.306Z,714.38
2023-05-01T06:51:43.257Z,720.00
2023-05-01T06:52:44.953Z,697.50
2023-05-01T06:53:43.249Z,680.62
2023-05-01T06:54:43.238Z,686.25
2023-05-01T06:55:43.220Z,686.25
2023-05-01T06:56:43.204Z,697.50
2023-05-01T06:57:43.212Z,714.38
2023-05-01T06:58:43.188Z,742.50
2023-05-01T06:59:43.193Z,720.00
2023-05-01T07:00:43.185Z,708.75
2023-05-01T07:01:43.255Z,781.88
2023-05-01T07:02:43.290Z,798.75
2023-05-01T07:03:43.225Z,675.00
2023-05-01T07:04:43.976Z,686.25
2023-05-01T07:05:43.127Z,697.50
2023-05-01T07:06:43.144Z,781.88
2023-05-01T07:07:54.135Z,928.12
2023-05-01T07:08:44.135Z,956.25
2023-05-01T07:09:43.113Z,928.12
2023-05-01T07:10:43.109Z,871.88
2023-05-01T07:11:44.982Z,855.00
2023-05-01T07:12:43.091Z,748.12
2023-05-01T07:13:43.065Z,765.00
2023-05-01T07:14:43.071Z,933.75
2023-05-01T07:15:43.054Z,984.38
2023-05-01T07:16:43.105Z,911.25
2023-05-01T07:17:43.057Z,956.25
2023-05-01T07:18:43.032Z,1006.88
2023-05-01T07:19:43.029Z,1012.50
2023-05-01T07:20:43.033Z,1096.88
2023-05-01T07:21:44.885Z,1203.75
2023-05-01T07:22:43.009Z,1254.38
2023-05-01T07:23:42.998Z,1333.12
2023-05-01T07:24:45.908Z,1451.25
2023-05-01T07:25:42.990Z,1552.50
2023-05-01T07:26:42.969Z,1738.12
2023-05-01T07:27:42.968Z,1906.88
2023-05-01T07:28:42.953Z,2041.88
2023-05-01T07:29:42.955Z,2587.50
2023-05-01T07:30:42.937Z,2418.75
2023-05-01T07:31:43.578Z,1884.38
2023-05-01T07:32:42.958Z,1608.75
2023-05-01T07:33:42.937Z,1423.12
2023-05-01T07:34:42.915Z,1558.12
2023-05-01T07:35:42.892Z,1698.75
2023-05-01T07:36:42.900Z,1558.12
2023-05-01T07:37:42.907Z,1552.50
2023-05-01T07:38:42.892Z,1485.00
2023-05-01T07:39:42.888Z,1350.00
2023-05-01T07:40:42.876Z,1209.38
2023-05-01T07:41:42.848Z,1147.50
2023-05-01T07:42:42.835Z,1040.62
2023-05-01T07:43:44.391Z,1023.75
2023-05-01T07:44:42.853Z,1018.12
2023-05-01T07:45:43.145Z,1018.12
2023-05-01T07:46:42.815Z,1018.12
2023-05-01T07:47:42.873Z,933.75
2023-05-01T07:48:42.813Z,883.12
2023-05-01T07:49:43.415Z,843.75
2023-05-01T07:50:42.785Z,916.88
2023-05-01T07:51:42.783Z,956.25
2023-05-01T07:52:42.815Z,961.88
2023-05-01T07:53:42.753Z,905.62
2023-05-01T07:54:42.760Z,888.75
2023-05-01T07:55:42.751Z,888.75
2023-05-01T07:56:42.734Z,894.38
2023-05-01T07:57:42.723Z,888.75
2023-05-01T07:58:42.726Z,866.25
2023-05-01T07:59:42.715Z,748.12
2023-05-01T08:00:42.720Z,652.50
2023-05-01T08:01:42.709Z,618.75
2023-05-01T08:02:42.792Z,573.75
2023-05-01T08:03:42.779Z,551.25
2023-05-01T08:04:42.684Z,528.75
2023-05-01T08:05:42.687Z,511.88
2023-05-01T08:06:42.694Z,500.62
2023-05-01T08:07:42.636Z,483.75
2023-05-01T08:08:42.678Z,472.50
2023-05-01T08:09:42.669Z,466.88
2023-05-01T08:10:42.619Z,461.25
2023-05-01T08:11:42.607Z,455.62
2023-05-01T08:12:42.624Z,455.62
2023-05-01T08:13:42.604Z,461.25
2023-05-01T08:14:42.605Z,500.62
2023-05-01T08:15:42.643Z,562.50
2023-05-01T08:16:42.633Z,573.75
2023-05-01T08:17:42.612Z,528.75
2023-05-01T08:18:42.627Z,528.75
2023-05-01T08:19:42.562Z,540.00
2023-05-01T08:20:42.558Z,556.88
2023-05-01T08:21:42.551Z,573.75
2023-05-01T08:22:43.548Z,601.88
2023-05-01T08:23:42.522Z,652.50
2023-05-01T08:24:42.510Z,663.75
2023-05-01T08:25:42.521Z,675.00
2023-05-01T08:26:42.516Z,765.00
2023-05-01T08:27:42.502Z,849.38
2023-05-01T08:28:42.496Z,922.50
2023-05-01T08:29:42.471Z,911.25
2023-05-01T08:30:43.479Z,894.38
2023-05-01T08:31:42.519Z,843.75
2023-05-01T08:32:42.512Z,911.25
2023-05-01T08:33:42.450Z,995.62
2023-05-01T08:34:42.464Z,995.62
2023-05-01T08:35:43.997Z,933.75
2023-05-01T08:36:42.485Z,888.75
2023-05-01T08:37:42.414Z,871.88
2023-05-01T08:38:42.417Z,894.38
2023-05-01T08:39:42.403Z,843.75
2023-05-01T08:40:42.388Z,742.50
2023-05-01T08:41:42.954Z,748.12
2023-05-01T08:42:42.423Z,877.50
2023-05-01T08:43:42.387Z,821.25
2023-05-01T08:44:42.377Z,742.50
2023-05-01T08:45:42.375Z,793.12
2023-05-01T08:46:42.411Z,753.75
2023-05-01T08:47:42.410Z,776.25
2023-05-01T08:48:42.335Z,736.88
2023-05-01T08:49:42.327Z,731.25
2023-05-01T08:50:42.324Z,708.75
2023-05-01T08:51:42.334Z,703.12
2023-05-01T08:52:44.008Z,697.50
2023-05-01T08:53:43.302Z,686.25
2023-05-01T08:54:42.293Z,675.00
2023-05-01T08:55:42.293Z,663.75
2023-05-01T08:56:42.289Z,630.00
2023-05-01T08:57:42.266Z,613.12
2023-05-01T08:58:42.293Z,596.25
2023-05-01T08:59:42.249Z,585.00
2023-05-01T09:00:42.306Z,579.38
2023-05-01T09:01:42.273Z,579.38
2023-05-01T09:02:42.259Z,579.38
2023-05-01T09:03:42.261Z,573.75
2023-05-01T09:04:42.229Z,568.12
2023-05-01T09:05:42.209Z,579.38
2023-05-01T09:06:42.268Z,590.62
2023-05-01T09:07:43.030Z,590.62
2023-05-01T09:08:42.173Z,590.62
2023-05-01T09:09:42.174Z,585.00
2023-05-01T09:10:42.173Z,585.00
2023-05-01T09:11:42.147Z,585.00
2023-05-01T09:12:42.172Z,579.38
2023-05-01T09:13:43.014Z,579.38
2023-05-01T09:14:42.164Z,596.25
2023-05-01T09:15:42.125Z,596.25
2023-05-01T09:16:43.043Z,601.88
2023-05-01T09:17:42.170Z,596.25
2023-05-01T09:18:42.118Z,596.25
2023-05-01T09:19:42.101Z,601.88
2023-05-01T09:20:42.103Z,641.25
2023-05-01T09:21:42.080Z,658.12
2023-05-01T09:22:42.088Z,680.62
2023-05-01T09:23:42.081Z,686.25
2023-05-01T09:24:42.052Z,680.62
2023-05-01T09:25:42.061Z,686.25
2023-05-01T09:26:42.069Z,675.00
2023-05-01T09:27:42.053Z,652.50
2023-05-01T09:28:44.011Z,618.75
2023-05-01T09:29:42.023Z,596.25
2023-05-01T09:30:42.022Z,585.00
2023-05-01T09:31:42.068Z,590.62
2023-05-01T09:32:42.669Z,585.00
2023-05-01T09:33:42.976Z,579.38
2023-05-01T09:34:41.994Z,579.38
2023-05-01T09:35:41.996Z,585.00
2023-05-01T09:36:41.979Z,590.62
2023-05-01T09:37:41.960Z,596.25
2023-05-01T09:38:42.059Z,607.50
2023-05-01T09:39:41.947Z,607.50
2023-05-01T09:40:41.929Z,618.75
2023-05-01T09:41:41.930Z,613.12
2023-05-01T09:42:41.942Z,607.50
2023-05-01T09:43:41.950Z,601.88
2023-05-01T09:44:41.924Z,601.88
2023-05-01T09:45:41.918Z,607.50
2023-05-01T09:46:41.932Z,618.75
2023-05-01T09:47:41.898Z,624.38
2023-05-01T09:48:41.882Z,635.62
2023-05-01T09:49:41.884Z,641.25
2023-05-01T09:50:41.863Z,646.88
2023-05-01T09:51:41.837Z,641.25
2023-05-01T09:52:41.850Z,630.00
2023-05-01T09:53:41.850Z,641.25
2023-05-01T09:54:41.853Z,618.75
2023-05-01T09:55:41.815Z,613.12
2023-05-01T09:56:41.821Z,601.88
2023-05-01T09:57:41.803Z,585.00
2023-05-01T09:58:41.835Z,579.38
2023-05-01T09:59:41.806Z,579.38
2023-05-01T10:00:41.777Z,585.00
2023-05-01T10:01:41.936Z,590.62
2023-05-01T10:02:42.664Z,607.50
2023-05-01T10:03:41.904Z,635.62
2023-05-01T10:04:41.747Z,635.62
2023-05-01T10:05:41.750Z,607.50
2023-05-01T10:06:41.801Z,613.12
2023-05-01T10:07:41.713Z,618.75
2023-05-01T10:08:41.726Z,624.38
2023-05-01T10:09:41.716Z,624.38
2023-05-01T10:10:41.808Z,618.75
2023-05-01T10:11:41.697Z,618.75
2023-05-01T10:12:43.535Z,618.75
2023-05-01T10:13:41.698Z,618.75
2023-05-01T10:14:41.660Z,618.75
2023-05-01T10:15:41.690Z,624.38
2023-05-01T10:16:41.721Z,630.00
2023-05-01T10:17:41.693Z,635.62
2023-05-01T10:18:41.718Z,641.25
2023-05-01T10:19:41.635Z,641.25
2023-05-01T10:20:41.641Z,646.88
2023-05-01T10:21:41.635Z,652.50
2023-05-01T10:22:41.601Z,652.50
2023-05-01T10:23:41.622Z,652.50
2023-05-01T10:24:41.625Z,652.50
2023-05-01T10:25:41.608Z,658.12
2023-05-01T10:26:41.640Z,658.12
2023-05-01T10:27:41.591Z,663.75
2023-05-01T10:28:41.571Z,663.75
2023-05-01T10:29:42.505Z,669.38
2023-05-01T10:30:41.556Z,669.38
2023-05-01T10:31:42.658Z,675.00
2023-05-01T10:32:42.588Z,680.62
2023-05-01T10:33:41.656Z,680.62
2023-05-01T10:34:41.567Z,686.25
2023-05-01T10:35:41.521Z,691.88
2023-05-01T10:36:41.535Z,691.88
2023-05-01T10:37:41.504Z,697.50
2023-05-01T10:38:41.506Z,697.50
2023-05-01T10:39:41.482Z,703.12
2023-05-01T10:40:41.488Z,697.50
2023-05-01T10:41:41.467Z,691.88
2023-05-01T10:42:41.549Z,691.88
2023-05-01T10:43:41.459Z,686.25
2023-05-01T10:44:41.448Z,686.25
2023-05-01T10:45:41.455Z,680.62
2023-05-01T10:46:41.460Z,675.00
2023-05-01T10:47:41.545Z,675.00
2023-05-01T10:48:41.421Z,669.38
2023-05-01T10:49:41.401Z,669.38
2023-05-01T10:50:42.073Z,663.75
2023-05-01T10:51:41.376Z,658.12
2023-05-01T10:52:41.480Z,658.12
2023-05-01T10:53:41.367Z,658.12
2023-05-01T10:54:41.371Z,658.12
2023-05-01T10:55:41.356Z,658.12
2023-05-01T10:56:41.359Z,658.12
2023-05-01T10:57:41.335Z,658.12
2023-05-01T10:58:42.059Z,658.12
2023-05-01T10:59:41.336Z,658.12
2023-05-01T11:00:41.974Z,652.50
2023-05-01T11:01:41.389Z,646.88
2023-05-01T11:02:41.361Z,646.88
2023-05-01T11:03:41.323Z,641.25
2023-05-01T11:04:41.301Z,635.62
2023-05-01T11:05:41.307Z,630.00
2023-05-01T11:06:41.339Z,624.38
2023-05-01T11:07:41.274Z,618.75
2023-05-01T11:08:44.073Z,618.75
2023-05-01T11:09:41.465Z,624.38
2023-05-01T11:10:41.252Z,624.38
2023-05-01T11:11:41.225Z,635.62
2023-05-01T11:12:42.982Z,630.00
2023-05-01T11:13:41.214Z,630.00
2023-05-01T11:14:41.213Z,630.00
2023-05-01T11:15:42.113Z,624.38
2023-05-01T11:16:41.260Z,618.75
2023-05-01T11:17:41.321Z,613.12
2023-05-01T11:18:41.182Z,601.88
2023-05-01T11:19:41.207Z,596.25
2023-05-01T11:20:41.158Z,585.00
2023-05-01T11:21:41.198Z,585.00
2023-05-01T11:22:41.147Z,585.00
2023-05-01T11:23:41.135Z,590.62
2023-05-01T11:24:41.131Z,596.25
2023-05-01T11:25:41.123Z,601.88
2023-05-01T11:26:41.129Z,601.88
2023-05-01T11:27:41.102Z,596.25
2023-05-01T11:28:41.105Z,596.25
2023-05-01T11:29:42.090Z,596.25
2023-05-01T11:30:41.098Z,601.88
2023-05-01T11:31:41.160Z,613.12
2023-05-01T11:32:41.106Z,624.38
2023-05-01T11:33:41.066Z,624.38
2023-05-01T11:34:41.047Z,613.12
2023-05-01T11:35:41.050Z,601.88
2023-05-01T11:36:41.039Z,590.62
2023-05-01T11:37:41.068Z,579.38
2023-05-01T11:38:41.049Z,568.12
2023-05-01T11:39:41.016Z,551.25
2023-05-01T11:40:40.996Z,545.62
2023-05-01T11:41:41.080Z,551.25
2023-05-01T11:42:41.011Z,556.88
2023-05-01T11:44:47.846Z,568.12
2023-05-01T11:45:47.862Z,573.75
2023-05-01T11:46:47.819Z,579.38
2023-05-01T11:47:47.843Z,596.25
2023-05-01T11:48:47.801Z,618.75
2023-05-01T11:49:47.800Z,630.00
2023-05-01T11:50:47.802Z,635.62
2023-05-01T11:51:49.689Z,630.00
2023-05-01T11:52:47.797Z,618.75
2023-05-01T11:53:47.770Z,618.75
2023-05-01T11:54:47.759Z,607.50
2023-05-01T11:55:47.747Z,596.25
2023-05-01T11:56:47.764Z,585.00
2023-05-01T11:57:47.752Z,585.00
2023-05-01T11:58:47.740Z,579.38
2023-05-01T11:59:48.833Z,579.38
2023-05-01T12:00:48.843Z,579.38
2023-05-01T12:01:48.829Z,579.38
2023-05-01T12:02:48.841Z,579.38
2023-05-01T12:03:48.856Z,568.12
2023-05-01T12:04:50.369Z,562.50
2023-05-01T12:05:48.840Z,551.25
2023-05-01T12:06:48.799Z,540.00
2023-05-01T12:07:48.741Z,528.75
2023-05-01T12:08:48.754Z,511.88
2023-05-01T12:09:48.738Z,500.62
2023-05-01T12:10:49.356Z,489.38
2023-05-01T12:11:50.526Z,483.75
2023-05-01T12:12:48.713Z,483.75
2023-05-01T12:13:48.709Z,483.75
2023-05-01T12:14:48.693Z,483.75
2023-05-01T12:15:48.692Z,483.75
2023-05-01T12:16:48.807Z,483.75
2023-05-01T12:17:49.359Z,489.38
2023-05-01T12:18:48.672Z,489.38
2023-05-01T12:19:48.653Z,489.38
2023-05-01T12:20:48.681Z,489.38
2023-05-01T12:21:48.665Z,489.38
2023-05-01T12:22:48.636Z,489.38
2023-05-01T12:23:48.634Z,489.38
2023-05-01T12:24:48.611Z,495.00
2023-05-01T12:25:48.608Z,495.00
2023-05-01T12:26:48.606Z,489.38
2023-05-01T12:27:48.606Z,478.12
2023-05-01T12:28:48.592Z,472.50
2023-05-01T12:29:48.565Z,466.88
2023-05-01T12:30:48.579Z,461.25
2023-05-01T12:31:48.680Z,455.62
2023-05-01T12:32:48.580Z,455.62
2023-05-01T12:33:48.565Z,450.00
2023-05-01T12:34:50.321Z,444.38
2023-05-01T12:35:48.533Z,444.38
2023-05-01T12:36:48.523Z,444.38
2023-05-01T12:37:48.514Z,444.38
2023-05-01T12:38:48.495Z,444.38
2023-05-01T12:39:50.413Z,450.00
2023-05-01T12:40:48.485Z,461.25
2023-05-01T12:41:48.495Z,466.88
2023-05-01T12:42:48.471Z,478.12
2023-05-01T12:43:48.458Z,483.75
2023-05-01T12:44:48.476Z,483.75
2023-05-01T12:45:51.310Z,478.12
2023-05-01T12:46:48.499Z,466.88