createdAt,value
2022-10-20T00:01:57.688Z,73.71
2022-10-20T00:04:24.407Z,73.94
2022-10-20T00:06:51.096Z,73.82
2022-10-20T00:09:17.657Z,73.62
2022-10-20T00:11:46.041Z,74.08
2022-10-20T00:14:13.103Z,74.09
2022-10-20T00:16:40.915Z,73.98
2022-10-20T00:19:11.867Z,74.14
2022-10-20T00:21:40.515Z,74.07
2022-10-20T00:24:07.147Z,74.13
2022-10-20T00:26:33.988Z,73.92
2022-10-20T00:29:02.566Z,74.11
2022-10-20T00:31:29.524Z,74.38
2022-10-20T00:33:56.204Z,73.99
2022-10-20T00:36:25.779Z,74.18
2022-10-20T00:38:59.284Z,74.29
2022-10-20T00:41:29.743Z,74.56
2022-10-20T00:44:02.032Z,74.49
2022-10-20T00:46:40.747Z,74.49
2022-10-20T00:49:22.079Z,74.51
2022-10-20T00:51:49.922Z,74.59
2022-10-20T00:54:19.499Z,74.78
2022-10-20T00:56:50.006Z,74.78
2022-10-20T00:59:21.849Z,74.68
2022-10-20T01:01:51.840Z,74.80
2022-10-20T01:04:19.074Z,74.89
2022-10-20T01:06:45.649Z,74.71
2022-10-20T01:09:12.546Z,74.88
2022-10-20T01:11:52.877Z,74.86
2022-10-20T01:14:29.403Z,74.98
2022-10-20T01:17:02.080Z,74.72
2022-10-20T01:19:31.283Z,75.05
2022-10-20T01:22:20.627Z,75.11
2022-10-20T01:25:05.522Z,75.17
2022-10-20T01:27:36.563Z,75.04
2022-10-20T01:30:17.824Z,75.07
2022-10-20T01:32:55.311Z,75.35
2022-10-20T01:35:25.560Z,75.10
2022-10-20T01:38:04.757Z,75.35
2022-10-20T01:40:46.438Z,75.34
2022-10-20T01:43:16.765Z,75.24
2022-10-20T01:45:48.305Z,75.47
2022-10-20T01:48:19.989Z,75.29
2022-10-20T01:51:03.853Z,75.57
2022-10-20T01:53:30.955Z,75.55
2022-10-20T01:56:00.010Z,75.59
2022-10-20T01:58:29.477Z,75.65
2022-10-20T02:01:20.632Z,75.61
2022-10-20T02:04:03.254Z,75.75
2022-10-20T02:06:54.242Z,75.69
2022-10-20T02:09:39.356Z,75.83
2022-10-20T02:12:21.553Z,75.98
2022-10-20T02:14:48.770Z,75.88
2022-10-20T02:17:18.743Z,75.73
2022-10-20T02:19:48.466Z,75.79
2022-10-20T02:22:16.347Z,76.23
2022-10-20T02:24:45.110Z,76.16
2022-10-20T02:27:27.516Z,76.21
2022-10-20T02:30:01.563Z,75.98
2022-10-20T02:32:30.490Z,76.42
2022-10-20T02:34:57.090Z,76.32
2022-10-20T02:37:23.829Z,76.29
2022-10-20T02:39:50.466Z,76.05
2022-10-20T02:42:17.428Z,76.04
2022-10-20T02:44:44.074Z,76.32
2022-10-20T02:47:10.815Z,76.20
2022-10-20T02:49:40.250Z,76.19
2022-10-20T02:52:06.826Z,76.28
2022-10-20T02:54:33.975Z,76.49
2022-10-20T02:57:00.601Z,76.61
2022-10-20T02:59:27.223Z,76.59
2022-10-20T03:01:53.990Z,76.35
2022-10-20T03:04:20.784Z,76.81
2022-10-20T03:06:47.548Z,76.57
2022-10-20T03:09:14.293Z,76.92
2022-10-20T03:11:40.926Z,76.70
2022-10-20T03:14:07.547Z,76.87
2022-10-20T03:16:34.425Z,76.70
2022-10-20T03:19:03.998Z,76.93
2022-10-20T03:21:34.183Z,76.50
2022-10-20T03:24:01.182Z,76.79
2022-10-20T03:26:27.799Z,76.41
2022-10-20T03:28:54.404Z,76.33
2022-10-20T03:31:21.353Z,76.52
2022-10-20T03:33:47.949Z,76.40
2022-10-20T03:36:14.525Z,76.47
2022-10-20T03:38:45.623Z,76.71
2022-10-20T03:41:12.283Z,76.72
2022-10-20T03:43:39.991Z,76.62
2022-10-20T03:46:11.674Z,76.66
2022-10-20T03:48:39.706Z,76.50
2022-10-20T03:51:09.267Z,76.74
2022-10-20T03:53:35.955Z,76.50
2022-10-20T03:56:10.514Z,76.75
2022-10-20T03:58:37.105Z,76.71
2022-10-20T04:01:06.481Z,77.19
2022-10-20T04:03:33.239Z,77.23
2022-10-20T04:05:59.859Z,77.13
2022-10-20T04:08:26.537Z,77.16
2022-10-20T04:10:53.385Z,76.86
2022-10-20T04:13:23.095Z,76.71
2022-10-20T04:15:49.627Z,76.99
2022-10-20T04:18:16.403Z,76.68
2022-10-20T04:20:44.522Z,76.71
2022-10-20T04:23:11.736Z,76.52
2022-10-20T04:25:45.654Z,76.71
2022-10-20T04:28:13.405Z,76.38
2022-10-20T04:30:40.238Z,76.63
2022-10-20T04:33:07.031Z,76.46
2022-10-20T04:35:33.773Z,76.62
2022-10-20T04:38:00.633Z,76.88
2022-10-20T04:40:27.328Z,76.96
2022-10-20T04:42:53.909Z,77.20
2022-10-20T04:45:20.511Z,77.37
2022-10-20T04:47:47.081Z,77.25
2022-10-20T04:50:16.743Z,77.13
2022-10-20T04:52:43.346Z,77.50
2022-10-20T04:55:10.007Z,77.38
2022-10-20T04:57:36.944Z,77.65
2022-10-20T05:00:06.287Z,77.38
2022-10-20T05:02:32.887Z,77.39
2022-10-20T05:04:59.608Z,77.56
2022-10-20T05:07:29.058Z,77.64
2022-10-20T05:09:55.616Z,77.55
2022-10-20T05:12:24.143Z,77.50
2022-10-20T05:14:50.728Z,77.88
2022-10-20T05:17:17.293Z,77.48
2022-10-20T05:19:47.151Z,77.45
2022-10-20T05:22:13.800Z,77.96
2022-10-20T05:24:43.411Z,77.55
2022-10-20T05:27:10.760Z,77.41
2022-10-20T05:29:37.413Z,77.51
2022-10-20T05:32:04.083Z,77.56
2022-10-20T05:34:33.502Z,77.08
2022-10-20T05:37:00.077Z,77.18
2022-10-20T05:39:26.836Z,77.27
2022-10-20T05:41:53.512Z,76.84
2022-10-20T05:44:20.134Z,77.08
2022-10-20T05:46:46.767Z,77.23
2022-10-20T05:49:15.846Z,76.78
2022-10-20T05:51:47.033Z,77.05
2022-10-20T05:54:16.951Z,77.10
2022-10-20T05:56:44.005Z,76.88
2022-10-20T05:59:11.790Z,77.10
2022-10-20T06:01:48.395Z,77.28
2022-10-20T06:04:17.867Z,77.24
2022-10-20T06:06:44.877Z,77.24
2022-10-20T06:09:12.231Z,76.93
2022-10-20T06:11:39.884Z,77.13
2022-10-20T06:14:08.248Z,77.17
2022-10-20T06:16:35.223Z,77.36
2022-10-20T06:19:03.163Z,77.29
2022-10-20T06:21:32.201Z,77.74
2022-10-20T06:24:04.788Z,77.71
2022-10-20T06:26:33.235Z,77.78
2022-10-20T06:29:04.272Z,77.73
2022-10-20T06:31:34.157Z,77.98
2022-10-20T06:34:01.573Z,77.89
2022-10-20T06:36:31.627Z,78.00
2022-10-20T06:39:02.095Z,77.85
2022-10-20T06:41:28.769Z,78.00
2022-10-20T06:43:59.076Z,77.86
2022-10-20T06:46:31.026Z,78.29
2022-10-20T06:49:03.871Z,78.01
2022-10-20T06:51:31.055Z,78.29
2022-10-20T06:53:59.411Z,78.34
2022-10-20T06:56:29.089Z,78.34
2022-10-20T06:58:57.302Z,78.15
2022-10-20T07:01:27.991Z,78.47
2022-10-20T07:03:58.840Z,78.67
2022-10-20T07:06:34.455Z,77.93
2022-10-20T07:09:04.167Z,78.19
2022-10-20T07:11:32.153Z,78.47
2022-10-20T07:14:02.349Z,78.27
2022-10-20T07:16:31.791Z,78.23
2022-10-20T07:18:59.717Z,78.10
2022-10-20T07:21:35.662Z,78.48
2022-10-20T07:24:06.696Z,78.34
2022-10-20T07:26:36.548Z,78.40
2022-10-20T07:29:04.347Z,78.44
2022-10-20T07:31:38.253Z,78.44
2022-10-20T07:34:14.065Z,78.29
2022-10-20T07:36:51.398Z,78.42
2022-10-20T07:39:18.040Z,77.86
2022-10-20T07:41:47.361Z,78.20
2022-10-20T07:44:14.427Z,78.20
2022-10-20T07:46:41.107Z,78.26
2022-10-20T07:51:54.303Z,77.91
2022-10-20T07:54:21.015Z,77.79
2022-10-20T07:56:47.852Z,78.07
2022-10-20T07:59:14.526Z,77.83
2022-10-20T08:01:43.452Z,77.59
2022-10-20T08:04:10.114Z,78.07
2022-10-20T08:06:39.366Z,77.75
2022-10-20T08:09:07.408Z,77.97
2022-10-20T08:11:36.813Z,77.83
2022-10-20T08:14:06.249Z,78.10
2022-10-20T08:16:32.935Z,77.65
2022-10-20T08:19:10.837Z,77.92
2022-10-20T08:21:37.527Z,78.00
2022-10-20T08:24:04.308Z,77.86
2022-10-20T08:26:33.266Z,78.23
2022-10-20T08:28:59.918Z,77.80
2022-10-20T08:31:28.866Z,78.21
2022-10-20T08:33:56.969Z,77.79
2022-10-20T08:36:24.711Z,78.03
2022-10-20T08:38:51.391Z,77.97
2022-10-20T08:41:21.913Z,77.48
2022-10-20T08:43:54.715Z,77.53
2022-10-20T08:46:25.102Z,78.08
2022-10-20T08:48:52.889Z,77.72
2022-10-20T08:51:22.630Z,78.19
2022-10-20T08:53:51.943Z,78.17
2022-10-20T08:56:22.941Z,77.87
2022-10-20T08:58:49.685Z,77.48
2022-10-20T09:01:30.969Z,77.96
2022-10-20T09:04:19.332Z,77.15
2022-10-20T09:06:51.273Z,77.39
2022-10-20T09:09:20.747Z,76.97
2022-10-20T09:11:48.151Z,76.64
2022-10-20T09:14:16.772Z,77.19
2022-10-20T09:16:59.639Z,77.01
2022-10-20T09:19:28.215Z,76.50
2022-10-20T09:22:02.772Z,76.40
2022-10-20T09:24:30.769Z,76.56
2022-10-20T09:27:16.000Z,76.48
2022-10-20T09:29:42.727Z,76.55
2022-10-20T09:32:45.503Z,76.43
2022-10-20T09:35:21.913Z,76.15
2022-10-20T09:37:55.516Z,76.16
2022-10-20T09:40:23.197Z,75.94
2022-10-20T09:42:54.194Z,76.11
2022-10-20T09:45:28.872Z,76.04
2022-10-20T09:48:21.203Z,75.63
2022-10-20T09:50:53.401Z,75.16
2022-10-20T09:53:23.813Z,74.74
2022-10-20T09:55:54.166Z,75.26
2022-10-20T09:58:30.254Z,74.88
2022-10-20T10:01:17.880Z,74.64
2022-10-20T10:03:46.907Z,74.42
2022-10-20T10:06:34.441Z,74.45
2022-10-20T10:09:02.470Z,74.18
2022-10-20T10:11:36.555Z,74.19
2022-10-20T10:14:06.805Z,74.50
2022-10-20T10:16:42.299Z,74.26
2022-10-20T10:19:18.059Z,74.23
2022-10-20T10:21:55.010Z,73.86
2022-10-20T10:24:42.318Z,74.00
2022-10-20T10:27:27.935Z,73.56
2022-10-20T10:30:19.794Z,73.25
2022-10-20T10:32:47.982Z,73.13
2022-10-20T10:35:36.226Z,73.46
2022-10-20T10:38:03.383Z,73.27
2022-10-20T10:40:33.078Z,72.72
2022-10-20T10:43:22.194Z,72.69
2022-10-20T10:45:56.840Z,72.89
2022-10-20T10:49:00.956Z,73.09
2022-10-20T10:52:24.994Z,72.50
2022-10-20T10:55:47.822Z,72.71
2022-10-20T10:58:40.594Z,72.50
2022-10-20T11:01:19.129Z,72.47
2022-10-20T11:04:22.762Z,72.44
2022-10-20T11:07:06.827Z,71.68
2022-10-20T11:09:36.355Z,71.57
2022-10-20T11:12:15.023Z,71.49
2022-10-20T11:15:06.274Z,71.48
2022-10-20T11:17:56.514Z,71.26
2022-10-20T11:20:52.951Z,71.53
2022-10-20T11:23:37.507Z,71.35
2022-10-20T11:26:25.414Z,71.10
2022-10-20T11:28:57.882Z,71.02
2022-10-20T11:31:39.848Z,70.63
2022-10-20T11:34:23.856Z,71.04
2022-10-20T11:37:17.086Z,70.65
2022-10-20T11:39:59.533Z,70.62
2022-10-20T11:42:51.102Z,69.93
2022-10-20T11:45:38.732Z,70.59
2022-10-20T11:48:22.910Z,70.13
2022-10-20T11:51:10.981Z,70.37
2022-10-20T11:54:18.456Z,69.66
2022-10-20T11:56:54.073Z,69.88
2022-10-20T11:59:48.078Z,70.18
2022-10-20T12:02:52.410Z,70.21
2022-10-20T12:05:52.415Z,70.04
2022-10-20T12:08:34.145Z,69.76
2022-10-20T12:11:09.694Z,69.39
2022-10-20T12:13:55.433Z,69.57
2022-10-20T12:16:53.231Z,69.04
2022-10-20T12:19:26.989Z,68.57
2022-10-20T12:21:58.615Z,68.91
2022-10-20T12:24:38.612Z,68.53
2022-10-20T12:27:08.238Z,68.61
2022-10-20T12:29:34.757Z,68.30
2022-10-20T12:32:26.002Z,68.49
2022-10-20T12:35:22.808Z,68.15
2022-10-20T12:37:58.091Z,67.91
2022-10-20T12:40:28.267Z,68.20
2022-10-20T12:42:56.152Z,68.45
2022-10-20T12:45:33.888Z,67.73
2022-10-20T12:48:02.911Z,67.78
2022-10-20T12:50:41.189Z,67.43
2022-10-20T12:53:19.175Z,67.66
2022-10-20T12:55:56.075Z,67.67
2022-10-20T12:58:22.632Z,67.10
2022-10-20T13:00:52.165Z,66.89
2022-10-20T13:03:47.884Z,67.16
2022-10-20T13:06:23.453Z,66.73
2022-10-20T13:09:21.263Z,66.82
2022-10-20T13:12:04.520Z,66.62
2022-10-20T13:14:54.892Z,66.73
2022-10-20T13:17:41.342Z,66.73
2022-10-20T13:20:28.272Z,66.87
2022-10-20T13:22:56.271Z,66.44
2022-10-20T13:25:34.427Z,66.75
2022-10-20T13:28:05.633Z,66.66
2022-10-20T13:30:35.387Z,66.42
2022-10-20T13:34:02.042Z,66.54
2022-10-20T13:36:39.644Z,66.44
2022-10-20T13:39:38.891Z,67.15
2022-10-20T13:42:26.335Z,66.75
2022-10-20T13:45:08.210Z,66.52
2022-10-20T13:47:45.482Z,66.93
2022-10-20T13:50:22.902Z,66.82
2022-10-20T13:52:57.822Z,66.57
2022-10-20T13:55:28.442Z,66.75
2022-10-20T13:58:06.729Z,66.93
2022-10-20T14:00:36.181Z,66.70
2022-10-20T14:03:17.403Z,66.66
2022-10-20T14:05:43.991Z,66.55
2022-10-20T14:08:14.122Z,66.47
2022-10-20T14:10:57.055Z,66.09
2022-10-20T14:13:28.789Z,66.01
2022-10-20T14:15:57.763Z,65.49
2022-10-20T14:18:35.556Z,65.67
2022-10-20T14:21:08.551Z,66.32
2022-10-20T14:23:38.431Z,65.47
2022-10-20T14:26:07.720Z,65.46
2022-10-20T14:28:36.505Z,66.13
2022-10-20T14:31:03.526Z,66.10
2022-10-20T14:33:30.952Z,65.74
2022-10-20T14:35:59.633Z,66.08
2022-10-20T14:38:33.307Z,65.83
2022-10-20T14:41:00.254Z,66.29
2022-10-20T14:43:26.853Z,66.07
2022-10-20T14:45:56.521Z,66.33
2022-10-20T14:48:25.394Z,66.43
2022-10-20T14:50:54.017Z,66.93
2022-10-20T14:53:25.245Z,66.66
2022-10-20T14:55:52.040Z,66.42
2022-10-20T14:58:39.135Z,66.65
2022-10-20T15:01:29.108Z,67.04
2022-10-20T15:04:10.974Z,66.63
2022-10-20T15:06:37.691Z,66.58
2022-10-20T15:09:04.454Z,66.69
2022-10-20T15:11:32.340Z,67.28
2022-10-20T15:14:00.337Z,67.22
2022-10-20T15:16:39.960Z,67.38
2022-10-20T15:19:34.612Z,67.28
2022-10-20T15:24:44.706Z,67.75
2022-10-20T15:27:15.935Z,67.71
2022-10-20T15:29:51.759Z,67.72
2022-10-20T15:32:18.652Z,67.77
2022-10-20T15:34:45.364Z,67.53
2022-10-20T15:37:11.960Z,67.98
2022-10-20T15:39:38.686Z,67.63
2022-10-20T15:42:11.105Z,68.20
2022-10-20T15:44:38.197Z,67.93
2022-10-20T15:47:04.989Z,68.40
2022-10-20T15:49:31.734Z,68.21
2022-10-20T15:51:58.333Z,68.50
2022-10-20T15:54:25.059Z,68.45
2022-10-20T15:56:51.683Z,68.30
2022-10-20T15:59:18.367Z,68.33
2022-10-20T16:01:45.048Z,68.66
2022-10-20T16:04:22.382Z,68.62
2022-10-20T16:06:52.466Z,68.86
2022-10-20T16:09:23.631Z,68.67
2022-10-20T16:11:50.349Z,68.85
2022-10-20T16:14:16.974Z,69.39
2022-10-20T16:16:47.077Z,69.05
2022-10-20T16:19:13.874Z,69.22
2022-10-20T16:21:41.394Z,69.72
2022-10-20T16:24:08.085Z,69.88
2022-10-20T16:26:34.696Z,69.45
2022-10-20T16:29:01.292Z,69.88
2022-10-20T16:31:29.390Z,70.07
2022-10-20T16:33:58.920Z,69.80
2022-10-20T16:36:45.839Z,69.71
2022-10-20T16:39:13.732Z,70.11
2022-10-20T16:41:40.348Z,69.88
2022-10-20T16:44:06.931Z,70.14
2022-10-20T16:46:33.505Z,70.25
2022-10-20T16:49:29.755Z,70.39
2022-10-20T16:52:02.750Z,70.82
2022-10-20T16:54:29.623Z,70.32
2022-10-20T16:56:56.371Z,70.51
2022-10-20T16:59:23.091Z,70.40
2022-10-20T17:01:49.865Z,70.52
2022-10-20T17:04:16.493Z,70.78
2022-10-20T17:06:43.150Z,70.40
2022-10-20T17:09:09.851Z,70.85
2022-10-20T17:11:36.560Z,71.15
2022-10-20T17:14:03.600Z,70.60
2022-10-20T17:16:33.067Z,71.50
2022-10-20T17:19:02.135Z,70.64
2022-10-20T17:21:30.354Z,71.75
2022-10-20T17:23:57.310Z,71.16
2022-10-20T17:26:25.713Z,71.55
2022-10-20T17:28:56.569Z,71.75
2022-10-20T17:31:23.689Z,71.64
2022-10-20T17:33:51.537Z,71.75
2022-10-20T17:36:19.750Z,71.57
2022-10-20T17:38:46.603Z,72.17
2022-10-20T17:41:15.461Z,71.73
2022-10-20T17:43:42.255Z,72.15
2022-10-20T17:46:12.762Z,71.77
2022-10-20T17:48:39.453Z,72.04
2022-10-20T17:51:12.461Z,71.59
2022-10-20T17:53:41.387Z,72.57
2022-10-20T17:56:11.557Z,72.40
2022-10-20T17:58:38.900Z,72.51
2022-10-20T18:01:13.125Z,72.66
2022-10-20T18:03:40.950Z,72.23
2022-10-20T18:06:18.777Z,72.56
2022-10-20T18:08:46.028Z,72.67
2022-10-20T18:11:18.062Z,72.69
2022-10-20T18:13:45.451Z,72.90
2022-10-20T18:16:17.602Z,72.50
2022-10-20T18:18:44.803Z,72.51
2022-10-20T18:21:16.650Z,72.92
2022-10-20T18:23:45.762Z,72.55
2022-10-20T18:26:17.430Z,72.91
2022-10-20T18:28:48.187Z,73.14
2022-10-20T18:31:22.361Z,73.27
2022-10-20T18:33:50.985Z,73.11
2022-10-20T18:36:19.083Z,72.68
2022-10-20T18:38:46.839Z,72.81
2022-10-20T18:41:19.513Z,73.00
2022-10-20T18:43:47.079Z,73.37
2022-10-20T18:46:14.811Z,73.24
2022-10-20T18:48:42.397Z,73.32
2022-10-20T18:51:11.003Z,73.22
2022-10-20T18:56:07.090Z,73.33
2022-10-20T18:58:38.359Z,73.71
2022-10-20T19:01:10.688Z,73.37
2022-10-20T19:03:38.963Z,73.47
2022-10-20T19:06:12.253Z,73.87
2022-10-20T19:08:40.193Z,73.48
2022-10-20T19:11:09.721Z,73.75
2022-10-20T19:13:36.343Z,73.81
2022-10-20T19:16:09.303Z,73.61
2022-10-20T19:18:36.035Z,73.70
2022-10-20T19:21:06.173Z,74.00
2022-10-20T19:23:35.274Z,73.96
2022-10-20T19:26:15.715Z,73.96
2022-10-20T19:28:46.482Z,74.08
2022-10-20T19:31:21.290Z,74.39
2022-10-20T19:33:51.259Z,73.83
2022-10-20T19:36:19.345Z,73.70
2022-10-20T19:38:46.633Z,74.04
2022-10-20T19:41:13.698Z,73.78
2022-10-20T19:43:40.406Z,73.86
2022-10-20T19:46:08.795Z,73.96
2022-10-20T19:48:35.936Z,73.85
2022-10-20T19:51:03.633Z,74.13
2022-10-20T19:53:30.574Z,73.94
2022-10-20T19:55:57.295Z,74.25
2022-10-20T19:58:23.983Z,74.41
2022-10-20T20:00:53.541Z,74.35
2022-10-20T20:03:22.057Z,74.30
2022-10-20T20:05:48.754Z,74.66
2022-10-20T20:08:15.379Z,74.42
2022-10-20T20:10:50.475Z,74.57
2022-10-20T20:13:17.047Z,74.69
2022-10-20T20:15:43.644Z,74.65
2022-10-20T20:18:12.145Z,74.92
2022-10-20T20:20:49.033Z,74.85
2022-10-20T20:23:26.008Z,75.03
2022-10-20T20:26:03.968Z,75.02
2022-10-20T20:28:31.388Z,74.77
2022-10-20T20:31:09.778Z,74.67
2022-10-20T20:33:36.586Z,74.85
2022-10-20T20:36:06.432Z,74.87
2022-10-20T20:38:36.302Z,74.85
2022-10-20T20:41:07.025Z,75.01
2022-10-20T20:43:35.187Z,75.26
2022-10-20T20:46:06.334Z,75.13
2022-10-20T20:48:34.836Z,75.28
2022-10-20T20:51:01.487Z,75.26
2022-10-20T20:53:28.137Z,75.40
2022-10-20T20:55:57.114Z,75.37
2022-10-20T20:58:24.575Z,75.45
2022-10-20T21:00:52.368Z,75.03
2022-10-20T21:03:19.420Z,75.16
2022-10-20T21:05:46.048Z,75.27
2022-10-20T21:08:12.931Z,75.81
2022-10-20T21:10:39.546Z,75.57
2022-10-20T21:13:06.186Z,75.31
2022-10-20T21:15:32.806Z,75.53
2022-10-20T21:17:59.408Z,75.47
2022-10-20T21:20:25.990Z,75.39
2022-10-20T21:22:52.746Z,75.45
2022-10-20T21:25:19.733Z,75.95
2022-10-20T21:27:46.339Z,75.53
2022-10-20T21:30:12.930Z,75.94
2022-10-20T21:32:39.910Z,75.86
2022-10-20T21:35:07.049Z,76.32
2022-10-20T21:37:33.661Z,75.65
2022-10-20T21:40:00.286Z,76.16
2022-10-20T21:42:26.910Z,76.31
2022-10-20T21:44:53.525Z,75.80
2022-10-20T21:47:20.103Z,75.80
2022-10-20T21:49:46.739Z,75.79
2022-10-20T21:52:13.331Z,75.85
2022-10-20T21:54:39.968Z,76.52
2022-10-20T21:57:06.559Z,76.54
2022-10-20T21:59:33.130Z,76.67
2022-10-20T22:02:01.574Z,76.17
2022-10-20T22:04:30.383Z,76.83
2022-10-20T22:06:57.206Z,76.63
2022-10-20T22:09:24.169Z,76.71
2022-10-20T22:11:55.211Z,76.39
2022-10-20T22:14:22.421Z,76.69
2022-10-20T22:16:49.142Z,76.37
2022-10-20T22:19:19.605Z,76.97
2022-10-20T22:21:47.817Z,76.77
2022-10-20T22:24:15.283Z,76.65
2022-10-20T22:26:42.504Z,77.36
2022-10-20T22:29:10.025Z,76.91
2022-10-20T22:31:38.675Z,76.75
2022-10-20T22:34:06.360Z,76.91
2022-10-20T22:36:33.205Z,76.96
2022-10-20T22:38:59.946Z,77.65
2022-10-20T22:41:26.668Z,77.45
2022-10-20T22:43:53.324Z,77.65
2022-10-20T22:46:20.072Z,77.68
2022-10-20T22:48:46.773Z,77.25
2022-10-20T22:51:14.207Z,77.61
2022-10-20T22:53:41.369Z,77.06
2022-10-20T22:56:11.148Z,77.40
2022-10-20T22:58:46.806Z,77.73
2022-10-20T23:01:20.281Z,77.60
2022-10-20T23:03:47.623Z,77.56
2022-10-20T23:06:17.621Z,77.63
2022-10-20T23:08:49.033Z,78.01
2022-10-20T23:11:16.501Z,77.50
2022-10-20T23:13:45.953Z,77.59
2022-10-20T23:16:16.242Z,78.32
2022-10-20T23:18:43.112Z,78.18
2022-10-20T23:21:10.056Z,77.66
2022-10-20T23:23:39.443Z,77.79
2022-10-20T23:26:07.527Z,78.24
2022-10-20T23:28:36.574Z,78.12
2022-10-20T23:31:08.382Z,77.84
2022-10-20T23:33:35.557Z,77.98
2022-10-20T23:36:02.290Z,78.22
2022-10-20T23:38:29.214Z,78.38
2022-10-20T23:41:01.695Z,78.09
2022-10-20T23:43:32.980Z,78.19
2022-10-20T23:46:00.139Z,77.95
2022-10-20T23:48:27.433Z,78.32
2022-10-20T23:50:54.125Z,78.36
2022-10-20T23:53:20.789Z,78.05
2022-10-20T23:55:47.416Z,78.64
2022-10-20T23:58:14.097Z,78.21
